# file name; noise; peak f.; mag.; duration
20170703210648780_ZVPP-R6_met.fits;21.675;26468.3;44.9149;0.170667
20170703210707212_ZVPP-R6_met.fits;20.5836;26460.9;60.8555;0.341333
20170703210757217_ZVPP-R6_met.fits;20.8866;26460.9;156.188;0.341333
20170703210825207_ZVPP-R6_met.fits;28.1597;26474.1;61.8916;0.512
20170703211756769_ZVPP-R6_met.fits;28.0556;26474.1;114.505;0.341333
20170703212333495_ZVPP-R6_met.fits;22.3198;26459.5;58.3211;0.341333
20170703212440396_ZVPP-R6_met.fits;20.773;26515.1;49.6737;2.048
20170703212538081_ZVPP-R6_met.fits;23.4016;26462.4;138.018;0.341333
20170703213434316_ZVPP-R6_met.fits;20.3612;26460.9;43.2312;0.170667
20170703214344033_ZVPP-R6_met.fits;20.3047;26469.7;48.1438;0.170667
20170703214411169_ZVPP-R6_met.fits;21.9266;26482.9;51.1752;0.170667
20170703214907959_ZVPP-R6_met.fits;25.1165;26472.7;57.3526;0.170667
20170703215024076_ZVPP-R6_met.fits;23.2296;26465.3;56.0388;0.170667
20170703215026977_ZVPP-R6_met.fits;20.5219;26458;65.301;0.170667
20170703215103841_ZVPP-R6_met.fits;17.2788;26484.4;47.4037;0.170667
20170703215128588_ZVPP-R6_met.fits;19.9817;26469.7;47.8498;0.170667
20170703215331639_ZVPP-R6_met.fits;19.7749;26512.2;144.509;0.170667
20170703215340172_ZVPP-R6_met.fits;21.7266;26481.4;68.1693;0.341333
20170703220055884_ZVPP-R6_met.fits;18.2891;26482.9;38.6179;0.341333
20170703220050423_ZVPP-R6_snap.fits;17.1164;26506.3;19.5315;0
20170703220150497_ZVPP-R6_snap.fits;21.2218;26541.5;18.1546;0
20170703220319244_ZVPP-R6_met.fits;19.8363;26496.1;124.62;0.170667
20170703220250572_ZVPP-R6_snap.fits;23.0029;26497.6;19.279;0
20170703220350647_ZVPP-R6_snap.fits;24.079;26478.5;17.7484;0
20170703220450721_ZVPP-R6_snap.fits;19.9112;26534.2;18.9183;0
20170703220550796_ZVPP-R6_snap.fits;19.0378;26531.2;19.6323;0
20170703220650871_ZVPP-R6_snap.fits;24.4687;26477.1;16.4003;0
20170703220750945_ZVPP-R6_snap.fits;17.4701;26522.5;21.8415;0
20170703220851020_ZVPP-R6_snap.fits;20.1813;26449.2;20.7275;0
20170703220951095_ZVPP-R6_snap.fits;22.6879;26521;18.1566;0
20170703221051169_ZVPP-R6_snap.fits;22.9391;26497.6;15.4088;0
20170703221151244_ZVPP-R6_snap.fits;22.8628;26455.1;23.1611;0
20170703221251319_ZVPP-R6_snap.fits;24.3644;26513.7;20.6197;0
20170703221351393_ZVPP-R6_snap.fits;21.0613;26532.7;23.7033;0
20170703221451468_ZVPP-R6_snap.fits;18.7731;26543;21.4435;0
20170703221551543_ZVPP-R6_snap.fits;27.9562;26547.4;21.0515;0
20170703221651617_ZVPP-R6_snap.fits;21.9141;26523.9;18.7238;0
20170703221751692_ZVPP-R6_snap.fits;23.4855;26452.1;18.2699;0
20170703221851767_ZVPP-R6_snap.fits;21.8529;26481.4;21.9836;0
20170703221951841_ZVPP-R6_snap.fits;21.4065;26529.8;16.7939;0
20170703222051916_ZVPP-R6_snap.fits;21.4709;26456.5;24.8636;0
20170703222151991_ZVPP-R6_snap.fits;20.2426;26506.3;24.2606;0
20170703222252065_ZVPP-R6_snap.fits;20.6673;26490.2;18.4593;0
20170703222352140_ZVPP-R6_snap.fits;20.0875;26475.6;27.0671;0
20170703222452215_ZVPP-R6_snap.fits;20.5994;26529.8;18.7288;0
20170703222552289_ZVPP-R6_snap.fits;23.816;26510.7;20.3187;0
20170703222652364_ZVPP-R6_snap.fits;23.2723;26509.3;19.3792;0
20170703222752439_ZVPP-R6_snap.fits;20.3945;26474.1;20.8305;0
20170703222852513_ZVPP-R6_snap.fits;19.0544;26506.3;17.6808;0
20170703222952588_ZVPP-R6_snap.fits;23.2138;26480;20.6881;0
20170703223052663_ZVPP-R6_snap.fits;20.1507;26512.2;12.9931;0
20170703223152737_ZVPP-R6_snap.fits;22.3355;26481.4;18.9216;0
20170703223252812_ZVPP-R6_snap.fits;26.2287;26521;16.6805;0
20170703223352887_ZVPP-R6_snap.fits;18.7516;26465.3;22.3733;0
20170703223452961_ZVPP-R6_snap.fits;20.6796;26513.7;18.6793;0
20170703223553036_ZVPP-R6_snap.fits;24.2241;26538.6;29.0935;0
20170703223653111_ZVPP-R6_snap.fits;20.3392;26507.8;19.4949;0
20170703223753185_ZVPP-R6_snap.fits;20.1932;26525.4;17.1179;0
20170703223853260_ZVPP-R6_snap.fits;20.7096;26545.9;16.9049;0
20170703223953335_ZVPP-R6_snap.fits;21.8099;26540;20.3955;0
20170703224053409_ZVPP-R6_snap.fits;20.5631;26449.2;21.2291;0
20170703224153484_ZVPP-R6_snap.fits;22.6322;26513.7;16.1038;0
20170703224253559_ZVPP-R6_snap.fits;19.6738;26456.5;21.6761;0
20170703224353633_ZVPP-R6_snap.fits;24.8749;26466.8;20.5499;0
20170703224453708_ZVPP-R6_snap.fits;23.7885;26531.2;24.3969;0
20170703224553783_ZVPP-R6_snap.fits;20.3529;26534.2;16.4303;0
20170703224653857_ZVPP-R6_snap.fits;21.7125;26485.8;22.5095;0
20170703224753932_ZVPP-R6_snap.fits;20.772;26522.5;17.9534;0
20170703224854007_ZVPP-R6_snap.fits;23.4506;26459.5;20.5667;0
20170703224954081_ZVPP-R6_snap.fits;23.7105;26540;16.267;0
20170703225054156_ZVPP-R6_snap.fits;24.3997;26452.1;22.9468;0
20170703225154231_ZVPP-R6_snap.fits;19.8278;26525.4;14.7876;0
20170703225254305_ZVPP-R6_snap.fits;18.9776;26500.5;25.1265;0
20170703225354380_ZVPP-R6_snap.fits;25.8666;26472.7;17.8646;0
20170703225454455_ZVPP-R6_snap.fits;23.374;26472.7;16.8719;0
20170703225554529_ZVPP-R6_snap.fits;20.6699;26491.7;20.761;0
20170703225654604_ZVPP-R6_snap.fits;21.5602;26458;14.7131;0
20170703225754679_ZVPP-R6_snap.fits;19.7406;26523.9;18.4039;0
20170703225854753_ZVPP-R6_snap.fits;19.5188;26504.9;15.5022;0
20170703225954828_ZVPP-R6_snap.fits;19.5646;26525.4;20.8604;0
