# file name; noise; peak f.; mag.; duration
20170703130629665_ZVPP-R6_met.fits;21.3808;26543;44.8856;0.170667
20170703130909751_ZVPP-R6_met.fits;19.7756;26472.7;70.1734;0.170667
20170703131035425_ZVPP-R6_met.fits;21.7675;26513.7;62.3605;1.36533
20170703131639799_ZVPP-R6_met.fits;19.1833;26522.5;43.8301;0.170667
20170703132032417_ZVPP-R6_met.fits;23.4555;26532.7;73.31;0.170667
20170703132537911_ZVPP-R6_met.fits;19.8269;26532.7;62.6535;0.341333
20170703132715020_ZVPP-R6_met.fits;19.5373;26525.4;51.0415;0.170667
20170703133241847_ZVPP-R6_met.fits;19.9021;26526.9;45.4824;0.170667
20170703133338849_ZVPP-R6_met.fits;19.166;26523.9;39.5835;0.682667
20170703133822156_ZVPP-R6_met.fits;20.3565;26526.9;56.1449;0.341333
20170703133836663_ZVPP-R6_met.fits;19.493;26531.2;78.2969;0.170667
20170703134227404_ZVPP-R6_met.fits;20.7667;26526.9;69.5036;0.170667
20170703134244983_ZVPP-R6_met.fits;21.3467;26526.9;45.6073;0.170667
20170703134432673_ZVPP-R6_met.fits;21.9661;26526.9;70.2368;0.170667
20170703134655351_ZVPP-R6_met.fits;22.5887;26523.9;85.3996;0.341333
20170703134707809_ZVPP-R6_met.fits;21.5151;26547.4;146.428;0.170667
20170703134714295_ZVPP-R6_met.fits;21.6347;26509.3;73.1163;0.341333
20170703135014177_ZVPP-R6_met.fits;21.4505;26518.1;48.1677;0.170667
20170703135057185_ZVPP-R6_met.fits;18.2675;26532.7;59.4046;0.170667
20170703135701900_ZVPP-R6_met.fits;20.1642;26540;44.6078;0.170667
20170703140027724_ZVPP-R6_met.fits;21.5972;26519.5;62.2379;0.170667
20170703140014583_ZVPP-R6_snap.fits;20.8281;26449.2;23.3431;0
20170703140126945_ZVPP-R6_met.fits;24.4324;26541.5;49.5983;0.170667
20170703140114657_ZVPP-R6_snap.fits;25.8581;26513.7;17.8634;0
20170703140251425_ZVPP-R6_met.fits;19.8281;26535.6;54.5684;0.341333
20170703140214732_ZVPP-R6_snap.fits;24.5887;26545.9;17.0868;0
20170703140314807_ZVPP-R6_snap.fits;22.8353;26459.5;23.3102;0
20170703140414881_ZVPP-R6_snap.fits;21.1464;26547.4;25.4167;0
20170703140514956_ZVPP-R6_snap.fits;17.9913;26540;16.9204;0
20170703140615031_ZVPP-R6_snap.fits;22.8073;26545.9;13.1327;0
20170703140715105_ZVPP-R6_snap.fits;19.9937;26512.2;19.9268;0
20170703140815180_ZVPP-R6_snap.fits;19.5118;26485.8;19.4625;0
20170703140915255_ZVPP-R6_snap.fits;22.083;26463.9;21.9864;0
20170703141015329_ZVPP-R6_snap.fits;22.4035;26449.2;21.2334;0
20170703141115404_ZVPP-R6_snap.fits;19.2912;26497.6;22.1684;0
20170703141215479_ZVPP-R6_snap.fits;23.3738;26487.3;22.1862;0
20170703141315553_ZVPP-R6_snap.fits;19.3515;26472.7;21.3336;0
20170703141415628_ZVPP-R6_snap.fits;23.1444;26463.9;13.9423;0
20170703141515703_ZVPP-R6_snap.fits;24.6958;26482.9;17.3669;0
20170703141615777_ZVPP-R6_snap.fits;17.3477;26491.7;21.6965;0
20170703141715852_ZVPP-R6_snap.fits;21.0974;26532.7;15.86;0
20170703141815927_ZVPP-R6_snap.fits;23.2365;26526.9;19.188;0
20170703141916001_ZVPP-R6_snap.fits;18.4855;26488.8;18.3166;0
20170703142016076_ZVPP-R6_snap.fits;23.5035;26449.2;18.8953;0
20170703142116151_ZVPP-R6_snap.fits;24.0254;26503.4;19.3728;0
20170703142216225_ZVPP-R6_snap.fits;21.5606;26525.4;25.1124;0
20170703142316300_ZVPP-R6_snap.fits;20.1343;26543;26.079;0
20170703142416375_ZVPP-R6_snap.fits;21.1159;26462.4;17.4563;0
20170703142516449_ZVPP-R6_snap.fits;22.1906;26547.4;19.9177;0
20170703142616524_ZVPP-R6_snap.fits;21.1588;26513.7;21.4384;0
20170703142716599_ZVPP-R6_snap.fits;21.643;26543;21.4402;0
20170703142816673_ZVPP-R6_snap.fits;20.6902;26462.4;15.8312;0
20170703142916748_ZVPP-R6_snap.fits;22.2807;26465.3;14.7389;0
20170703143016823_ZVPP-R6_snap.fits;22.1967;26472.7;15.5736;0
20170703143116897_ZVPP-R6_snap.fits;18.3769;26481.4;23.2196;0
20170703143216972_ZVPP-R6_snap.fits;24.4013;26499;15.9931;0
20170703143317047_ZVPP-R6_snap.fits;20.7969;26496.1;18.7187;0
20170703143417121_ZVPP-R6_snap.fits;20.7077;26500.5;23.6197;0
20170703143517196_ZVPP-R6_snap.fits;23.5659;26449.2;21.3303;0
20170703143617271_ZVPP-R6_snap.fits;20.9149;26512.2;20.7583;0
20170703143717345_ZVPP-R6_snap.fits;21.1153;26529.8;18.8869;0
20170703143817420_ZVPP-R6_snap.fits;24.9501;26485.8;20.2367;0
20170703143917495_ZVPP-R6_snap.fits;23.2046;26535.6;26.794;0
20170703144017569_ZVPP-R6_snap.fits;22.2055;26521;20.5027;0
20170703144117644_ZVPP-R6_snap.fits;18.8621;26482.9;18.3194;0
20170703144217719_ZVPP-R6_snap.fits;22.8928;26455.1;19.2592;0
20170703144317793_ZVPP-R6_snap.fits;22.0517;26477.1;17.0215;0
20170703144417868_ZVPP-R6_snap.fits;23.292;26519.5;15.5676;0
20170703144517943_ZVPP-R6_snap.fits;18.4549;26480;18.0788;0
20170703144618017_ZVPP-R6_snap.fits;21.7245;26544.4;15.6003;0
20170703144718092_ZVPP-R6_snap.fits;23.5111;26522.5;23.6444;0
20170703144818167_ZVPP-R6_snap.fits;20.1163;26497.6;16.5573;0
20170703144918241_ZVPP-R6_snap.fits;22.2431;26478.5;21.248;0
20170703145018316_ZVPP-R6_snap.fits;20.8976;26499;16.7531;0
20170703145118391_ZVPP-R6_snap.fits;17.9464;26459.5;20.2425;0
20170703145218465_ZVPP-R6_snap.fits;25.3705;26538.6;19.7432;0
20170703145318540_ZVPP-R6_snap.fits;20.1495;26493.2;18.6294;0
20170703145418615_ZVPP-R6_snap.fits;24.2484;26485.8;21.7538;0
20170703145518689_ZVPP-R6_snap.fits;21.5834;26506.3;18.9393;0
20170703145618764_ZVPP-R6_snap.fits;21.3907;26478.5;18.8462;0
20170703145718839_ZVPP-R6_snap.fits;20.6456;26535.6;19.172;0
20170703145818913_ZVPP-R6_snap.fits;21.4546;26518.1;20.9056;0
20170703145918988_ZVPP-R6_snap.fits;23.5174;26496.1;16.1896;0
