#timestamp,LO_Frequency,Hit 
1499065215.6,286046998.1,N
1499065235.4,286046999.3,N
1499065255.2,286046997.4,N
1499065275.1,286046997.6,N
1499065276.0,286046997.6,N
1499065295.8,286046997.1,N
1499065315.6,286046999.3,N
1499065335.5,286046999.0,N
1499065355.3,286046996.5,N
1499065375.1,286046998.6,N
1499065395.9,286046996.9,N
1499065415.7,286046999.2,N
1499065435.5,286047000.3,N
1499065455.3,286046999.9,N
1499065475.2,286047000.6,N
1499065495.0,286047000.5,N
1499065495.9,286047000.5,N
1499065515.7,286046999.9,N
1499065535.6,286047000.5,N
1499065555.4,286047001.1,N
1499065575.2,286047000.0,N
1499065595.1,286047000.0,N
1499065596.0,286047000.0,N
1499065615.8,286047000.0,N
1499065635.6,286047002.8,N
1499065655.5,286047000.8,N
1499065675.3,286046996.8,N
1499065695.1,286046998.5,N
1499065715.9,286046998.8,N
1499065735.7,286046997.2,N
1499065755.5,286046995.6,N
1499065775.4,286046999.6,N
1499065795.2,286047000.6,N
1499065815.0,286047001.9,N
1499065815.9,286047001.9,N
1499065835.8,286047002.8,N
1499065855.6,286047002.3,N
1499065875.4,286047003.9,N
1499065895.2,286047001.7,N
1499065915.1,286047002.8,N
1499065916.0,286047002.8,N
1499065935.8,286047000.5,N
1499065955.6,286046998.7,N
1499065975.5,286046999.2,N
1499065995.3,286046998.7,N
1499066015.1,286046998.4,N
1499066035.9,286046999.6,N
1499066055.7,286046997.1,N
1499066075.5,286046996.5,N
1499066095.4,286046997.8,N
1499066115.2,286046996.5,N
1499066135.0,286046997.8,N
1499066135.9,286046997.8,N
1499066155.8,286046996.9,N
1499066175.6,286046995.6,N
1499066195.4,286046995.8,N
1499066215.2,286046996.7,N
1499066235.1,286046997.3,N
1499066236.0,286046997.3,N
1499066255.8,286046997.8,N
1499066275.6,286046998.0,N
1499066295.5,286047001.0,N
1499066315.3,286047000.3,N
1499066335.1,286047001.4,N
1499066355.9,286047001.4,N
1499066375.7,286046999.8,N
1499066395.5,286046999.9,N
1499066415.4,286047001.5,N
1499066435.2,286047002.2,N
1499066455.0,286046999.9,N
1499066455.9,286046999.9,N
1499066475.8,286046998.2,N
1499066495.6,286046998.1,N
1499066515.4,286046999.8,N
1499066535.3,286047001.2,N
1499066555.1,286046998.4,N
1499066556.0,286046998.4,N
1499066575.8,286046998.9,N
1499066595.7,286046997.2,N
1499066615.5,286046996.8,N
1499066635.3,286046996.5,N
1499066655.1,286046999.2,N
1499066675.9,286046999.3,N
1499066695.7,286046998.3,N
1499066715.5,286046994.9,N
1499066735.4,286046990.5,N
1499066755.2,286046991.9,N
1499066775.0,286046995.7,N
1499066775.9,286046995.7,N
1499066795.8,286046996.6,N
1499066815.6,286047001.0,N
1499066835.4,286046999.2,N
1499066855.3,286046994.9,N
1499066875.1,286046997.0,N
1499066876.0,286046997.0,N
1499066895.8,286046997.2,N
1499066915.7,286046999.4,N
1499066935.5,286046998.4,N
1499066955.3,286046998.5,N
1499066975.2,286046998.8,N
1499066995.9,286046996.9,N
1499067015.7,286046995.8,N
1499067035.6,286046993.5,N
1499067055.4,286046994.3,N
1499067075.2,286046995.8,N
1499067095.0,286046993.4,N
1499067096.0,286046993.4,N
1499067115.8,286046993.9,N
1499067135.6,286046997.2,N
1499067155.4,286046996.0,N
1499067175.3,286046996.3,N
1499067195.1,286046994.9,N
1499067215.8,286046994.0,N
1499067235.7,286046993.4,N
1499067255.5,286046995.0,N
1499067275.3,286046996.1,N
1499067295.2,286046990.5,N
1499067315.9,286046994.3,N
1499067335.7,286046997.8,N
1499067355.6,286046997.4,N
1499067375.4,286046997.5,N
1499067395.2,286046997.1,N
1499067415.0,286046994.9,N
1499067416.0,286046994.9,N
1499067435.8,286046996.4,N
1499067455.6,286046996.8,N
1499067475.4,286046995.0,N
1499067495.3,286046996.3,N
1499067515.1,286046996.1,N
1499067535.8,286046993.8,N
1499067555.7,286046995.6,N
1499067575.5,286046996.1,N
1499067595.3,286046996.4,N
1499067615.2,286046993.9,N
1499067635.9,286046993.9,N
1499067655.7,286046994.3,N
1499067675.6,286046992.4,N
1499067695.4,286046994.1,N
1499067715.2,286046993.8,N
1499067735.0,286046992.6,N
1499067735.9,286046992.6,N
1499067755.8,286046992.6,N
1499067775.6,286046992.6,N
1499067795.4,286046990.9,N
1499067815.3,286046991.7,N
1499067835.1,286046992.1,N
1499067855.8,286046991.7,N
1499067875.7,286046992.1,N
1499067895.5,286046992.9,N
1499067915.3,286046993.3,N
1499067935.2,286046997.1,N
1499067955.9,286046997.6,N
1499067975.7,286046997.3,N
1499067995.6,286046992.8,N
1499068015.4,286046990.3,N
1499068035.2,286046991.7,N
1499068055.0,286046996.0,N
1499068056.0,286046996.0,N
1499068075.8,286046996.0,N
1499068095.6,286046994.5,N
1499068115.4,286046994.5,N
1499068135.3,286046994.4,N
1499068155.1,286046991.9,N
1499068175.8,286046990.2,N
1499068195.7,286046989.0,N
1499068215.5,286046991.3,N
1499068235.3,286046992.0,N
1499068255.2,286046994.6,N
1499068275.9,286046994.5,N
1499068295.7,286046994.6,N
1499068315.6,286046993.9,N
1499068335.4,286046992.1,N
1499068355.2,286046993.0,N
1499068375.0,286046990.2,N
1499068376.0,286046990.2,N
1499068395.8,286046990.7,N
1499068415.6,286046991.3,N
1499068435.4,286046990.8,N
1499068455.3,286046990.7,N
1499068475.1,286046992.5,N
1499068495.8,286046988.6,N
1499068515.7,286046985.7,N
1499068535.5,286046987.1,N
1499068555.3,286046990.0,N
1499068575.2,286046989.9,N
1499068595.9,286046989.3,N
1499068615.7,286046988.5,N
1499068635.6,286046991.2,N
1499068655.4,286046988.9,N
1499068675.2,286046988.0,N
1499068695.1,286046988.2,N
1499068696.0,286046988.2,N
1499068715.8,286046989.6,N
1499068735.6,286046987.5,N
1499068755.5,286046987.5,N
1499068775.3,286046987.9,N
1499068795.1,286046988.9,N
