# file name; noise; peak f.; mag.; duration
20170703141243297_ZVPP-R6_met.fits;22.4409;26502;117.326;0.341333
20170703141513143_ZVPP-R6_met.fits;21.7768;26504.9;123.16;0.341333
20170703141534988_ZVPP-R6_met.fits;25.0536;26519.5;102.269;0.170667
20170703141817975_ZVPP-R6_met.fits;19.4949;26509.3;48.8732;0.170667
20170703141838113_ZVPP-R6_met.fits;20.2526;26491.7;45.198;0.170667
20170703142311521_ZVPP-R6_met.fits;21.5606;26525.4;47.6326;0.170667
20170703143036791_ZVPP-R6_met.fits;22.2881;26500.5;178.81;0.341333
20170703143416780_ZVPP-R6_met.fits;23.0014;26518.1;160.338;0.512
20170703144232737_ZVPP-R6_met.fits;23.3065;26512.2;51.2525;0.170667
20170703144335372_ZVPP-R6_met.fits;19.7091;26504.9;64.1793;0.170667
20170703144628087_ZVPP-R6_met.fits;17.8368;26532.7;94.7902;0.341333
20170703144648908_ZVPP-R6_met.fits;22.7971;26529.8;69.3837;0.341333
20170703145030263_ZVPP-R6_met.fits;23.4062;26523.9;244.101;0.682667
20170703145419980_ZVPP-R6_met.fits;21.3385;26516.6;70.4316;0.170667
20170703145425612_ZVPP-R6_met.fits;22.5198;26534.2;70.9234;0.512
20170703150019063_ZVPP-R6_snap.fits;21.9808;26455.1;17.6006;0
20170703150203511_ZVPP-R6_met.fits;20.9156;26545.9;51.8974;1.536
20170703150119137_ZVPP-R6_snap.fits;21.2851;26509.3;22.3754;0
20170703150219212_ZVPP-R6_snap.fits;19.6283;26538.6;16.6835;0
20170703150319287_ZVPP-R6_snap.fits;19.2136;26475.6;16.5352;0
20170703150422092_ZVPP-R6_met.fits;20.1422;26528.3;130.127;0.682667
20170703150507660_ZVPP-R6_met.fits;22.2871;26535.6;78.2746;0.341333
20170703150419361_ZVPP-R6_snap.fits;22.467;26494.6;16.2396;0
20170703150603297_ZVPP-R6_met.fits;21.4812;26516.6;43.3471;0.170667
20170703150607223_ZVPP-R6_met.fits;22.2884;26529.8;92.1294;0.682667
20170703150519436_ZVPP-R6_snap.fits;19.0868;26477.1;28.507;0
20170703150619511_ZVPP-R6_snap.fits;23.4238;26480;21.35;0
20170703150719585_ZVPP-R6_snap.fits;20.5117;26482.9;14.1946;0
20170703150819660_ZVPP-R6_snap.fits;20.5581;26452.1;19.0205;0
20170703150919735_ZVPP-R6_snap.fits;22.7783;26500.5;23.7924;0
20170703151019809_ZVPP-R6_snap.fits;18.5486;26531.2;22.1794;0
20170703151119884_ZVPP-R6_snap.fits;20.8569;26493.2;17.5469;0
20170703151219959_ZVPP-R6_snap.fits;18.8352;26491.7;19.0147;0
20170703151320033_ZVPP-R6_snap.fits;24.2141;26465.3;19.0203;0
20170703151420108_ZVPP-R6_snap.fits;20.7891;26459.5;18.9803;0
20170703151520183_ZVPP-R6_snap.fits;21.4797;26491.7;20.8568;0
20170703151620257_ZVPP-R6_snap.fits;22.2693;26545.9;20.4804;0
20170703151720332_ZVPP-R6_snap.fits;17.8239;26540;20.1652;0
20170703151820407_ZVPP-R6_snap.fits;20.351;26459.5;17.4679;0
20170703151920481_ZVPP-R6_snap.fits;24.5226;26494.6;13.2564;0
20170703152020556_ZVPP-R6_snap.fits;19.7047;26480;18.9326;0
20170703152120631_ZVPP-R6_snap.fits;24.9203;26513.7;13.2382;0
20170703152220705_ZVPP-R6_snap.fits;23.1626;26532.7;12.7307;0
20170703152320780_ZVPP-R6_snap.fits;21.3829;26499;17.719;0
20170703152420855_ZVPP-R6_snap.fits;24.2179;26494.6;22.7131;0
20170703152520929_ZVPP-R6_snap.fits;18.8862;26545.9;19.9696;0
20170703152621004_ZVPP-R6_snap.fits;22.3251;26547.4;20.1445;0
20170703152721079_ZVPP-R6_snap.fits;23.1315;26450.7;16.48;0
20170703152821153_ZVPP-R6_snap.fits;21.0211;26472.7;18.3416;0
20170703152921228_ZVPP-R6_snap.fits;21.3538;26481.4;20.6418;0
20170703153021303_ZVPP-R6_snap.fits;21.8702;26485.8;17.7875;0
20170703153121377_ZVPP-R6_snap.fits;21.1364;26485.8;25.1823;0
20170703153221452_ZVPP-R6_snap.fits;21.1087;26547.4;19.0099;0
20170703153321527_ZVPP-R6_snap.fits;19.7178;26515.1;21.5698;0
20170703153421601_ZVPP-R6_snap.fits;18.8944;26471.2;18.7267;0
20170703153521676_ZVPP-R6_snap.fits;24.3435;26472.7;20.9716;0
20170703153621751_ZVPP-R6_snap.fits;22.9812;26496.1;17.6338;0
20170703153721825_ZVPP-R6_snap.fits;19.101;26525.4;16.5252;0
20170703153821900_ZVPP-R6_snap.fits;21.3307;26478.5;18.9572;0
20170703153921975_ZVPP-R6_snap.fits;21.0639;26523.9;14.4872;0
20170703154022049_ZVPP-R6_snap.fits;22.1525;26521;19.1876;0
20170703154122124_ZVPP-R6_snap.fits;21.3538;26455.1;16.9629;0
20170703154222199_ZVPP-R6_snap.fits;22.2857;26462.4;21.2305;0
20170703154322273_ZVPP-R6_snap.fits;23.6516;26507.8;20.0274;0
20170703154422348_ZVPP-R6_snap.fits;20.7744;26482.9;21.6153;0
20170703154522423_ZVPP-R6_snap.fits;23.0456;26545.9;18.6687;0
20170703154622497_ZVPP-R6_snap.fits;21.1935;26471.2;19.4069;0
20170703154722572_ZVPP-R6_snap.fits;17.5659;26477.1;20.9735;0
20170703154822647_ZVPP-R6_snap.fits;21.6868;26450.7;15.4452;0
20170703154922721_ZVPP-R6_snap.fits;24.8183;26456.5;17.039;0
20170703155022796_ZVPP-R6_snap.fits;19.2991;26531.2;16.755;0
20170703155122871_ZVPP-R6_snap.fits;19.1631;26544.4;17.801;0
20170703155222945_ZVPP-R6_snap.fits;22.6347;26503.4;22.8855;0
20170703155323020_ZVPP-R6_snap.fits;21.7848;26484.4;20.5703;0
20170703155423095_ZVPP-R6_snap.fits;19.2812;26519.5;17.0849;0
20170703155523169_ZVPP-R6_snap.fits;16.9201;26519.5;18.3442;0
20170703155623244_ZVPP-R6_snap.fits;22.3684;26497.6;16.8629;0
20170703155723319_ZVPP-R6_snap.fits;23.0571;26500.5;16.958;0
20170703155823393_ZVPP-R6_snap.fits;22.7721;26465.3;19.8187;0
20170703155923468_ZVPP-R6_snap.fits;21.7946;26462.4;23.4156;0
