# file name; noise; peak f.; mag.; duration
20170703170637175_ZVPP-R6_met.fits;19.2317;26485.8;38.9912;0.170667
20170703171110071_ZVPP-R6_met.fits;20.8634;26515.1;99.7403;0.512
20170703171433505_ZVPP-R6_met.fits;23.6243;26487.3;51.6401;0.170667
20170703171540065_ZVPP-R6_met.fits;22.0507;26516.6;72.9825;0.170667
20170703171609079_ZVPP-R6_met.fits;20.4244;26512.2;42.0923;0.170667
20170703171810935_ZVPP-R6_met.fits;18.3874;26475.6;69.1739;0.170667
20170703172640375_ZVPP-R6_met.fits;18.9589;26518.1;45.1617;0.170667
20170703173245431_ZVPP-R6_met.fits;22.9254;26487.3;163.116;0.341333
20170703173723447_ZVPP-R6_met.fits;21.2683;26509.3;67.4403;0.170667
20170703173733004_ZVPP-R6_met.fits;20.6749;26513.7;52.5802;0.341333
20170703174315361_ZVPP-R6_met.fits;22.8636;26490.2;48.3069;0.170667
20170703174548961_ZVPP-R6_met.fits;22.253;26478.5;79.8553;0.512
20170703175112545_ZVPP-R6_met.fits;20.1168;26456.5;49.1738;0.682667
20170703175904439_ZVPP-R6_met.fits;25.5309;26500.5;144.231;0.341333
20170703180032503_ZVPP-R6_snap.fits;20.1315;26537.1;14.8567;0
20170703180132577_ZVPP-R6_snap.fits;21.0409;26518.1;21.7263;0
20170703180232652_ZVPP-R6_snap.fits;20.5221;26528.3;21.0296;0
20170703180332727_ZVPP-R6_snap.fits;21.1501;26512.2;20.8081;0
20170703180432801_ZVPP-R6_snap.fits;19.8116;26491.7;18.7822;0
20170703180532876_ZVPP-R6_snap.fits;20.6346;26493.2;18.2156;0
20170703180632951_ZVPP-R6_snap.fits;17.5223;26481.4;19.6868;0
20170703180733025_ZVPP-R6_snap.fits;21.5968;26466.8;20.5228;0
20170703180833100_ZVPP-R6_snap.fits;21.3343;26528.3;15.4231;0
20170703180933175_ZVPP-R6_snap.fits;16.3276;26477.1;22.4933;0
20170703181033249_ZVPP-R6_snap.fits;22.2919;26510.7;23.7574;0
20170703181133324_ZVPP-R6_snap.fits;20.6647;26510.7;19.945;0
20170703181233399_ZVPP-R6_snap.fits;18.9614;26532.7;20.6406;0
20170703181333473_ZVPP-R6_snap.fits;20.8388;26503.4;19.9612;0
20170703181433548_ZVPP-R6_snap.fits;19.3211;26532.7;19.8491;0
20170703181533623_ZVPP-R6_snap.fits;18.4892;26485.8;21.4937;0
20170703181633697_ZVPP-R6_snap.fits;21.8988;26459.5;23.5568;0
20170703181733772_ZVPP-R6_snap.fits;20.2726;26469.7;18.024;0
20170703181833847_ZVPP-R6_snap.fits;19.0301;26455.1;15.7648;0
20170703181933921_ZVPP-R6_snap.fits;20.7586;26462.4;17.6433;0
20170703182033996_ZVPP-R6_snap.fits;22.16;26458;21.1174;0
20170703182134071_ZVPP-R6_snap.fits;25.7667;26499;21.32;0
20170703182234145_ZVPP-R6_snap.fits;21.7699;26477.1;18.8978;0
20170703182334220_ZVPP-R6_snap.fits;21.9764;26513.7;23.1507;0
20170703182434295_ZVPP-R6_snap.fits;21.5558;26481.4;19.9907;0
20170703182534369_ZVPP-R6_snap.fits;19.5983;26515.1;15.2626;0
20170703182634444_ZVPP-R6_snap.fits;19.6892;26468.3;19.8518;0
20170703182734519_ZVPP-R6_snap.fits;21.9771;26509.3;12.0584;0
20170703182834593_ZVPP-R6_snap.fits;23.2208;26449.2;21.5259;0
20170703182934668_ZVPP-R6_snap.fits;20.0261;26491.7;18.3691;0
20170703183034743_ZVPP-R6_snap.fits;20.0283;26475.6;16.4464;0
20170703183134817_ZVPP-R6_snap.fits;19.703;26491.7;21.6789;0
20170703183234892_ZVPP-R6_snap.fits;22.5276;26490.2;18.3062;0
20170703183334967_ZVPP-R6_snap.fits;24.3121;26529.8;20.7984;0
20170703183435041_ZVPP-R6_snap.fits;22.4967;26515.1;16.1591;0
20170703183535116_ZVPP-R6_snap.fits;20.138;26449.2;18.5632;0
20170703183635191_ZVPP-R6_snap.fits;21.7782;26521;18.3981;0
20170703183735265_ZVPP-R6_snap.fits;27.7088;26513.7;19.88;0
20170703183835340_ZVPP-R6_snap.fits;19.0309;26487.3;19.5947;0
20170703183935415_ZVPP-R6_snap.fits;25.4283;26453.6;15.0686;0
20170703184035489_ZVPP-R6_snap.fits;21.0047;26452.1;18.0364;0
20170703184135564_ZVPP-R6_snap.fits;16.2868;26506.3;22.3512;0
20170703184235639_ZVPP-R6_snap.fits;21.6965;26480;19.2262;0
20170703184335713_ZVPP-R6_snap.fits;16.4868;26455.1;20.0134;0
20170703184435788_ZVPP-R6_snap.fits;22.0571;26474.1;20.3554;0
20170703184535863_ZVPP-R6_snap.fits;21.2765;26478.5;17.8697;0
20170703184635937_ZVPP-R6_snap.fits;23.8822;26478.5;16.5236;0
20170703184736012_ZVPP-R6_snap.fits;19.3762;26543;21.9685;0
20170703184836087_ZVPP-R6_snap.fits;22.7079;26465.3;22.1734;0
20170703184936161_ZVPP-R6_snap.fits;23.3306;26449.2;21.6147;0
20170703185036236_ZVPP-R6_snap.fits;21.4352;26529.8;23.6909;0
20170703185136311_ZVPP-R6_snap.fits;20.6646;26516.6;22.1774;0
20170703185236385_ZVPP-R6_snap.fits;20.2225;26491.7;15.4765;0
20170703185336460_ZVPP-R6_snap.fits;22.0742;26531.2;14.5673;0
20170703185436535_ZVPP-R6_snap.fits;20.4197;26502;18.2196;0
20170703185536609_ZVPP-R6_snap.fits;21.581;26500.5;15.2806;0
20170703185636684_ZVPP-R6_snap.fits;22.2919;26463.9;22.5654;0
20170703185736759_ZVPP-R6_snap.fits;22.565;26513.7;16.5954;0
20170703185836833_ZVPP-R6_snap.fits;22.944;26513.7;18.7703;0
20170703185936908_ZVPP-R6_snap.fits;22.7387;26493.2;21.7595;0
