# file name; noise; peak f.; mag.; duration
20170703030847479_ZVPP-R6_met.fits;20.3033;26487.3;79.6198;0.170667
20170703030924343_ZVPP-R6_met.fits;25.9639;26480;58.2836;0.170667
20170703031154529_ZVPP-R6_met.fits;19.7385;26510.7;40.6828;0.170667
20170703031204087_ZVPP-R6_met.fits;22.5229;26484.4;49.7746;1.536
20170703031220641_ZVPP-R6_met.fits;25.0769;26499;53.0531;0.170667
20170703031240097_ZVPP-R6_met.fits;19.9838;26463.9;50.9639;0.170667
20170703031544929_ZVPP-R6_met.fits;22.3136;26482.9;65.4495;0.170667
20170703031651148_ZVPP-R6_met.fits;21.109;26488.8;52.3693;0.170667
20170703031658145_ZVPP-R6_met.fits;22.7006;26496.1;96.9161;0.341333
20170703032253473_ZVPP-R6_met.fits;19.4606;26509.3;93.2879;0.341333
20170703032328119_ZVPP-R6_met.fits;25.0944;26463.9;95.3955;0.682667
20170703032439457_ZVPP-R6_met.fits;19.0063;26525.4;58.855;0.170667
20170703032542433_ZVPP-R6_met.fits;20.4369;26499;41.3102;0.341333
20170703033008673_ZVPP-R6_met.fits;22.4296;26463.9;48.9707;0.170667
20170703033208140_ZVPP-R6_met.fits;21.6636;26482.9;54.1936;1.70667
20170703033359073_ZVPP-R6_met.fits;22.3519;26516.6;83.5762;0.170667
20170703034000375_ZVPP-R6_met.fits;24.2467;26487.3;49.2504;0.170667
20170703034318860_ZVPP-R6_met.fits;19.9761;26469.7;101.899;0.341333
20170703034415863_ZVPP-R6_met.fits;19.0031;26458;45.8379;0.341333
20170703034601676_ZVPP-R6_met.fits;21.1323;26519.5;82.0768;0.512
20170703035203660_ZVPP-R6_met.fits;20.53;26481.4;85.3242;0.170667
20170703035321996_ZVPP-R6_met.fits;21.0948;26452.1;111.167;0.512
20170703035602935_ZVPP-R6_met.fits;17.2456;26487.3;44.709;0.170667
20170703035630412_ZVPP-R6_met.fits;24.5874;26474.1;112.344;0.170667
20170703035653281_ZVPP-R6_met.fits;28.6775;26475.6;61.1395;0.170667
20170703035724172_ZVPP-R6_met.fits;20.359;26478.5;62.0029;0.341333
20170703040122252_ZVPP-R6_met.fits;21.3506;26480;45.8898;0.341333
20170703040029857_ZVPP-R6_snap.fits;25.5974;26506.3;20.3296;0
20170703040129932_ZVPP-R6_snap.fits;24.0159;26499;23.0539;0
20170703040230007_ZVPP-R6_snap.fits;24.4206;26531.2;18.1941;0
20170703040330081_ZVPP-R6_snap.fits;19.6842;26510.7;20.5386;0
20170703040430156_ZVPP-R6_snap.fits;23.9232;26518.1;17.5737;0
20170703040530231_ZVPP-R6_snap.fits;24.263;26449.2;18.7319;0
20170703040630305_ZVPP-R6_snap.fits;24.1764;26509.3;18.436;0
20170703040730380_ZVPP-R6_snap.fits;22.2044;26453.6;16.3492;0
20170703040830455_ZVPP-R6_snap.fits;23.7548;26487.3;16.1633;0
20170703040930529_ZVPP-R6_snap.fits;19.7254;26510.7;24.6403;0
20170703041030604_ZVPP-R6_snap.fits;22.5449;26466.8;18.0249;0
20170703041130679_ZVPP-R6_snap.fits;21.4404;26487.3;20.5613;0
20170703041230753_ZVPP-R6_snap.fits;21.5239;26509.3;21.9718;0
20170703041330828_ZVPP-R6_snap.fits;25.4844;26477.1;24.1938;0
20170703041430903_ZVPP-R6_snap.fits;23.3098;26494.6;20.141;0
20170703041530977_ZVPP-R6_snap.fits;21.0025;26513.7;25.6994;0
20170703041631052_ZVPP-R6_snap.fits;27.8476;26522.5;20.6102;0
20170703041731127_ZVPP-R6_snap.fits;20.7827;26463.9;21.2211;0
20170703041831201_ZVPP-R6_snap.fits;24.0452;26534.2;19.7005;0
20170703041931276_ZVPP-R6_snap.fits;22.5182;26471.2;22.53;0
20170703042031351_ZVPP-R6_snap.fits;19.6807;26463.9;21.649;0
20170703042131425_ZVPP-R6_snap.fits;23.4967;26513.7;19.5893;0
20170703042231500_ZVPP-R6_snap.fits;23.9031;26507.8;20.9535;0
20170703042331575_ZVPP-R6_snap.fits;23.3362;26502;19.0056;0
20170703042431649_ZVPP-R6_snap.fits;28.4292;26537.1;19.1895;0
20170703042531724_ZVPP-R6_snap.fits;23.0776;26526.9;19.9261;0
20170703042631799_ZVPP-R6_snap.fits;26.8966;26502;16.4058;0
20170703042731873_ZVPP-R6_snap.fits;26.1411;26510.7;23.7268;0
20170703042831948_ZVPP-R6_snap.fits;22.4603;26504.9;19.3108;0
20170703042932023_ZVPP-R6_snap.fits;23.306;26468.3;18.4257;0
20170703043032097_ZVPP-R6_snap.fits;22.8075;26531.2;26.3425;0
20170703043132172_ZVPP-R6_snap.fits;23.7313;26499;17.5146;0
20170703043232247_ZVPP-R6_snap.fits;22.7598;26509.3;19.2326;0
20170703043332321_ZVPP-R6_snap.fits;21.5693;26537.1;20.4699;0
20170703043432396_ZVPP-R6_snap.fits;22.9668;26481.4;23.2179;0
20170703043532471_ZVPP-R6_snap.fits;22.7033;26465.3;23.03;0
20170703043632545_ZVPP-R6_snap.fits;25.7075;26499;17.8778;0
20170703043732620_ZVPP-R6_snap.fits;23.7451;26482.9;21.5841;0
20170703043832695_ZVPP-R6_snap.fits;23.8404;26525.4;20.3114;0
20170703043932769_ZVPP-R6_snap.fits;18.225;26503.4;15.3515;0
20170703044032844_ZVPP-R6_snap.fits;23.523;26529.8;22.361;0
20170703044132919_ZVPP-R6_snap.fits;22.7223;26532.7;18.3566;0
20170703044232993_ZVPP-R6_snap.fits;25.5313;26487.3;18.9265;0
20170703044333068_ZVPP-R6_snap.fits;29.5751;26531.2;24.0325;0
20170703044433143_ZVPP-R6_snap.fits;24.6671;26521;22.6497;0
20170703044533217_ZVPP-R6_snap.fits;24.3995;26528.3;23.2608;0
20170703044633292_ZVPP-R6_snap.fits;22.7978;26529.8;19.8297;0
20170703044733367_ZVPP-R6_snap.fits;27.4157;26478.5;22.8569;0
20170703044833441_ZVPP-R6_snap.fits;27.6065;26515.1;18.9102;0
20170703044933516_ZVPP-R6_snap.fits;23.9673;26466.8;21.2644;0
20170703045033591_ZVPP-R6_snap.fits;22.29;26529.8;18.5035;0
20170703045133665_ZVPP-R6_snap.fits;24.6139;26538.6;21.6546;0
20170703045233740_ZVPP-R6_snap.fits;21.734;26522.5;21.5337;0
20170703045333815_ZVPP-R6_snap.fits;25.452;26460.9;20.7575;0
20170703045433889_ZVPP-R6_snap.fits;29.5169;26477.1;20.5447;0
20170703045533964_ZVPP-R6_snap.fits;23.7613;26545.9;29.398;0
20170703045634039_ZVPP-R6_snap.fits;23.788;26519.5;17.5902;0
20170703045734113_ZVPP-R6_snap.fits;24.5519;26525.4;19.6169;0
20170703045834188_ZVPP-R6_snap.fits;21.0464;26460.9;18.6711;0
20170703045934263_ZVPP-R6_snap.fits;26.3096;26484.4;21.0777;0
