# file name; noise; peak f.; mag.; duration
20170703101032567_ZVPP-R6_met.fits;17.0238;26515.1;79.4427;0.341333
20170703101038540_ZVPP-R6_met.fits;27.2844;26494.6;103.932;0.170667
20170703101224524_ZVPP-R6_met.fits;26.3533;26504.9;63.3959;0.341333
20170703101240908_ZVPP-R6_met.fits;24.2924;26525.4;84.8692;0.341333
20170703101701004_ZVPP-R6_met.fits;22.7543;26504.9;76.1811;0.170667
20170703103130209_ZVPP-R6_met.fits;23.5703;26538.6;68.7203;0.170667
20170703103318241_ZVPP-R6_met.fits;23.4079;26540;61.2673;0.170667
20170703103517367_ZVPP-R6_met.fits;20.4858;26525.4;206.542;1.36533
20170703103645943_ZVPP-R6_met.fits;18.5298;26543;163.018;0.341333
20170703104754785_ZVPP-R6_met.fits;20.0306;26547.4;50.2351;0.170667
20170703105749047_ZVPP-R6_met.fits;24.8605;26535.6;66.5042;0.682667
20170703105804065_ZVPP-R6_met.fits;20.5877;26525.4;50.6425;0.170667
20170703110001143_ZVPP-R6_snap.fits;23.0535;26452.1;17.1356;0
20170703110101217_ZVPP-R6_snap.fits;23.9623;26459.5;21.3372;0
20170703110201292_ZVPP-R6_snap.fits;21.2646;26513.7;19.0979;0
20170703110301367_ZVPP-R6_snap.fits;21.203;26463.9;19.2845;0
20170703110401441_ZVPP-R6_snap.fits;22.4472;26452.1;21.4264;0
20170703110501516_ZVPP-R6_snap.fits;25.3033;26455.1;17.7629;0
20170703110601591_ZVPP-R6_snap.fits;23.276;26466.8;20.2453;0
20170703110701665_ZVPP-R6_snap.fits;26.7584;26499;16.9627;0
20170703110801740_ZVPP-R6_snap.fits;22.0357;26480;25.8443;0
20170703110901815_ZVPP-R6_snap.fits;20.9877;26528.3;29.3232;0
20170703111001889_ZVPP-R6_snap.fits;20.8589;26545.9;20.1039;0
20170703111101964_ZVPP-R6_snap.fits;19.4732;26493.2;20.7305;0
20170703111202039_ZVPP-R6_snap.fits;20.2721;26453.6;18.38;0
20170703111302113_ZVPP-R6_snap.fits;24.2367;26519.5;18.2684;0
20170703111402188_ZVPP-R6_snap.fits;23.5507;26497.6;24.131;0
20170703111502263_ZVPP-R6_snap.fits;20.5253;26547.4;27.6092;0
20170703111602337_ZVPP-R6_snap.fits;25.6971;26453.6;18.7869;0
20170703111702412_ZVPP-R6_snap.fits;25.9647;26468.3;22.7015;0
20170703111802487_ZVPP-R6_snap.fits;20.9194;26488.8;22.8244;0
20170703111902561_ZVPP-R6_snap.fits;21.3092;26540;18.1548;0
20170703112002636_ZVPP-R6_snap.fits;22.3162;26456.5;26.8813;0
20170703112102711_ZVPP-R6_snap.fits;23.7015;26544.4;16.4057;0
20170703112202785_ZVPP-R6_snap.fits;20.6818;26499;17.1064;0
20170703112302860_ZVPP-R6_snap.fits;23.5151;26477.1;16.6825;0
20170703112402935_ZVPP-R6_snap.fits;22.5511;26475.6;16.5287;0
20170703112503009_ZVPP-R6_snap.fits;24.1239;26455.1;14.3899;0
20170703112603084_ZVPP-R6_snap.fits;24.1974;26455.1;17.3731;0
20170703112703159_ZVPP-R6_snap.fits;21.9406;26471.2;17.4372;0
20170703112803233_ZVPP-R6_snap.fits;21.9048;26528.3;18.8474;0
20170703112903308_ZVPP-R6_snap.fits;23.4223;26513.7;18.6226;0
20170703113003383_ZVPP-R6_snap.fits;23.2226;26469.7;20.1071;0
20170703113103457_ZVPP-R6_snap.fits;24.3309;26485.8;24.9354;0
20170703113203532_ZVPP-R6_snap.fits;24.2922;26502;16.958;0
20170703113303607_ZVPP-R6_snap.fits;22.2033;26544.4;14.4822;0
20170703113403681_ZVPP-R6_snap.fits;24.5722;26507.8;24.1692;0
20170703113503756_ZVPP-R6_snap.fits;22.3885;26480;17.7692;0
20170703113603831_ZVPP-R6_snap.fits;22.416;26547.4;19.2988;0
20170703113703905_ZVPP-R6_snap.fits;18.0915;26482.9;16.0684;0
20170703113803980_ZVPP-R6_snap.fits;19.9161;26516.6;19.0747;0
20170703113904055_ZVPP-R6_snap.fits;21.9449;26515.1;21.0794;0
20170703114004129_ZVPP-R6_snap.fits;21.1716;26506.3;17.2786;0
20170703114104204_ZVPP-R6_snap.fits;22.6581;26468.3;20.584;0
20170703114204279_ZVPP-R6_snap.fits;19.7702;26466.8;18.6538;0
20170703114304353_ZVPP-R6_snap.fits;22.0376;26547.4;14.872;0
20170703114404428_ZVPP-R6_snap.fits;22.2944;26468.3;24.0694;0
20170703114504503_ZVPP-R6_snap.fits;18.5854;26513.7;19.1782;0
20170703114604577_ZVPP-R6_snap.fits;23.1992;26462.4;21.321;0
20170703114704652_ZVPP-R6_snap.fits;25.3444;26482.9;16.8915;0
20170703114804727_ZVPP-R6_snap.fits;21.3576;26515.1;23.1021;0
20170703114904801_ZVPP-R6_snap.fits;19.5078;26450.7;16.8263;0
20170703115004876_ZVPP-R6_snap.fits;23.3078;26507.8;14.273;0
20170703115104951_ZVPP-R6_snap.fits;22.8489;26487.3;17.8972;0
20170703115205025_ZVPP-R6_snap.fits;24.0973;26532.7;14.9957;0
20170703115305100_ZVPP-R6_snap.fits;21.1066;26504.9;15.7303;0
20170703115405175_ZVPP-R6_snap.fits;22.6283;26534.2;19.3127;0
20170703115505249_ZVPP-R6_snap.fits;21.1854;26460.9;18.5938;0
20170703115605324_ZVPP-R6_snap.fits;22.5508;26502;13.3385;0
20170703115705399_ZVPP-R6_snap.fits;22.1563;26537.1;19.2715;0
20170703115805473_ZVPP-R6_snap.fits;23.1098;26475.6;26.7963;0
20170703115905548_ZVPP-R6_snap.fits;22.5785;26465.3;21.9329;0
