# file name; noise; peak f.; mag.; duration
20170703182015393_ZVPP-R6_met.fits;21.886;26488.8;52.0024;0.170667
20170703182247628_ZVPP-R6_met.fits;24.3859;26474.1;67.4645;0.341333
20170703182718647_ZVPP-R6_met.fits;20.3166;26471.2;83.2221;0.512
20170703184007159_ZVPP-R6_met.fits;21.6825;26481.4;46.5505;0.170667
20170703185723276_ZVPP-R6_met.fits;23.0326;26452.1;60.9178;0.170667
20170703190036983_ZVPP-R6_snap.fits;20.6541;26499;18.9989;0
20170703190137057_ZVPP-R6_snap.fits;17.3355;26475.6;15.8155;0
20170703190237132_ZVPP-R6_snap.fits;21.7853;26490.2;22.3249;0
20170703190337207_ZVPP-R6_snap.fits;22.5205;26499;16.6132;0
20170703190437281_ZVPP-R6_snap.fits;21.9864;26485.8;19.6525;0
20170703190537356_ZVPP-R6_snap.fits;22.685;26480;20.1992;0
20170703190637431_ZVPP-R6_snap.fits;19.7767;26485.8;22.1524;0
20170703190737505_ZVPP-R6_snap.fits;20.554;26503.4;17.779;0
20170703190837580_ZVPP-R6_snap.fits;19.4458;26450.7;20.8821;0
20170703190937655_ZVPP-R6_snap.fits;22.9419;26472.7;22.2038;0
20170703191037729_ZVPP-R6_snap.fits;24.0291;26516.6;25.8397;0
20170703191137804_ZVPP-R6_snap.fits;24.8341;26543;22.7068;0
20170703191237879_ZVPP-R6_snap.fits;20.2445;26547.4;20.6286;0
20170703191337953_ZVPP-R6_snap.fits;17.8413;26506.3;19.9955;0
20170703191438028_ZVPP-R6_snap.fits;18.5797;26477.1;19.5126;0
20170703191538103_ZVPP-R6_snap.fits;23.8455;26547.4;17.7279;0
20170703191638177_ZVPP-R6_snap.fits;24.0015;26521;18.3696;0
20170703191738252_ZVPP-R6_snap.fits;23.957;26532.7;21.6039;0
20170703191838327_ZVPP-R6_snap.fits;19.1477;26523.9;17.733;0
20170703191938401_ZVPP-R6_snap.fits;21.9417;26506.3;17.5937;0
20170703192038476_ZVPP-R6_snap.fits;20.1443;26507.8;19.4617;0
20170703192138551_ZVPP-R6_snap.fits;25.1453;26478.5;18.7209;0
20170703192238625_ZVPP-R6_snap.fits;19.999;26528.3;17.9034;0
20170703192338700_ZVPP-R6_snap.fits;25.2589;26523.9;21.683;0
20170703192438775_ZVPP-R6_snap.fits;21.4715;26490.2;17.725;0
20170703192538849_ZVPP-R6_snap.fits;22.5116;26458;19.5206;0
20170703192638924_ZVPP-R6_snap.fits;22.0676;26545.9;20.6828;0
20170703192738999_ZVPP-R6_snap.fits;20.8981;26494.6;19.4204;0
20170703192839073_ZVPP-R6_snap.fits;23.8786;26510.7;15.0014;0
20170703192939148_ZVPP-R6_snap.fits;21.2207;26466.8;26.2905;0
20170703193039223_ZVPP-R6_snap.fits;18.6156;26475.6;23.1019;0
20170703193139297_ZVPP-R6_snap.fits;19.8097;26496.1;17.6446;0
20170703193239372_ZVPP-R6_snap.fits;21.7789;26452.1;18.4712;0
20170703193339447_ZVPP-R6_snap.fits;23.259;26497.6;14.2967;0
20170703193439521_ZVPP-R6_snap.fits;22.8171;26487.3;18.839;0
20170703193539596_ZVPP-R6_snap.fits;23.3721;26512.2;18.949;0
20170703193639671_ZVPP-R6_snap.fits;19.8783;26506.3;17.3584;0
20170703193739745_ZVPP-R6_snap.fits;20.0677;26541.5;20.8676;0
20170703193839820_ZVPP-R6_snap.fits;24.6348;26510.7;19.2613;0
20170703193939895_ZVPP-R6_snap.fits;18.5154;26482.9;18.634;0
20170703194039969_ZVPP-R6_snap.fits;20.4548;26449.2;24.1837;0
20170703194140044_ZVPP-R6_snap.fits;25.2797;26469.7;19.7585;0
20170703194240119_ZVPP-R6_snap.fits;19.4055;26463.9;14.8112;0
20170703194340193_ZVPP-R6_snap.fits;19.2778;26516.6;24.1614;0
20170703194440268_ZVPP-R6_snap.fits;25.8103;26452.1;20.7499;0
20170703194540343_ZVPP-R6_snap.fits;21.3616;26450.7;20.1801;0
20170703194640417_ZVPP-R6_snap.fits;25.431;26503.4;18.8023;0
20170703194740492_ZVPP-R6_snap.fits;20.1974;26541.5;13.8466;0
20170703194840567_ZVPP-R6_snap.fits;22.6961;26462.4;20.8205;0
20170703194940641_ZVPP-R6_snap.fits;26.4061;26502;22.807;0
20170703195040716_ZVPP-R6_snap.fits;19.9515;26450.7;16.0737;0
20170703195140791_ZVPP-R6_snap.fits;20.6437;26531.2;22.5589;0
20170703195240865_ZVPP-R6_snap.fits;23.7306;26497.6;12.6893;0
20170703195340940_ZVPP-R6_snap.fits;22.7842;26547.4;19.6738;0
20170703195441015_ZVPP-R6_snap.fits;25.6179;26535.6;18.5665;0
20170703195541089_ZVPP-R6_snap.fits;20.8282;26513.7;20.336;0
20170703195641164_ZVPP-R6_snap.fits;26.6006;26513.7;20.2756;0
20170703195741239_ZVPP-R6_snap.fits;19.6732;26458;24.6082;0
20170703195841313_ZVPP-R6_snap.fits;22.0531;26538.6;14.3607;0
20170703195941388_ZVPP-R6_snap.fits;22.8707;26463.9;19.8109;0
