# file name; noise; peak f.; mag.; duration
20170703050753121_ZVPP-R6_met.fits;23.2199;26490.2;87.4133;0.341333
20170703051352887_ZVPP-R6_met.fits;25.4659;26502;53.9615;0.170667
20170703052439372_ZVPP-R6_met.fits;20.9341;26488.8;49.2303;0.341333
20170703052639009_ZVPP-R6_met.fits;25.9588;26506.3;70.5328;0.341333
20170703053122828_ZVPP-R6_met.fits;21.2728;26512.2;77.3536;0.682667
20170703053142967_ZVPP-R6_met.fits;22.1021;26499;45.9522;0.170667
20170703053226657_ZVPP-R6_met.fits;27.8628;26494.6;94.853;0.341333
20170703053308812_ZVPP-R6_met.fits;24.1898;26462.4;79.6879;0.170667
20170703053425100_ZVPP-R6_met.fits;27.1319;26515.1;84.4132;0.512
20170703054146785_ZVPP-R6_met.fits;29.4618;26499;76.6272;0.341333
20170703054608076_ZVPP-R6_met.fits;23.3626;26506.3;49.1741;0.170667
20170703054742625_ZVPP-R6_met.fits;22.3935;26493.2;98.3474;0.170667
20170703054915639_ZVPP-R6_met.fits;22.8605;26478.5;54.2511;0.170667
20170703054922636_ZVPP-R6_met.fits;23.8096;26499;167.804;0.341333
20170703055211255_ZVPP-R6_met.fits;26.6083;26506.3;63.97;0.170667
20170703055551585_ZVPP-R6_met.fits;27.7732;26503.4;111.201;0.341333
20170703055711799_ZVPP-R6_met.fits;21.3299;26512.2;67.6148;0.853333
20170703055720161_ZVPP-R6_met.fits;26.5227;26503.4;104.67;0.512
20170703055734156_ZVPP-R6_met.fits;23.9322;26518.1;153.917;0.682667
20170703055839521_ZVPP-R6_met.fits;24.7068;26463.9;111.555;0.341333
20170703060038817_ZVPP-R6_snap.fits;20.4902;26482.9;19.3715;0
20170703060154081_ZVPP-R6_met.fits;25.1147;26496.1;51.4133;0.170667
20170703060138892_ZVPP-R6_snap.fits;22.9321;26472.7;18.6566;0
20170703060256545_ZVPP-R6_met.fits;21.8319;26504.9;47.0615;0.512
20170703060258935_ZVPP-R6_met.fits;23.133;26490.2;181.142;0.341333
20170703060238967_ZVPP-R6_snap.fits;24.0019;26535.6;27.8082;0
20170703060355767_ZVPP-R6_met.fits;21.3237;26487.3;66.9264;0.170667
20170703060339041_ZVPP-R6_snap.fits;23.8427;26526.9;28.2433;0
20170703060439116_ZVPP-R6_snap.fits;22.866;26493.2;18.8265;0
20170703060539191_ZVPP-R6_snap.fits;23.1902;26532.7;25.4811;0
20170703060639265_ZVPP-R6_snap.fits;27.8074;26468.3;20.7082;0
20170703060739340_ZVPP-R6_snap.fits;22.4451;26471.2;23.5893;0
20170703060839415_ZVPP-R6_snap.fits;21.6514;26509.3;20.4645;0
20170703060939489_ZVPP-R6_snap.fits;21.8097;26525.4;19.7326;0
20170703061039564_ZVPP-R6_snap.fits;20.085;26477.1;21.8729;0
20170703061139639_ZVPP-R6_snap.fits;22.4853;26528.3;23.1237;0
20170703061239713_ZVPP-R6_snap.fits;27.4547;26513.7;27.9101;0
20170703061339788_ZVPP-R6_snap.fits;20.861;26471.2;20.3161;0
20170703061439863_ZVPP-R6_snap.fits;24.7177;26469.7;24.432;0
20170703061539937_ZVPP-R6_snap.fits;28.4886;26525.4;26.6985;0
20170703061640012_ZVPP-R6_snap.fits;23.9685;26460.9;20.4083;0
20170703061740087_ZVPP-R6_snap.fits;25.9734;26480;16.795;0
20170703061840161_ZVPP-R6_snap.fits;23.6209;26480;24.4009;0
20170703061940236_ZVPP-R6_snap.fits;26.0878;26485.8;21.0142;0
20170703062040311_ZVPP-R6_snap.fits;23.7669;26545.9;25.9671;0
20170703062140385_ZVPP-R6_snap.fits;21.1589;26522.5;30.7488;0
20170703062240460_ZVPP-R6_snap.fits;21.2241;26462.4;24.4863;0
20170703062340535_ZVPP-R6_snap.fits;19.9545;26521;16.0107;0
20170703062440609_ZVPP-R6_snap.fits;21.7951;26535.6;17.2723;0
20170703062540684_ZVPP-R6_snap.fits;24.9279;26504.9;24.0454;0
20170703062640759_ZVPP-R6_snap.fits;23.5965;26513.7;22.1689;0
20170703062740833_ZVPP-R6_snap.fits;26.8991;26547.4;20.75;0
20170703062840908_ZVPP-R6_snap.fits;23.1657;26497.6;21.3563;0
20170703062940983_ZVPP-R6_snap.fits;20.9294;26497.6;17.6381;0
20170703063041057_ZVPP-R6_snap.fits;29.0519;26460.9;25.5672;0
20170703063141132_ZVPP-R6_snap.fits;27.1425;26482.9;29.9961;0
20170703063241207_ZVPP-R6_snap.fits;23.149;26478.5;21.2555;0
20170703063341281_ZVPP-R6_snap.fits;25.1304;26547.4;21.6781;0
20170703063441356_ZVPP-R6_snap.fits;25.122;26490.2;17.771;0
20170703063541431_ZVPP-R6_snap.fits;24.1511;26455.1;19.6998;0
20170703063641505_ZVPP-R6_snap.fits;24.4851;26504.9;23.1704;0
20170703063741580_ZVPP-R6_snap.fits;21.7899;26488.8;25.3996;0
20170703063841655_ZVPP-R6_snap.fits;29.0089;26472.7;18.6368;0
20170703063941729_ZVPP-R6_snap.fits;23.2271;26502;26.2809;0
20170703064041804_ZVPP-R6_snap.fits;22.0993;26481.4;15.2718;0
20170703064141879_ZVPP-R6_snap.fits;29.4097;26499;18.8935;0
20170703064241953_ZVPP-R6_snap.fits;22.8587;26529.8;15.347;0
20170703064342028_ZVPP-R6_snap.fits;23.3689;26482.9;18.7784;0
20170703064442103_ZVPP-R6_snap.fits;28.6964;26471.2;21.2767;0
20170703064542177_ZVPP-R6_snap.fits;23.7679;26547.4;21.8949;0
20170703064642252_ZVPP-R6_snap.fits;21.2643;26502;21.1285;0
20170703064742327_ZVPP-R6_snap.fits;21.1064;26472.7;18.4717;0
20170703064842401_ZVPP-R6_snap.fits;21.8223;26525.4;20.97;0
20170703064942476_ZVPP-R6_snap.fits;27.1574;26528.3;22.9415;0
20170703065042551_ZVPP-R6_snap.fits;26.202;26460.9;20.3802;0
20170703065142625_ZVPP-R6_snap.fits;28.6778;26458;18.8132;0
20170703065242700_ZVPP-R6_snap.fits;23.6228;26518.1;23.9068;0
20170703065342775_ZVPP-R6_snap.fits;23.4592;26528.3;23.1386;0
20170703065442849_ZVPP-R6_snap.fits;27.8513;26525.4;17.7998;0
20170703065542924_ZVPP-R6_snap.fits;25.0395;26491.7;18.6705;0
20170703065642999_ZVPP-R6_snap.fits;22.8963;26547.4;17.2644;0
20170703065743073_ZVPP-R6_snap.fits;24.0347;26516.6;17.1828;0
20170703065843148_ZVPP-R6_snap.fits;20.682;26525.4;16.9838;0
20170703065943223_ZVPP-R6_snap.fits;28.2796;26458;20.4954;0
