1492023607;13.497;4.568;6.369;11.615;11.112
1492023612;13.639;4.594;6.379;11.606;11.139
1492023617;13.492;4.625;6.378;11.578;11.292
1492023622;13.516;4.575;6.384;11.637;11.105
1492023627;13.514;4.575;6.372;11.632;11.136
1492023632;13.628;4.617;6.381;11.625;11.144
1492023637;13.499;4.568;6.365;11.561;11.272
1492023642;13.512;4.573;6.388;11.573;11.138
1492023647;13.643;4.625;6.376;11.602;11.139
1492023652;13.503;4.564;6.386;11.466;11.301
1492023657;13.515;4.573;6.389;11.607;11.138
1492023662;13.566;4.568;6.383;11.550;11.112
1492023667;13.632;4.615;6.383;11.517;11.276
1492023672;13.513;4.572;6.391;11.617;11.165
1492023677;13.515;4.573;6.379;11.583;11.150
1492023682;13.644;4.624;6.384;11.752;11.137
1492023687;13.516;4.566;6.379;11.440;11.299
1492023692;13.515;4.572;6.390;11.548;11.121
1492023697;13.640;4.566;6.392;11.612;11.106
1492023702;13.516;4.623;6.377;11.606;11.290
1492023707;13.516;4.575;6.370;11.580;11.119
1492023712;13.515;4.574;6.365;11.578;11.136
1492023718;13.644;4.624;6.375;11.586;11.134
1492023723;13.516;4.569;6.382;11.460;11.268
1492023728;13.505;4.574;6.388;11.632;11.092
1492023733;13.640;4.624;6.372;11.625;11.147
1492023738;13.493;4.616;6.373;11.608;11.288
1492023743;13.516;4.573;6.377;11.618;11.112
1492023748;13.518;4.574;6.374;11.583;11.139
1492023753;13.644;4.624;6.370;11.562;11.125
1492023758;13.500;4.569;6.371;11.620;11.277
1492023763;13.500;4.571;6.368;11.590;11.129
1492023768;13.643;4.624;6.368;11.651;11.136
1492023773;13.493;4.571;6.368;11.600;11.289
1492023778;13.516;4.574;6.381;11.573;11.126
1492023783;13.515;4.574;6.382;11.687;11.128
1492023788;13.630;4.618;6.382;11.620;11.131
1492023793;13.501;4.568;6.387;11.406;11.282
1492023798;13.513;4.572;6.370;11.598;11.141
1492023803;13.644;4.624;6.387;11.607;11.128
1492023808;13.493;4.617;6.382;11.624;11.291
1492023813;13.516;4.574;6.376;11.596;11.108
1492023818;13.499;4.569;6.375;11.572;11.109
1492023823;13.627;4.618;6.384;11.673;11.169
1492023828;13.502;4.568;6.380;11.676;11.276
1492023833;13.500;4.568;6.381;11.510;11.105
1492023839;13.640;4.622;6.384;11.598;11.130
1492023844;13.514;4.562;6.378;11.431;11.282
1492023849;13.516;4.573;6.367;11.615;11.126
1492023854;13.643;4.573;6.389;11.599;11.127
1492023859;13.530;4.618;6.383;11.549;11.276
1492023864;13.513;4.572;6.369;11.594;11.052
1492023869;13.510;4.572;6.388;11.530;11.119
1492023874;13.644;4.622;6.383;11.615;11.131
1492023879;13.517;4.572;6.375;11.418;11.291
1492023884;13.516;4.574;6.374;11.610;11.132
1492023889;13.644;4.626;6.390;11.422;11.116
1492023894;13.490;4.603;6.372;11.583;11.286
1492023899;13.501;4.569;6.388;11.516;11.110
1492023904;13.515;4.573;6.372;11.648;11.136
1492023909;13.644;4.624;6.379;11.538;11.110
1492023914;13.517;4.573;6.382;11.652;11.288
1492023919;13.516;4.572;6.372;11.571;11.108
1492023924;13.627;4.619;6.374;11.742;11.141
1492023929;13.486;4.559;6.374;11.344;11.275
1492023934;13.514;4.574;6.376;11.529;11.121
1492023939;13.526;4.575;6.367;11.631;11.133
1492023944;13.644;4.624;6.381;11.623;11.181
1492023949;13.517;4.574;6.372;11.608;11.293
1492023955;13.500;4.568;6.377;11.635;11.132
1492023960;13.625;4.618;6.381;11.619;11.128
1492023965;13.511;4.563;6.389;11.363;11.294
1492023970;13.517;4.573;6.382;11.704;11.141
1492023975;13.644;4.573;6.389;11.625;11.142
1492023980;13.504;4.624;6.373;11.523;11.294
1492023985;13.499;4.568;6.388;11.509;11.109
1492023990;13.500;4.567;6.380;11.705;11.127
1492023995;13.641;4.623;6.370;11.564;11.132
1492024000;13.517;4.574;6.370;11.522;11.292
1492024005;13.517;4.575;6.366;11.551;11.140
1492024010;13.644;4.625;6.386;11.583;11.135
1492024015;13.469;4.597;6.378;11.416;11.265
1492024020;13.499;4.567;6.381;11.506;11.079
1492024025;13.512;4.575;6.366;11.615;11.131
1492024030;13.644;4.626;6.375;11.575;11.174
1492024035;13.517;4.576;6.383;11.576;11.295
1492024040;13.516;4.576;6.380;11.594;11.140
1492024045;13.642;4.619;6.380;11.555;11.101
1492024050;13.509;4.560;6.398;11.243;11.269
1492024055;13.514;4.574;6.383;11.579;11.109
1492024060;13.495;4.574;6.374;11.649;11.139
1492024065;13.644;4.625;6.377;11.569;11.094
1492024071;13.518;4.573;6.384;11.707;11.293
1492024076;13.517;4.574;6.386;11.555;11.090
1492024081;13.641;4.624;6.368;11.595;11.093
1492024086;13.505;4.565;6.374;11.526;11.294
1492024091;13.517;4.574;6.380;11.571;11.131
1492024096;13.644;4.574;6.372;11.564;11.129
1492024101;13.581;4.624;6.377;11.597;11.292
1492024106;13.517;4.574;6.385;11.595;11.083
1492024111;13.501;4.572;6.383;11.685;11.104
1492024116;13.630;4.625;6.381;11.611;11.117
1492024121;13.518;4.571;6.384;11.311;11.290
1492024126;13.517;4.575;6.382;11.606;11.120
1492024131;13.644;4.615;6.366;11.580;11.135
1492024136;13.493;4.623;6.377;11.524;11.293
1492024141;13.507;4.569;6.381;11.582;11.088
1492024146;13.500;4.567;6.368;11.406;11.133
1492024151;13.644;4.625;6.369;11.629;11.096
1492024156;13.517;4.576;6.373;11.589;11.288
1492024161;13.517;4.575;6.377;11.555;11.130
1492024166;13.644;4.625;6.381;11.498;11.110
1492024171;13.490;4.559;6.379;11.375;11.271
1492024176;13.504;4.570;6.386;11.634;11.118
1492024182;13.511;4.575;6.369;11.664;11.117
1492024187;13.645;4.625;6.378;11.602;11.170
1492024192;13.517;4.574;6.376;11.667;11.283
1492024197;13.517;4.575;6.386;11.576;11.116
1492024202;13.620;4.619;6.365;11.533;11.097
1492024207;13.482;4.565;6.379;11.397;11.271
1492024212;13.515;4.574;6.366;11.520;11.117
1492024217;13.510;4.575;6.371;11.570;11.108
1492024222;13.645;4.626;6.379;11.592;11.124
1492024227;13.518;4.577;6.385;11.594;11.285
1492024232;13.517;4.568;6.381;11.542;11.086
1492024237;13.628;4.621;6.375;11.546;11.111
1492024242;13.499;4.564;6.375;11.417;11.304
1492024247;13.518;4.576;6.384;11.548;11.114
1492024252;13.568;4.577;6.386;11.513;11.131
1492024257;13.645;4.627;6.377;11.517;11.286
1492024262;13.518;4.575;6.378;11.567;11.165
1492024268;13.500;4.570;6.376;11.590;11.094
1492024273;13.641;4.627;6.374;11.644;11.119
1492024278;13.518;4.567;6.378;11.453;11.284
1492024283;13.518;4.577;6.385;11.636;11.114
1492024288;13.645;4.575;6.367;11.609;11.115
1492024293;13.556;4.627;6.377;11.508;11.258
1492024298;13.504;4.567;6.377;11.602;11.066
1492024303;13.514;4.577;6.381;11.592;11.112
1492024308;13.645;4.628;6.378;11.480;11.104
1492024313;13.518;4.573;6.387;11.470;11.280
1492024318;13.517;4.577;6.387;11.571;11.108
1492024323;13.645;4.573;6.386;11.760;11.112
1492024328;13.478;4.616;6.378;11.573;11.256
1492024333;13.515;4.576;6.388;11.559;11.045
1492024338;13.517;4.578;6.383;11.580;11.116
1492024343;13.645;4.628;6.384;11.505;11.090
1492024348;13.518;4.577;6.373;11.678;11.275
1492024353;13.518;4.576;6.368;11.525;11.106
1492024358;13.621;4.620;6.384;11.618;11.077
1492024363;13.485;4.566;6.378;11.503;11.277
1492024368;13.518;4.578;6.378;11.618;11.096
1492024373;13.587;4.578;6.387;11.593;11.104
1492024378;13.645;4.627;6.378;11.578;11.274
1492024384;13.518;4.577;6.385;11.689;11.141
1492024389;13.512;4.568;6.382;11.579;11.089
1492024394;13.630;4.626;6.381;11.742;11.108
1492024399;13.518;4.569;6.375;11.560;11.278
1492024404;13.518;4.577;6.374;11.588;11.103
1492024409;13.645;4.585;6.391;11.570;11.109
1492024414;13.494;4.627;6.372;11.489;11.275
1492024419;13.518;4.578;6.383;11.625;11.064
1492024424;13.504;4.572;6.396;11.565;11.095
1492024429;13.620;4.621;6.383;11.593;11.086
1492024434;13.509;4.563;6.385;11.381;11.256
1492024439;13.515;4.575;6.387;11.536;11.112
1492024444;13.645;4.601;6.367;11.682;11.116
1492024449;13.494;4.627;6.365;11.372;11.274
1492024454;13.518;4.577;6.381;11.609;11.080
1492024459;13.517;4.578;6.386;11.519;11.098
1492024464;13.642;4.626;6.381;11.548;11.044
1492024469;13.503;4.576;6.380;11.581;11.270
1492024474;13.518;4.578;6.381;11.570;11.122
1492024479;13.645;4.628;6.380;11.571;11.116
1492024484;13.506;4.567;6.379;11.607;11.275
1492024490;13.518;4.578;6.368;11.560;11.089
1492024495;13.582;4.571;6.386;11.552;11.113
1492024500;13.632;4.622;6.377;11.520;11.272
1492024505;13.516;4.578;6.382;11.626;11.069
1492024510;13.518;4.577;6.381;11.532;11.119
1492024515;13.645;4.626;6.377;11.709;11.111
1492024520;13.518;4.568;6.380;11.448;11.280
1492024525;13.503;4.572;6.378;11.529;11.111
1492024530;13.631;4.569;6.381;11.578;11.113
1492024535;13.491;4.627;6.377;11.467;11.279
1492024540;13.519;4.577;6.382;11.581;11.139
1492024545;13.518;4.577;6.382;11.613;11.123
1492024550;13.645;4.626;6.376;11.647;11.105
1492024555;13.501;4.560;6.392;11.329;11.258
1492024560;13.503;4.570;6.380;11.513;11.102
1492024565;13.643;4.573;6.368;11.540;11.119
1492024570;13.494;4.626;6.381;11.504;11.276
1492024575;13.519;4.576;6.370;11.539;11.091
1492024580;13.518;4.574;6.377;11.577;11.122
1492024585;13.630;4.617;6.378;11.595;11.084
1492024590;13.496;4.569;6.374;11.694;11.260
1492024595;13.515;4.574;6.378;11.403;11.102
1492024601;13.646;4.626;6.369;11.611;11.106
1492024606;13.495;4.578;6.376;11.562;11.276
1492024611;13.519;4.576;6.372;11.649;11.098
1492024616;13.518;4.574;6.379;11.585;11.105
1492024621;13.637;4.617;6.382;11.660;11.231
1492024626;13.516;4.575;6.380;11.607;11.283
1492024631;13.518;4.576;6.369;11.653;11.118
1492024636;13.646;4.625;6.373;11.600;11.105
1492024641;13.513;4.566;6.382;11.597;11.280
1492024646;13.519;4.577;6.382;11.566;11.112
1492024651;13.630;4.569;6.391;11.453;11.096
1492024656;13.637;4.625;6.379;11.555;11.271
1492024661;13.519;4.575;6.376;11.625;11.237
1492024666;13.518;4.577;6.378;11.412;11.107
1492024671;13.646;4.626;6.383;11.642;11.109
1492024676;13.519;4.566;6.384;11.643;11.281
1492024681;13.505;4.570;6.382;11.537;11.104
1492024686;13.643;4.572;6.388;11.607;11.104
1492024691;13.494;4.626;6.373;11.541;11.280
1492024696;13.519;4.576;6.367;11.570;11.059
1492024701;13.518;4.576;6.386;11.562;11.124
1492024706;13.646;4.627;6.378;11.489;11.117
1492024712;13.502;4.569;6.366;11.441;11.268
1492024717;13.506;4.570;6.372;11.565;11.108
1492024722;13.644;4.626;6.365;11.648;11.109
1492024727;13.496;4.595;6.382;11.369;11.279
1492024732;13.519;4.575;6.369;11.552;11.070
1492024737;13.512;4.578;6.384;11.411;11.125
1492024742;13.618;4.621;6.385;11.666;11.161
1492024747;13.506;4.575;6.382;11.535;11.268
1492024752;13.519;4.577;6.380;11.624;11.106
1492024757;13.646;4.627;6.365;11.590;11.108
1492024762;13.501;4.567;6.372;11.529;11.274
1492024767;13.519;4.576;6.375;11.620;11.086
1492024772;13.567;4.569;6.386;11.475;11.089
1492024777;13.630;4.623;6.372;11.468;11.270
1492024782;13.518;4.576;6.379;11.634;11.258
1492024787;13.518;4.576;6.375;11.530;11.101
1492024792;13.646;4.628;6.384;11.613;11.104
1492024797;13.520;4.567;6.373;11.341;11.273
1492024802;13.519;4.575;6.386;11.630;11.042
1492024807;13.633;4.569;6.383;11.601;11.098
1492024812;13.495;4.626;6.382;11.343;11.273
1492024817;13.519;4.576;6.386;11.652;11.047
1492024823;13.518;4.575;6.381;11.596;11.111
1492024828;13.647;4.626;6.371;11.458;11.108
1492024833;13.520;4.577;6.377;11.591;11.271
1492024838;13.504;4.570;6.382;11.535;11.107
1492024843;13.643;4.626;6.367;11.590;11.099
1492024848;13.496;4.566;6.369;11.414;11.277
1492024853;13.519;4.575;6.365;11.646;11.092
1492024858;13.518;4.576;6.376;11.555;11.105
1492024863;13.647;4.627;6.367;11.638;11.172
1492024868;13.504;4.570;6.375;11.562;11.274
1492024873;13.516;4.573;6.367;11.490;11.100
1492024878;13.646;4.625;6.368;11.475;11.100
1492024883;13.500;4.566;6.378;11.415;11.277
1492024888;13.519;4.575;6.385;11.506;11.116
1492024893;13.550;4.573;6.372;11.597;11.113
1492024898;13.631;4.618;6.372;11.608;11.242
1492024903;13.517;4.573;6.383;11.566;11.278
1492024908;13.519;4.575;6.367;11.616;11.112
1492024913;13.647;4.625;6.385;11.556;11.116
1492024918;13.520;4.564;6.378;11.516;11.281
1492024923;13.519;4.573;6.375;11.686;11.115
1492024928;13.634;4.562;6.388;11.574;11.054
1492024933;13.493;4.623;6.374;11.548;11.269
1492024938;13.520;4.575;6.383;11.635;11.059
1492024944;13.518;4.573;6.386;11.550;11.111
1492024949;13.647;4.624;6.369;11.574;11.103
1492024954;13.520;4.573;6.383;11.690;11.280
1492024959;13.519;4.572;6.384;11.603;11.050
1492024964;13.644;4.622;6.383;11.538;11.111
1492024969;13.501;4.564;6.383;11.553;11.277
1492024974;13.519;4.572;6.385;11.531;11.103
1492024979;13.589;4.572;6.375;11.606;11.103
1492024984;13.647;4.625;6.375;11.669;11.285
1492024989;13.520;4.573;6.381;11.546;11.115
1492024994;13.506;4.572;6.379;11.602;11.108
1492024999;13.647;4.623;6.370;11.651;11.091
1492025004;13.520;4.564;6.375;11.437;11.280
1492025009;13.520;4.572;6.384;11.542;11.088
1492025014;13.646;4.570;6.377;11.650;11.094
1492025019;13.495;4.624;6.372;11.483;11.276
1492025024;13.505;4.566;6.383;11.339;11.165
1492025029;13.487;4.561;6.384;11.465;11.052
1492025034;13.644;4.623;6.399;11.524;11.028
1492025039;13.509;4.562;6.383;11.271;11.270
1492025044;13.519;4.573;6.368;11.610;11.104
1492025049;13.646;4.572;6.371;11.512;11.110
1492025054;13.495;4.624;6.375;11.608;11.277
1492025060;13.520;4.574;6.380;11.508;11.051
1492025065;13.506;4.572;6.380;11.538;11.099
1492025070;13.633;4.617;6.378;11.590;11.072
1492025075;13.518;4.574;6.377;11.379;11.273
1492025080;13.520;4.574;6.372;11.549;11.109
1492025085;13.647;4.625;6.369;11.635;11.097
1492025090;13.497;4.589;6.380;11.483;11.276
1492025095;13.509;4.571;6.375;11.663;11.058
1492025100;13.493;4.568;6.368;11.497;11.077
1492025105;13.644;4.623;6.372;11.616;11.193
1492025110;13.520;4.575;6.373;11.462;11.278
1492025115;13.519;4.575;6.374;11.504;11.097
1492025120;13.646;4.625;6.375;11.660;11.095
1492025125;13.498;4.558;6.368;11.405;11.249
1492025130;13.501;4.570;6.373;11.554;11.055
1492025135;13.644;4.574;6.387;11.467;11.098
1492025140;13.598;4.624;6.382;11.566;11.273
1492025145;13.520;4.574;6.377;11.558;11.167
1492025150;13.519;4.575;6.387;11.493;11.071
1492025155;13.628;4.618;6.379;11.620;11.054
1492025160;13.502;4.559;6.384;11.237;11.252
1492025165;13.517;4.574;6.381;11.576;11.085
1492025170;13.647;4.576;6.368;11.548;11.105
1492025175;13.496;4.626;6.378;11.470;11.277
1492025181;13.520;4.574;6.384;11.561;11.047
1492025186;13.519;4.574;6.377;11.538;11.052
1492025191;13.637;4.615;6.376;11.470;11.058
1492025196;13.517;4.574;6.377;11.489;11.270
1492025201;13.520;4.574;6.370;11.518;11.102
1492025206;13.647;4.625;6.367;11.543;11.108
1492025211;13.497;4.570;6.385;11.478;11.275
1492025216;13.520;4.576;6.387;11.430;11.056
1492025221;13.519;4.573;6.381;11.579;11.047
1492025226;13.644;4.624;6.384;11.639;11.180
1492025231;13.520;4.576;6.385;11.600;11.172
1492025236;13.519;4.575;6.379;11.472;11.082
1492025241;13.647;4.624;6.375;11.560;11.109
1492025246;13.521;4.566;6.372;11.701;11.274
1492025251;13.504;4.570;6.377;11.542;11.049
1492025256;13.639;4.573;6.381;11.535;11.106
1492025261;13.584;4.625;6.381;11.582;11.277
1492025266;13.520;4.575;6.370;11.585;11.228
1492025271;13.520;4.575;6.366;11.647;11.077
1492025276;13.647;4.626;6.382;11.581;11.063
1492025281;13.503;4.559;6.376;11.580;11.254
1492025286;13.505;4.570;6.369;11.635;11.084
1492025291;13.647;4.572;6.387;11.583;11.086
1492025297;13.496;4.626;6.379;11.505;11.270
1492025302;13.521;4.575;6.385;11.414;11.051
1492025307;13.519;4.577;6.367;11.720;11.106
1492025312;13.631;4.620;6.371;11.571;11.063
1492025317;13.507;4.571;6.385;11.434;11.268
1492025322;13.517;4.575;6.372;11.579;11.104
1492025327;13.647;4.626;6.388;11.531;11.090
1492025332;13.497;4.609;6.375;11.520;11.275
1492025337;13.521;4.576;6.389;11.558;11.051
1492025342;13.500;4.570;6.387;11.637;11.053
1492025347;13.632;4.620;6.380;11.608;11.094
1492025352;13.518;4.575;6.378;11.453;11.247
1492025357;13.520;4.577;6.383;11.669;11.106
1492025362;13.647;4.626;6.380;11.606;11.077
1492025367;13.514;4.566;6.369;11.373;11.272
1492025372;13.521;4.572;6.389;11.495;11.050
1492025377;13.622;4.567;6.383;11.510;11.088
1492025382;13.614;4.626;6.373;11.485;11.259
1492025387;13.521;4.576;6.382;11.580;11.224
1492025392;13.520;4.575;6.384;11.453;11.078
1492025397;13.647;4.627;6.375;11.631;11.094
1492025402;13.521;4.566;6.379;11.421;11.222
1492025408;13.503;4.566;6.370;11.564;11.056
1492025413;13.644;4.573;6.375;11.548;11.077
1492025418;13.496;4.626;6.376;11.674;11.271
1492025423;13.521;4.576;6.370;11.474;11.046
1492025428;13.520;4.576;6.383;11.623;11.110
1492025433;13.647;4.628;6.374;11.446;11.088
1492025438;13.507;4.569;6.387;11.513;11.242
1492025443;13.517;4.575;6.379;11.548;11.099
1492025448;13.647;4.627;6.374;11.658;11.105
1492025453;13.493;4.568;6.382;11.495;11.280
1492025458;13.521;4.575;6.368;11.539;11.075
1492025463;13.529;4.574;6.374;11.587;11.099
1492025468;13.635;4.619;6.393;11.508;11.119
1492025473;13.518;4.574;6.369;11.584;11.221
1492025478;13.521;4.575;6.370;11.714;11.104
1492025483;13.648;4.626;6.377;11.641;11.102
1492025488;13.516;4.565;6.382;11.411;11.270
1492025493;13.521;4.575;6.372;11.549;11.090
1492025498;13.632;4.570;6.374;11.630;11.042
1492025503;13.649;4.625;6.381;11.518;11.263
1492025508;13.521;4.576;6.369;11.673;11.199
1492025513;13.520;4.574;6.374;11.580;11.105
1492025518;13.647;4.626;6.365;11.592;11.089
1492025524;13.521;4.567;6.386;11.501;11.284
1492025529;13.490;4.569;6.379;11.179;11.053
1492025534;13.645;4.573;6.369;11.612;11.118
1492025539;13.537;4.626;6.370;11.567;11.272
1492025544;13.521;4.575;6.367;11.562;11.035
1492025549;13.520;4.574;6.377;11.412;11.096
1492025554;13.648;4.626;6.369;11.557;11.095
1492025559;13.520;4.568;6.379;11.374;11.240
1492025564;13.518;4.574;6.373;11.625;11.085
1492025569;13.648;4.626;6.381;11.652;11.081
1492025574;13.498;4.581;6.374;11.488;11.272
1492025579;13.521;4.576;6.368;11.487;11.081
1492025584;13.512;4.577;6.386;11.681;11.092
1492025589;13.648;4.626;6.374;11.593;11.221
1492025594;13.518;4.575;6.386;11.564;11.203
1492025599;13.521;4.577;6.385;11.670;11.098
1492025604;13.648;4.626;6.375;11.656;11.101
1492025609;13.522;4.565;6.383;11.525;11.267
1492025614;13.521;4.576;6.383;11.581;11.107
1492025619;13.648;4.576;6.365;11.603;11.082
1492025624;13.559;4.621;6.372;11.583;11.265
1492025629;13.521;4.574;6.381;11.323;11.051
1492025634;13.513;4.575;6.387;11.555;11.053
1492025640;13.638;4.623;6.370;11.671;11.105
1492025645;13.519;4.567;6.375;11.299;11.269
1492025650;13.521;4.576;6.379;11.620;11.094
1492025655;13.648;4.608;6.383;11.578;11.088
1492025660;13.498;4.626;6.383;11.402;11.266
1492025665;13.508;4.569;6.372;11.540;11.076
1492025670;13.506;4.571;6.384;11.583;11.073
1492025675;13.645;4.626;6.370;11.537;11.083
1492025680;13.521;4.576;6.372;11.631;11.272
1492025685;13.521;4.575;6.381;11.370;11.106
1492025690;13.648;4.627;6.369;11.672;11.092
1492025695;13.495;4.562;6.372;11.369;11.248
1492025700;13.503;4.570;6.380;11.481;11.072
1492025705;13.645;4.576;6.387;11.609;11.097
1492025710;13.600;4.627;6.376;11.423;11.276
1492025715;13.521;4.576;6.372;11.641;11.092
1492025720;13.521;4.575;6.367;11.613;11.117
1492025725;13.632;4.620;6.369;11.406;11.086
1492025730;13.497;4.566;6.390;11.417;11.231
1492025735;13.518;4.576;6.386;11.547;11.105
1492025740;13.648;4.626;6.367;11.530;11.110
1492025745;13.498;4.625;6.369;11.440;11.278
1492025750;13.522;4.576;6.385;11.554;11.045
1492025756;13.512;4.566;6.373;11.584;11.087
1492025761;13.644;4.619;6.381;11.602;11.116
1492025766;13.519;4.574;6.383;11.562;11.274
1492025771;13.521;4.574;6.381;11.575;11.105
1492025776;13.649;4.625;6.373;11.524;11.103
1492025781;13.512;4.565;6.385;11.493;11.272
1492025786;13.521;4.575;6.375;11.488;11.041
1492025791;13.646;4.574;6.374;11.311;11.088
1492025796;13.579;4.626;6.380;11.656;11.268
1492025801;13.521;4.576;6.373;11.577;11.055
1492025806;13.521;4.575;6.388;11.585;11.131
1492025811;13.649;4.626;6.385;11.694;11.106
1492025816;13.522;4.573;6.384;11.504;11.245
1492025821;13.508;4.574;6.363;11.628;11.061
1492025826;13.635;4.624;6.366;11.508;11.103
1492025831;13.499;4.595;6.375;11.510;11.268
1492025836;13.522;4.575;6.374;11.665;11.076
1492025841;13.516;4.574;6.384;11.592;11.095
1492025846;13.649;4.626;6.382;11.573;11.105
1492025851;13.509;4.569;6.389;11.565;11.266
1492025856;13.507;4.568;6.369;11.483;11.131
1492025861;13.649;4.625;6.378;11.636;11.129
1492025866;13.512;4.565;6.386;11.466;11.279
1492025872;13.521;4.575;6.373;11.625;11.108
1492025877;13.606;4.574;6.379;11.590;11.112
1492025882;13.635;4.619;6.381;11.613;11.256
1492025887;13.508;4.567;6.386;11.596;11.108
1492025892;13.518;4.574;6.382;11.599;11.112
1492025897;13.649;4.626;6.375;11.713;11.121
1492025902;13.522;4.566;6.385;11.373;11.285
1492025907;13.522;4.575;6.377;11.499;11.119
1492025912;13.633;4.569;6.375;11.583;11.067
1492025917;13.481;4.621;6.376;11.566;11.264
1492025922;13.519;4.574;6.367;11.559;11.061
1492025927;13.521;4.575;6.380;11.558;11.102
1492025932;13.649;4.627;6.367;11.527;11.106
1492025937;13.522;4.576;6.372;11.513;11.272
1492025942;13.503;4.567;6.374;11.642;11.063
1492025947;13.632;4.619;6.378;11.487;11.070
1492025952;13.496;4.569;6.376;11.305;11.279
1492025957;13.522;4.576;6.382;11.655;11.094
1492025962;13.563;4.575;6.367;11.505;11.105
1492025967;13.649;4.626;6.368;11.459;11.229
1492025972;13.523;4.574;6.374;11.549;11.096
1492025977;13.504;4.568;6.372;11.547;11.088
1492025982;13.646;4.626;6.368;11.632;11.094
1492025988;13.523;4.566;6.377;11.399;11.275
1492025993;13.522;4.576;6.365;11.670;11.103
1492025998;13.649;4.577;6.384;11.628;11.094
1492026003;13.532;4.627;6.374;11.563;11.265
1492026008;13.507;4.570;6.378;11.522;11.029
1492026013;13.518;4.575;6.379;11.564;11.072
1492026018;13.649;4.627;6.382;11.536;11.094
1492026023;13.522;4.572;6.372;11.492;11.268
1492026028;13.522;4.578;6.378;11.529;11.097
1492026033;13.649;4.628;6.379;11.539;11.093
1492026038;13.485;4.589;6.381;11.536;11.230
1492026043;13.519;4.576;6.380;11.601;11.049
1492026048;13.513;4.577;6.377;11.525;11.092
1492026053;13.649;4.628;6.366;11.534;11.149
1492026058;13.523;4.578;6.368;11.472;11.269
1492026063;13.522;4.577;6.373;11.571;11.090
1492026068;13.633;4.621;6.371;11.236;11.051
1492026073;13.496;4.577;6.372;11.593;11.260
1492026078;13.522;4.577;6.366;11.496;11.066
1492026083;13.537;4.577;6.369;11.623;11.086
1492026088;13.649;4.628;6.366;11.609;11.265
1492026093;13.523;4.577;6.369;11.545;11.221
1492026098;13.498;4.569;6.381;11.435;11.051
1492026104;13.646;4.626;6.373;11.587;11.087
1492026109;13.523;4.568;6.368;11.410;11.267
1492026114;13.523;4.577;6.367;11.578;11.080
1492026119;13.649;4.576;6.384;11.635;11.098
1492026124;13.597;4.625;6.378;11.583;11.270
1492026129;13.523;4.571;6.393;11.384;11.022
1492026134;13.519;4.576;6.367;11.540;11.081
1492026139;13.649;4.627;6.382;11.560;11.078
1492026144;13.523;4.569;6.374;11.316;11.267
1492026149;13.522;4.576;6.361;11.610;11.085
1492026154;13.649;4.608;6.380;11.570;11.087
1492026159;13.499;4.626;6.386;11.587;11.214
1492026164;13.519;4.573;6.381;11.564;11.048
1492026169;13.521;4.575;6.378;11.513;11.096
1492026174;13.649;4.626;6.372;11.564;11.059
1492026179;13.523;4.576;6.368;11.517;11.262
1492026184;13.523;4.576;6.365;11.508;11.077
1492026189;13.649;4.625;6.386;11.573;11.104
1492026194;13.485;4.567;6.382;11.616;11.256
1492026199;13.523;4.576;6.384;11.493;11.056
1492026204;13.545;4.575;6.383;11.645;11.064
1492026209;13.649;4.625;6.367;11.515;11.222
1492026214;13.523;4.576;6.380;11.543;11.272
1492026220;13.523;4.576;6.372;11.592;11.071
1492026225;13.634;4.620;6.371;11.516;11.106
1492026230;13.515;4.566;6.383;11.365;11.184
1492026235;13.516;4.572;6.384;11.592;11.066
1492026240;13.602;4.569;6.370;11.552;11.062
1492026245;13.650;4.624;6.374;11.472;11.270
1492026250;13.523;4.576;6.377;11.636;11.114
1492026255;13.522;4.574;6.385;11.563;11.100
1492026260;13.649;4.625;6.372;11.673;11.106
1492026265;13.507;4.560;6.365;11.528;11.263
1492026270;13.507;4.570;6.387;11.547;11.056
1492026275;13.646;4.601;6.372;11.508;11.079
1492026280;13.499;4.624;6.374;11.564;11.268
1492026285;13.523;4.575;6.386;11.510;11.052
1492026290;13.522;4.576;6.372;11.520;11.102
1492026295;13.630;4.619;6.374;11.387;11.115
1492026300;13.496;4.569;6.386;11.487;11.241
1492026305;13.520;4.574;6.365;11.501;11.063
1492026310;13.649;4.626;6.383;11.440;11.072
1492026315;13.515;4.565;6.382;11.452;11.264
1492026320;13.523;4.574;6.387;11.587;11.099
1492026325;13.632;4.568;6.378;11.583;11.092
1492026330;13.629;4.618;6.387;11.537;11.235
1492026336;13.520;4.576;6.363;11.634;11.119
1492026341;13.523;4.577;6.376;11.497;11.066
1492026346;13.650;4.626;6.377;11.630;11.062
1492026351;13.523;4.566;6.378;11.343;11.268
1492026356;13.523;4.574;6.391;11.652;11.052
1492026361;13.647;4.573;6.379;11.626;11.053
1492026366;13.496;4.624;6.381;11.441;11.263
1492026371;13.523;4.574;6.385;11.543;11.042
1492026376;13.522;4.575;6.367;11.462;11.068
1492026381;13.649;4.625;6.372;11.623;11.069
1492026386;13.523;4.575;6.379;11.328;11.224
1492026391;13.517;4.574;6.368;11.570;11.076
1492026396;13.636;4.623;6.364;11.517;11.064
1492026401;13.500;4.602;6.379;11.445;11.257
1492026406;13.523;4.576;6.368;11.618;11.043
1492026411;13.516;4.575;6.380;11.578;11.068
1492026416;13.650;4.624;6.376;11.671;11.260
1492026421;13.508;4.570;6.364;11.533;11.235
1492026426;13.508;4.570;6.375;11.627;11.065
