1491994805;13.675;4.619;6.378;11.607;11.034
1491994810;13.545;4.559;6.387;11.433;11.173
1491994815;13.553;4.569;6.386;11.610;11.015
1491994820;13.637;4.571;6.380;11.503;11.022
1491994825;13.677;4.621;6.379;11.444;11.176
1491994830;13.517;4.563;6.379;11.573;11.134
1491994835;13.550;4.569;6.383;11.105;11.024
1491994840;13.677;4.620;6.381;11.417;11.031
1491994845;13.552;4.560;6.381;11.456;11.177
1491994850;13.553;4.569;6.374;11.553;11.029
1491994855;13.677;4.569;6.388;11.613;11.020
1491994861;13.654;4.612;6.378;11.606;11.148
1491994866;13.550;4.568;6.389;11.555;11.117
1491994871;13.553;4.569;6.381;11.499;11.031
1491994876;13.677;4.618;6.379;11.559;11.030
1491994881;13.553;4.558;6.383;11.376;11.176
1491994886;13.553;4.568;6.381;11.478;11.022
1491994891;13.660;4.560;6.386;11.445;11.025
1491994896;13.546;4.617;6.372;11.302;11.169
1491994901;13.554;4.567;6.382;11.511;11.012
1491994906;13.552;4.568;6.380;11.636;11.027
1491994911;13.677;4.619;6.373;11.559;11.023
1491994916;13.554;4.564;6.375;11.488;11.182
1491994921;13.524;4.565;6.398;11.491;11.010
1491994926;13.674;4.607;6.372;11.580;11.022
1491994931;13.530;4.620;6.381;11.525;11.175
1491994936;13.553;4.569;6.387;11.499;11.009
1491994941;13.552;4.569;6.386;11.380;11.022
1491994946;13.677;4.619;6.386;11.308;11.024
1491994951;13.550;4.563;6.396;11.508;11.145
1491994956;13.549;4.568;6.369;11.060;11.027
1491994961;13.647;4.608;6.388;11.216;10.965
1491994966;13.520;4.581;6.432;11.152;11.171
1491994971;13.544;4.567;6.389;11.135;11.007
1491994977;13.551;4.569;6.386;11.419;11.026
1491994982;13.677;4.619;6.375;11.417;11.023
1491994987;13.553;4.569;6.383;11.307;11.177
1491994992;13.551;4.570;6.381;11.572;11.028
1491994997;13.663;4.615;6.378;11.606;11.019
1491995002;13.515;4.572;6.371;11.340;11.176
1491995007;13.553;4.569;6.371;11.485;11.010
1491995012;13.545;4.569;6.377;11.263;11.024
1491995017;13.677;4.621;6.375;11.467;11.027
1491995022;13.553;4.570;6.380;11.198;11.186
1491995027;13.536;4.562;6.369;11.349;11.012
1491995032;13.663;4.613;6.374;11.237;11.021
1491995037;13.541;4.559;6.388;11.524;11.185
1491995042;13.553;4.568;6.377;11.573;11.028
1491995047;13.670;4.568;6.379;11.528;11.035
1491995052;13.655;4.619;6.389;11.574;11.183
1491995057;13.527;4.563;6.373;11.274;11.018
1491995062;13.540;4.565;6.372;11.552;11.022
1491995067;13.674;4.619;6.374;11.557;11.023
1491995072;13.553;4.561;6.375;11.390;11.178
1491995077;13.553;4.570;6.379;11.637;11.030
1491995082;13.677;4.569;6.384;11.603;11.022
1491995087;13.649;4.617;6.386;11.486;11.146
1491995093;13.538;4.562;6.375;11.536;11.091
1491995098;13.549;4.568;6.369;11.190;11.023
1491995103;13.677;4.619;6.373;11.521;11.031
1491995108;13.553;4.560;6.382;11.363;11.183
1491995113;13.553;4.569;6.387;11.491;11.034
1491995118;13.677;4.567;6.374;11.476;11.003
1491995123;13.531;4.613;6.380;11.351;11.152
1491995128;13.550;4.568;6.386;11.459;11.010
1491995133;13.552;4.569;6.379;11.449;11.026
1491995138;13.677;4.620;6.375;11.713;11.022
1491995143;13.553;4.566;6.381;11.273;11.173
1491995148;13.552;4.571;6.379;11.336;11.030
1491995153;13.647;4.592;6.375;11.448;11.016
1491995158;13.527;4.618;6.375;11.318;11.171
1491995163;13.553;4.569;6.381;11.425;11.016
1491995168;13.551;4.569;6.388;11.601;11.031
1491995173;13.677;4.620;6.373;11.375;11.036
1491995178;13.553;4.570;6.380;11.430;11.173
1491995183;13.537;4.561;6.385;11.460;11.012
1491995188;13.673;4.619;6.383;11.639;11.030
1491995193;13.530;4.603;6.370;11.428;11.183
1491995198;13.553;4.571;6.376;11.476;11.016
1491995203;13.550;4.565;6.379;11.532;11.030
1491995209;13.676;4.620;6.379;11.426;11.039
1491995214;13.524;4.549;6.384;11.310;11.143
1491995219;13.550;4.569;6.387;11.564;11.031
1491995224;13.676;4.594;6.372;11.577;11.026
1491995229;13.529;4.620;6.373;11.318;11.170
1491995234;13.552;4.570;6.386;11.433;11.011
1491995239;13.551;4.569;6.386;11.556;11.025
1491995244;13.672;4.615;6.391;11.491;11.016
1491995249;13.549;4.569;6.374;11.412;11.174
1491995254;13.552;4.570;6.386;11.106;11.031
1491995259;13.676;4.622;6.384;11.623;11.028
1491995264;13.530;4.582;6.383;11.243;11.176
1491995269;13.553;4.570;6.377;11.600;11.008
1491995274;13.546;4.571;6.388;11.404;11.020
1491995279;13.673;4.619;6.381;11.626;11.077
1491995284;13.552;4.570;6.384;11.522;11.176
1491995289;13.552;4.569;6.380;11.271;11.029
1491995294;13.676;4.620;6.380;11.182;11.036
1491995299;13.551;4.560;6.374;11.343;11.176
1491995304;13.553;4.571;6.376;11.489;11.020
1491995309;13.662;4.569;6.369;11.480;11.035
1491995314;13.677;4.620;6.373;11.610;11.179
1491995320;13.553;4.569;6.381;11.627;11.055
1491995325;13.552;4.570;6.383;11.698;11.031
1491995330;13.676;4.621;6.382;11.612;11.026
1491995335;13.552;4.561;6.385;11.187;11.185
1491995340;13.537;4.563;6.393;11.428;11.027
1491995345;13.673;4.568;6.376;11.565;11.037
1491995350;13.529;4.619;6.379;11.608;11.182
1491995355;13.553;4.570;6.373;11.392;11.019
1491995360;13.551;4.570;6.375;11.484;11.027
1491995365;13.676;4.619;6.380;11.455;11.039
1491995370;13.535;4.565;6.393;11.156;11.143
1491995375;13.549;4.569;6.383;11.286;11.031
1491995380;13.676;4.621;6.388;11.632;11.026
1491995385;13.530;4.583;6.372;11.548;11.179
1491995390;13.552;4.570;6.377;11.392;11.011
1491995395;13.544;4.570;6.385;11.263;11.028
1491995400;13.655;4.613;6.383;11.506;11.044
1491995405;13.549;4.570;6.387;11.527;11.173
1491995410;13.551;4.570;6.384;11.155;11.029
1491995415;13.676;4.620;6.374;11.525;11.038
1491995421;13.538;4.560;6.388;11.209;11.184
1491995426;13.552;4.571;6.376;11.638;11.037
1491995431;13.553;4.561;6.387;11.476;11.028
1491995436;13.673;4.618;6.383;11.354;11.101
1491995441;13.552;4.569;6.379;11.617;11.184
1491995446;13.551;4.570;6.370;11.506;11.030
1491995451;13.676;4.621;6.374;11.494;11.034
1491995456;13.536;4.560;6.376;11.201;11.188
1491995461;13.552;4.570;6.369;11.541;11.008
1491995466;13.672;4.568;6.370;11.410;11.041
1491995471;13.605;4.620;6.387;11.401;11.181
1491995476;13.552;4.569;6.385;11.566;11.021
1491995481;13.551;4.570;6.372;11.620;11.031
1491995486;13.676;4.621;6.378;11.531;11.036
1491995491;13.552;4.561;6.383;11.187;11.150
1491995496;13.539;4.568;6.371;11.607;11.031
1491995501;13.676;4.591;6.373;11.440;11.039
1491995506;13.529;4.618;6.384;11.627;11.175
1491995512;13.552;4.570;6.382;11.360;11.028
1491995517;13.551;4.571;6.374;11.543;11.031
1491995522;13.676;4.618;6.386;11.472;11.036
1491995527;13.539;4.558;6.382;11.121;11.177
1491995532;13.549;4.570;6.373;11.348;11.037
1491995537;13.676;4.583;6.380;11.611;11.040
1491995542;13.529;4.619;6.376;11.413;11.191
1491995547;13.552;4.569;6.379;11.232;11.021
1491995552;13.550;4.569;6.384;11.393;11.032
1491995557;13.662;4.615;6.382;11.604;11.031
1491995562;13.549;4.567;6.404;11.479;11.091
1491995567;13.539;4.567;6.394;11.431;10.964
1491995572;13.668;4.618;6.380;11.563;11.030
1491995577;13.529;4.602;6.371;11.337;11.179
1491995582;13.552;4.569;6.382;11.219;11.026
1491995587;13.550;4.570;6.376;11.604;11.028
1491995592;13.675;4.619;6.380;11.283;11.108
1491995597;13.537;4.561;6.390;11.611;11.186
1491995602;13.537;4.563;6.381;11.454;11.029
1491995607;13.675;4.619;6.375;11.568;11.027
1491995612;13.532;4.558;6.380;11.731;11.180
1491995617;13.551;4.568;6.370;11.461;11.025
1491995623;13.615;4.570;6.380;11.544;11.037
1491995628;13.659;4.612;6.376;11.408;11.124
1491995633;13.537;4.564;6.377;11.235;11.185
1491995638;13.548;4.568;6.375;11.391;11.030
1491995643;13.676;4.618;6.381;11.630;11.039
1491995648;13.546;4.559;6.373;11.325;11.192
1491995653;13.552;4.570;6.385;11.574;11.033
1491995658;13.598;4.562;6.379;11.408;11.022
1491995663;13.661;4.613;6.380;11.538;11.164
1491995668;13.548;4.567;6.380;11.593;11.196
1491995673;13.548;4.566;6.385;11.672;11.033
1491995678;13.675;4.618;6.382;11.634;11.038
1491995683;13.552;4.559;6.373;11.323;11.189
1491995688;13.552;4.566;6.378;11.383;11.031
1491995693;13.658;4.564;6.378;11.259;11.024
1491995698;13.622;4.617;6.384;11.618;11.187
1491995703;13.553;4.567;6.374;11.625;11.066
1491995708;13.550;4.568;6.376;11.399;11.034
1491995713;13.676;4.618;6.369;11.422;11.031
1491995718;13.552;4.564;6.379;11.259;11.148
1491995723;13.534;4.561;6.390;11.396;11.027
1491995728;13.673;4.593;6.381;11.418;11.039
1491995734;13.529;4.619;6.388;11.243;11.179
1491995739;13.552;4.568;6.381;11.381;11.025
1491995744;13.550;4.568;6.381;11.443;11.031
1491995749;13.675;4.618;6.374;11.432;11.019
1491995754;13.537;4.563;6.374;11.142;11.153
1491995759;13.548;4.567;6.373;11.513;11.040
1491995764;13.675;4.619;6.371;11.338;11.037
1491995769;13.529;4.587;6.385;11.466;11.197
1491995774;13.552;4.568;6.383;11.382;11.013
1491995779;13.555;4.569;6.370;11.341;11.039
1491995784;13.659;4.612;6.378;11.401;11.007
1491995789;13.549;4.566;6.386;11.327;11.181
1491995794;13.551;4.569;6.377;11.241;11.033
1491995799;13.675;4.620;6.368;11.566;11.037
1491995804;13.529;4.566;6.387;11.262;11.188
1491995809;13.551;4.569;6.379;11.582;11.043
1491995814;13.521;4.562;6.389;11.469;11.026
1491995819;13.673;4.618;6.375;11.648;11.140
1491995824;13.552;4.569;6.376;11.644;11.198
1491995829;13.551;4.570;6.386;11.452;11.048
1491995834;13.675;4.621;6.372;11.565;11.037
1491995839;13.551;4.560;6.382;11.506;11.198
1491995845;13.541;4.556;6.388;11.574;11.040
1491995850;13.672;4.566;6.375;11.538;11.048
1491995855;13.559;4.618;6.373;11.495;11.202
1491995860;13.552;4.569;6.385;11.557;11.034
1491995865;13.551;4.569;6.388;11.446;11.040
1491995870;13.675;4.620;6.389;11.109;11.041
1491995875;13.551;4.566;6.382;11.417;11.181
1491995880;13.548;4.570;6.374;11.437;11.051
1491995885;13.676;4.617;6.373;11.482;11.053
1491995890;13.528;4.614;6.383;11.410;11.207
1491995895;13.551;4.570;6.380;11.458;11.030
1491995900;13.550;4.570;6.385;11.605;11.058
1491995905;13.675;4.622;6.377;11.448;11.029
1491995910;13.536;4.567;6.370;11.428;11.206
1491995915;13.551;4.570;6.385;11.454;11.048
1491995920;13.676;4.621;6.382;11.566;11.059
1491995925;13.528;4.568;6.377;11.206;11.200
1491995930;13.551;4.571;6.384;11.472;11.054
1491995935;13.560;4.572;6.385;11.580;11.047
1491995940;13.658;4.616;6.375;11.527;11.023
1491995945;13.548;4.572;6.381;11.678;11.194
1491995950;13.551;4.572;6.382;11.566;11.038
1491995956;13.675;4.623;6.380;11.132;11.041
1491995961;13.543;4.561;6.374;11.373;11.188
1491995966;13.551;4.572;6.386;11.201;11.045
1491995971;13.625;4.565;6.392;11.549;11.023
1491995976;13.672;4.622;6.375;11.404;11.170
1491995981;13.551;4.571;6.379;11.285;11.059
1491995986;13.550;4.573;6.385;11.371;11.034
1491995991;13.675;4.624;6.376;11.511;11.035
1491995996;13.550;4.564;6.386;11.354;11.187
1491996001;13.541;4.556;6.388;11.337;11.016
1491996006;13.672;4.571;6.388;11.365;11.030
1491996011;13.595;4.624;6.374;11.505;11.183
1491996016;13.551;4.573;6.380;11.624;11.027
1491996021;13.550;4.572;6.383;11.584;11.041
1491996026;13.675;4.623;6.381;11.706;11.035
1491996031;13.551;4.562;6.379;11.170;11.159
1491996036;13.548;4.570;6.388;11.496;11.033
1491996041;13.675;4.574;6.383;11.459;11.033
1491996046;13.607;4.623;6.386;11.476;11.189
1491996051;13.550;4.573;6.378;11.568;11.028
1491996056;13.550;4.573;6.370;11.402;11.031
1491996061;13.675;4.622;6.383;11.615;11.008
1491996066;13.539;4.562;6.372;11.271;11.198
1491996072;13.550;4.574;6.376;11.659;11.045
1491996077;13.675;4.582;6.386;11.522;11.034
1491996082;13.527;4.622;6.375;11.402;11.199
1491996087;13.551;4.572;6.371;11.514;11.032
1491996092;13.550;4.573;6.383;11.372;11.038
1491996097;13.662;4.618;6.383;11.432;11.046
1491996102;13.550;4.571;6.374;11.383;11.188
1491996107;13.551;4.573;6.383;11.375;11.048
1491996112;13.675;4.603;6.379;11.510;11.036
1491996117;13.527;4.623;6.382;11.389;11.193
1491996122;13.550;4.574;6.376;11.489;11.035
1491996127;13.535;4.569;6.380;11.535;11.039
1491996132;13.672;4.623;6.383;11.432;11.044
1491996137;13.551;4.572;6.376;11.451;11.193
1491996142;13.550;4.574;6.383;11.212;11.039
1491996147;13.674;4.624;6.381;11.536;11.047
1491996152;13.529;4.581;6.387;11.186;11.199
1491996157;13.530;4.565;6.385;11.600;11.031
1491996162;13.537;4.572;6.381;11.155;11.038
1491996167;13.664;4.619;6.388;11.447;11.050
1491996172;13.541;4.570;6.378;11.546;11.204
1491996177;13.547;4.574;6.385;11.533;11.049
1491996182;13.674;4.626;6.380;11.396;11.053
1491996188;13.538;4.565;6.372;11.551;11.194
1491996193;13.550;4.574;6.376;11.421;11.040
1491996198;13.657;4.567;6.370;11.564;11.032
1491996203;13.649;4.618;6.380;11.585;11.190
1491996208;13.547;4.573;6.389;11.118;11.209
1491996213;13.550;4.574;6.378;11.598;11.041
1491996218;13.674;4.625;6.386;11.565;11.053
1491996223;13.550;4.565;6.379;11.337;11.207
1491996228;13.528;4.567;6.379;11.559;11.038
1491996233;13.658;4.569;6.379;11.245;11.039
1491996238;13.675;4.624;6.375;11.457;11.203
1491996243;13.551;4.575;6.384;11.647;11.031
1491996248;13.550;4.574;6.373;11.392;11.047
1491996253;13.661;4.624;6.382;11.628;11.048
1491996258;13.547;4.560;6.384;11.395;11.186
1491996263;13.533;4.569;6.388;11.595;11.049
1491996268;13.671;4.573;6.388;11.363;11.047
1491996273;13.527;4.624;6.378;11.451;11.200
1491996278;13.550;4.575;6.372;11.599;11.030
1491996283;13.549;4.576;6.389;11.443;11.047
1491996288;13.675;4.626;6.391;11.163;11.050
1491996293;13.546;4.567;6.391;11.274;11.197
1491996298;13.547;4.574;6.389;11.412;11.049
1491996304;13.674;4.624;6.372;11.529;11.058
1491996309;13.527;4.624;6.377;11.482;11.201
1491996314;13.549;4.575;6.380;11.657;11.044
1491996319;13.549;4.575;6.390;11.336;11.056
1491996324;13.661;4.619;6.383;11.483;11.044
1491996329;13.548;4.573;6.389;11.402;11.210
1491996334;13.549;4.574;6.377;11.148;11.050
1491996339;13.675;4.625;6.371;11.601;11.055
1491996344;13.528;4.582;6.384;11.544;11.212
1491996349;13.550;4.574;6.372;11.567;11.032
1491996354;13.531;4.570;6.379;11.476;11.040
1491996359;13.667;4.625;6.386;11.386;11.056
1491996364;13.550;4.575;6.382;11.477;11.203
1491996369;13.549;4.574;6.374;11.344;11.053
1491996374;13.674;4.626;6.380;11.523;11.057
1491996379;13.535;4.566;6.380;11.417;11.206
1491996384;13.535;4.571;6.390;11.374;11.026
1491996389;13.590;4.574;6.392;11.577;11.058
1491996394;13.675;4.626;6.379;11.390;11.218
1491996399;13.550;4.574;6.377;11.515;11.190
1491996404;13.549;4.575;6.387;11.527;11.059
1491996409;13.674;4.626;6.385;11.488;11.062
1491996415;13.521;4.559;6.386;11.238;11.182
1491996420;13.536;4.575;6.391;11.212;11.061
1491996425;13.674;4.576;6.384;11.485;11.051
1491996430;13.537;4.626;6.379;11.607;11.213
1491996435;13.550;4.575;6.388;11.508;11.050
1491996440;13.549;4.576;6.380;11.612;11.054
1491996445;13.674;4.628;6.381;11.401;11.042
1491996450;13.535;4.568;6.379;11.314;11.201
1491996455;13.549;4.576;6.389;11.564;11.060
1491996460;13.674;4.604;6.380;11.514;11.055
1491996465;13.526;4.627;6.378;11.245;11.215
1491996470;13.550;4.576;6.372;11.212;11.039
1491996475;13.549;4.575;6.377;11.592;11.045
1491996480;13.661;4.621;6.380;11.412;11.061
1491996485;13.547;4.575;6.378;11.559;11.222
1491996490;13.550;4.576;6.390;11.661;11.061
1491996495;13.671;4.626;6.379;11.512;11.053
1491996500;13.527;4.603;6.385;11.438;11.214
1491996505;13.550;4.576;6.383;11.546;11.049
1491996510;13.534;4.571;6.374;11.531;11.059
1491996515;13.671;4.625;6.384;11.605;11.079
1491996520;13.550;4.576;6.375;11.360;11.220
1491996525;13.549;4.575;6.374;11.613;11.050
1491996531;13.674;4.626;6.378;11.637;11.063
1491996536;13.528;4.567;6.383;11.432;11.209
1491996541;13.528;4.569;6.383;11.431;11.044
1491996546;13.615;4.574;6.384;11.483;11.060
1491996551;13.674;4.625;6.369;11.546;11.204
1491996556;13.549;4.575;6.383;11.617;11.134
1491996561;13.549;4.576;6.381;11.485;11.048
1491996566;13.674;4.626;6.380;11.465;11.054
1491996571;13.547;4.560;6.386;11.471;11.175
1491996576;13.546;4.574;6.379;11.475;11.057
1491996581;13.674;4.587;6.379;11.494;11.060
1491996586;13.544;4.624;6.380;11.498;11.204
1491996591;13.549;4.575;6.372;11.463;11.099
1491996596;13.549;4.576;6.373;11.552;11.048
1491996601;13.674;4.627;6.385;11.559;11.048
1491996606;13.547;4.564;6.380;11.219;11.209
1491996611;13.550;4.575;6.377;11.570;11.050
1491996616;13.674;4.573;6.384;11.493;11.049
1491996621;13.656;4.624;6.388;11.436;11.208
1491996626;13.549;4.574;6.371;11.493;11.046
1491996631;13.549;4.575;6.372;11.417;11.052
1491996636;13.658;4.620;6.376;11.679;11.056
1491996641;13.549;4.566;6.385;11.341;11.212
1491996647;13.549;4.575;6.379;11.458;11.048
1491996652;13.674;4.574;6.391;11.360;11.046
1491996657;13.526;4.625;6.374;11.199;11.220
1491996662;13.549;4.576;6.371;11.268;11.045
1491996667;13.533;4.571;6.388;11.357;11.046
1491996672;13.671;4.627;6.389;11.609;11.058
1491996677;13.550;4.576;6.385;11.421;11.207
1491996682;13.549;4.576;6.386;11.591;11.053
1491996687;13.674;4.626;6.383;11.401;11.047
1491996692;13.526;4.566;6.387;11.477;11.201
1491996697;13.534;4.569;6.376;11.408;11.033
1491996702;13.555;4.573;6.366;11.471;11.059
1491996707;13.674;4.625;6.385;11.329;11.051
1491996712;13.549;4.576;6.379;11.500;11.215
1491996717;13.549;4.576;6.380;11.439;11.056
1491996722;13.674;4.626;6.375;11.585;11.053
1491996727;13.510;4.559;6.392;11.528;11.201
1491996732;13.546;4.574;6.370;11.609;11.037
1491996737;13.591;4.576;6.372;11.567;11.053
1491996742;13.674;4.625;6.372;11.501;11.140
1491996747;13.549;4.575;6.379;11.469;11.198
1491996752;13.549;4.576;6.383;11.518;11.059
1491996757;13.667;4.615;6.377;11.425;11.038
1491996763;13.531;4.565;6.373;11.596;11.212
1491996768;13.534;4.572;6.380;11.485;11.036
1491996773;13.635;4.572;6.371;11.577;11.035
1491996778;13.671;4.624;6.380;11.561;11.196
1491996783;13.549;4.576;6.381;11.176;11.114
1491996788;13.548;4.576;6.383;11.618;11.056
1491996793;13.674;4.627;6.370;11.526;11.056
1491996798;13.532;4.560;6.384;11.476;11.179
1491996803;13.525;4.570;6.384;11.484;11.037
1491996808;13.670;4.580;6.370;11.452;11.051
1491996813;13.525;4.625;6.385;11.480;11.209
1491996818;13.548;4.574;6.381;11.484;11.029
1491996823;13.548;4.574;6.390;11.515;11.042
1491996828;13.670;4.625;6.375;11.686;11.043
1491996833;13.543;4.561;6.382;11.211;11.183
1491996838;13.546;4.574;6.374;11.543;11.050
1491996843;13.673;4.571;6.376;11.445;11.047
1491996848;13.550;4.625;6.384;11.466;11.208
1491996853;13.549;4.577;6.381;11.555;11.027
1491996858;13.548;4.577;6.385;11.559;11.038
1491996863;13.658;4.620;6.387;11.404;11.031
1491996868;13.547;4.573;6.386;11.372;11.198
1491996874;13.549;4.576;6.377;11.576;11.042
1491996879;13.672;4.628;6.377;11.429;11.048
1491996884;13.525;4.627;6.382;11.466;11.200
1491996889;13.546;4.575;6.379;11.222;11.024
1491996894;13.532;4.570;6.386;11.433;11.039
1491996899;13.670;4.624;6.379;11.568;11.048
1491996904;13.549;4.575;6.381;11.640;11.204
1491996909;13.548;4.576;6.382;11.467;11.043
1491996914;13.673;4.627;6.369;11.466;11.045
1491996919;13.527;4.574;6.387;11.471;11.208
1491996924;13.534;4.570;6.390;11.469;11.025
1491996929;13.537;4.576;6.370;11.516;11.049
1491996934;13.673;4.628;6.386;11.370;11.070
1491996939;13.549;4.577;6.379;11.397;11.211
1491996944;13.548;4.576;6.374;11.501;11.045
1491996949;13.673;4.626;6.376;11.601;11.054
1491996954;13.514;4.559;6.384;11.368;11.182
1491996959;13.535;4.575;6.369;11.491;11.052
1491996964;13.578;4.578;6.382;11.472;11.051
1491996969;13.673;4.627;6.379;11.578;11.121
1491996974;13.549;4.576;6.369;11.561;11.209
1491996980;13.546;4.575;6.380;11.289;11.044
1491996985;13.673;4.627;6.371;11.445;11.037
1491996990;13.536;4.566;6.381;11.357;11.223
1491996995;13.549;4.577;6.377;11.501;11.052
1491997000;13.673;4.574;6.380;11.306;11.046
1491997005;13.670;4.627;6.372;11.451;11.209
1491997010;13.549;4.578;6.374;11.599;11.041
1491997015;13.548;4.578;6.385;11.492;11.050
1491997020;13.660;4.622;6.380;11.608;11.045
1491997025;13.548;4.568;6.380;11.416;11.200
1491997030;13.549;4.576;6.379;11.422;11.051
1491997035;13.673;4.575;6.372;11.411;11.055
1491997040;13.540;4.627;6.383;11.494;11.207
1491997045;13.549;4.577;6.380;11.439;11.039
1491997050;13.532;4.570;6.388;11.516;11.053
1491997055;13.670;4.629;6.382;11.661;11.054
1491997060;13.549;4.567;6.387;11.564;11.203
1491997065;13.548;4.579;6.377;11.502;11.055
1491997071;13.673;4.574;6.371;11.564;11.048
1491997076;13.525;4.627;6.388;11.639;11.197
1491997081;13.531;4.572;6.375;11.518;11.017
1491997086;13.545;4.577;6.374;11.446;11.055
1491997091;13.673;4.628;6.381;11.428;11.046
1491997096;13.549;4.576;6.383;11.577;11.206
1491997101;13.549;4.578;6.388;11.522;11.048
1491997106;13.673;4.618;6.373;11.537;11.048
1491997111;13.503;4.622;6.374;11.459;11.185
1491997116;13.546;4.577;6.387;11.448;11.030
1491997121;13.547;4.576;6.387;11.283;11.051
1491997126;13.673;4.628;6.385;11.427;11.054
1491997131;13.549;4.579;6.386;11.685;11.211
1491997136;13.548;4.579;6.374;11.569;11.050
1491997141;13.669;4.615;6.385;11.640;11.036
1491997146;13.523;4.565;6.379;11.626;11.200
1491997151;13.548;4.578;6.373;11.574;11.035
1491997156;13.588;4.578;6.383;11.190;11.042
1491997161;13.673;4.628;6.385;11.489;11.091
1491997167;13.549;4.577;6.390;11.540;11.198
1491997172;13.550;4.578;6.383;11.234;11.035
1491997177;13.670;4.627;6.377;11.348;11.050
1491997182;13.537;4.569;6.381;11.519;11.200
1491997187;13.549;4.578;6.382;11.414;11.041
1491997192;13.612;4.578;6.390;11.709;11.053
1491997197;13.674;4.628;6.373;11.496;11.200
1491997202;13.548;4.579;6.372;11.543;11.069
1491997207;13.532;4.571;6.379;11.290;11.053
1491997212;13.670;4.626;6.383;11.580;11.052
1491997217;13.548;4.568;6.378;11.549;11.210
1491997222;13.548;4.579;6.388;11.415;11.049
1491997227;13.672;4.576;6.379;11.405;11.049
1491997232;13.548;4.625;6.388;11.474;11.199
1491997237;13.531;4.571;6.380;11.476;11.025
1491997242;13.544;4.577;6.372;11.650;11.050
1491997247;13.673;4.628;6.376;11.466;11.057
1491997252;13.548;4.572;6.385;11.381;11.204
1491997257;13.548;4.577;6.374;11.518;11.053
1491997262;13.672;4.621;6.387;11.553;11.055
1491997267;13.502;4.616;6.383;11.531;11.165
1491997272;13.545;4.576;6.379;11.488;11.036
1491997277;13.546;4.577;6.390;11.297;11.047
1491997282;13.672;4.626;6.374;11.656;11.029
1491997288;13.548;4.577;6.384;11.532;11.211
1491997293;13.548;4.577;6.375;11.336;11.048
1491997298;13.672;4.628;6.368;11.160;11.040
1491997303;13.511;4.598;6.376;11.332;11.209
1491997308;13.548;4.578;6.375;11.457;11.047
1491997313;13.547;4.577;6.383;11.618;11.050
1491997318;13.672;4.628;6.374;11.515;11.101
1491997323;13.548;4.577;6.381;11.456;11.207
1491997328;13.548;4.578;6.375;11.557;11.051
1491997333;13.656;4.624;6.381;11.443;11.057
1491997338;13.541;4.568;6.390;11.456;11.217
1491997343;13.548;4.577;6.373;11.323;11.053
1491997348;13.662;4.576;6.384;11.553;11.063
1491997353;13.653;4.628;6.385;11.526;11.219
1491997358;13.548;4.579;6.388;11.675;11.174
1491997363;13.531;4.571;6.378;11.571;11.058
1491997368;13.646;4.621;6.379;11.670;11.050
1491997373;13.513;4.563;6.384;11.302;11.203
1491997378;13.545;4.578;6.366;11.364;11.054
1491997383;13.673;4.580;6.376;11.505;11.062
1491997388;13.641;4.628;6.384;11.559;11.184
1491997393;13.545;4.575;6.379;11.382;11.039
1491997399;13.546;4.572;6.390;11.427;11.046
1491997404;13.666;4.616;6.384;11.520;11.054
1491997409;13.545;4.569;6.381;11.222;11.224
1491997414;13.547;4.578;6.382;11.534;11.063
1491997419;13.672;4.575;6.379;11.441;11.053
1491997424;13.524;4.628;6.382;11.557;11.219
1491997429;13.548;4.576;6.387;11.535;11.027
1491997434;13.533;4.575;6.387;11.541;11.047
1491997439;13.669;4.627;6.370;11.526;11.047
1491997444;13.548;4.574;6.378;11.433;11.215
1491997449;13.547;4.578;6.376;11.475;11.057
1491997454;13.672;4.628;6.376;11.514;11.061
1491997459;13.525;4.626;6.380;11.305;11.211
1491997464;13.535;4.572;6.377;11.135;11.017
1491997469;13.537;4.576;6.376;11.530;11.048
1491997474;13.672;4.629;6.384;11.395;11.047
1491997479;13.548;4.578;6.381;11.581;11.212
1491997484;13.547;4.576;6.379;11.622;11.050
1491997489;13.672;4.628;6.369;11.520;11.047
1491997494;13.520;4.563;6.380;11.233;11.173
1491997499;13.537;4.576;6.368;11.586;11.047
1491997504;13.658;4.577;6.379;11.516;11.048
1491997509;13.670;4.628;6.386;11.365;11.217
1491997515;13.548;4.579;6.382;11.695;11.084
1491997520;13.547;4.577;6.388;11.489;11.055
1491997525;13.668;4.622;6.388;11.550;11.035
1491997530;13.535;4.565;6.370;11.469;11.200
1491997535;13.547;4.578;6.388;11.544;11.050
1491997540;13.672;4.580;6.370;11.589;11.060
1491997545;13.673;4.628;6.373;11.610;11.210
1491997550;13.548;4.578;6.378;11.511;11.165
1491997555;13.547;4.579;6.384;11.613;11.030
1491997560;13.657;4.623;6.371;11.638;11.053
1491997565;13.548;4.568;6.386;11.175;11.218
1491997570;13.547;4.578;6.372;11.544;11.054
1491997575;13.672;4.579;6.390;11.443;11.051
1491997580;13.528;4.628;6.378;11.444;11.220
1491997585;13.548;4.578;6.372;11.443;11.037
1491997590;13.534;4.572;6.370;11.440;11.062
1491997595;13.669;4.627;6.376;11.546;11.059
1491997600;13.548;4.577;6.387;11.579;11.217
1491997605;13.547;4.578;6.382;11.598;11.062
1491997610;13.672;4.627;6.380;11.595;11.064
1491997615;13.524;4.626;6.388;11.613;11.219
1491997620;13.533;4.574;6.389;11.450;11.028
1491997625;13.546;4.576;6.391;11.532;11.063
