1491955205;13.541;4.570;6.391;11.591;11.035
1491955210;13.668;4.623;6.395;11.597;11.038
1491955215;13.522;4.565;6.391;11.329;11.184
1491955220;13.544;4.574;6.394;11.526;11.012
1491955226;13.538;4.574;6.381;11.402;11.028
1491955231;13.668;4.619;6.403;11.197;11.063
1491955236;13.541;4.571;6.395;11.310;11.171
1491955241;13.543;4.573;6.400;11.109;11.029
1491955246;13.669;4.623;6.390;11.533;11.036
1491955251;13.531;4.563;6.385;11.225;11.187
1491955256;13.544;4.573;6.393;11.442;11.027
1491955261;13.650;4.572;6.396;11.293;11.022
1491955266;13.608;4.622;6.392;11.404;11.190
1491955271;13.544;4.574;6.395;11.593;10.981
1491955276;13.531;4.567;6.399;11.468;11.023
1491955281;13.665;4.622;6.387;11.457;11.027
1491955286;13.544;4.564;6.402;11.408;11.186
1491955291;13.544;4.572;6.401;11.574;11.039
1491955296;13.669;4.569;6.396;11.364;11.034
1491955301;13.550;4.621;6.396;11.362;11.178
1491955306;13.529;4.566;6.394;11.360;11.004
1491955311;13.540;4.571;6.399;11.578;11.030
1491955316;13.668;4.623;6.394;11.510;11.038
1491955321;13.544;4.565;6.382;11.196;11.184
1491955326;13.544;4.572;6.389;11.393;11.033
1491955331;13.669;4.604;6.400;11.533;11.038
1491955336;13.507;4.617;6.423;11.462;11.154
1491955342;13.541;4.571;6.403;11.308;11.019
1491955347;13.543;4.572;6.393;11.470;11.036
1491955352;13.669;4.623;6.395;11.444;11.030
1491955357;13.544;4.570;6.389;11.305;11.183
1491955362;13.544;4.572;6.383;11.420;11.030
1491955367;13.669;4.623;6.392;11.421;11.023
1491955372;13.518;4.621;6.391;11.383;11.184
1491955377;13.544;4.572;6.392;11.254;11.023
1491955382;13.542;4.572;6.380;11.575;11.032
1491955387;13.669;4.621;6.396;11.575;11.036
1491955392;13.545;4.571;6.385;11.324;11.189
1491955397;13.544;4.571;6.385;11.512;11.035
1491955402;13.656;4.619;6.383;11.433;11.030
1491955407;13.521;4.567;6.386;11.286;11.199
1491955412;13.545;4.572;6.402;11.482;11.036
1491955417;13.542;4.571;6.379;11.305;11.041
1491955422;13.669;4.621;6.396;11.250;11.038
1491955427;13.545;4.572;6.394;11.376;11.193
1491955432;13.530;4.565;6.395;11.422;11.041
1491955437;13.666;4.608;6.381;11.507;11.044
1491955442;13.521;4.606;6.393;11.467;11.186
1491955447;13.544;4.572;6.395;11.521;11.024
1491955452;13.541;4.572;6.380;11.630;11.040
1491955458;13.669;4.622;6.386;11.432;11.025
1491955463;13.530;4.566;6.380;11.379;11.172
1491955468;13.541;4.571;6.381;11.169;11.047
1491955473;13.669;4.623;6.389;11.519;11.038
1491955478;13.534;4.563;6.386;11.329;11.199
1491955483;13.544;4.572;6.399;11.429;11.042
1491955488;13.636;4.571;6.403;11.398;11.046
1491955493;13.657;4.616;6.391;11.298;11.171
1491955498;13.542;4.570;6.401;11.549;11.140
1491955503;13.544;4.571;6.393;11.553;11.048
1491955508;13.669;4.621;6.390;11.554;11.037
1491955513;13.544;4.561;6.394;11.160;11.194
1491955518;13.544;4.570;6.394;11.447;11.034
1491955523;13.645;4.564;6.398;11.453;11.027
1491955528;13.637;4.619;6.387;11.441;11.189
1491955533;13.545;4.570;6.403;11.577;11.092
1491955538;13.547;4.572;6.400;11.304;11.034
1491955543;13.669;4.621;6.380;11.539;11.046
1491955548;13.540;4.561;6.387;11.363;11.192
1491955553;13.544;4.567;6.392;11.459;11.033
1491955558;13.635;4.569;6.387;11.498;11.034
1491955563;13.651;4.620;6.388;11.585;11.191
1491955568;13.544;4.570;6.403;11.570;11.028
1491955574;13.544;4.570;6.380;11.596;11.035
1491955579;13.669;4.620;6.387;11.464;11.046
1491955584;13.545;4.565;6.383;11.187;11.152
1491955589;13.537;4.570;6.380;11.642;11.035
1491955594;13.669;4.586;6.408;11.359;11.036
1491955599;13.521;4.620;6.387;11.530;11.194
1491955604;13.545;4.570;6.381;11.426;11.021
1491955609;13.548;4.573;6.381;11.561;11.047
1491955614;13.669;4.621;6.390;11.459;11.038
1491955619;13.530;4.562;6.388;11.204;11.182
1491955624;13.544;4.571;6.388;11.391;11.040
1491955629;13.669;4.591;6.394;11.382;11.038
1491955634;13.521;4.621;6.380;11.578;11.196
1491955639;13.545;4.572;6.386;11.335;11.035
1491955644;13.544;4.571;6.382;11.526;11.051
1491955649;13.656;4.614;6.399;11.239;11.053
1491955654;13.542;4.570;6.395;11.494;11.193
1491955659;13.544;4.572;6.387;11.497;11.048
1491955664;13.670;4.622;6.402;11.272;11.051
1491955669;13.522;4.614;6.391;11.202;11.199
1491955674;13.545;4.571;6.387;11.329;11.023
1491955679;13.528;4.566;6.391;11.434;11.043
1491955685;13.666;4.620;6.393;11.463;11.044
1491955690;13.544;4.570;6.395;11.492;11.197
1491955695;13.545;4.571;6.394;11.405;11.053
1491955700;13.669;4.623;6.386;11.481;11.041
1491955705;13.530;4.561;6.395;11.527;11.200
1491955710;13.522;4.564;6.389;11.433;11.030
1491955715;13.564;4.570;6.399;11.403;11.038
1491955720;13.670;4.621;6.387;11.380;11.176
1491955725;13.545;4.572;6.400;11.573;11.201
1491955730;13.544;4.571;6.402;11.307;11.040
1491955735;13.669;4.621;6.396;11.502;11.039
1491955740;13.542;4.553;6.401;11.632;11.176
1491955745;13.541;4.570;6.391;11.354;11.047
1491955750;13.630;4.571;6.389;11.327;11.049
1491955755;13.670;4.622;6.392;11.631;11.201
1491955760;13.545;4.571;6.394;11.404;11.021
1491955765;13.544;4.571;6.382;11.621;11.039
1491955770;13.657;4.614;6.403;11.653;11.034
1491955775;13.542;4.560;6.399;11.140;11.179
1491955780;13.544;4.572;6.389;11.269;11.036
1491955785;13.669;4.572;6.383;11.411;11.039
1491955790;13.575;4.620;6.393;11.543;11.184
1491955796;13.545;4.571;6.382;11.573;11.023
1491955801;13.547;4.572;6.396;11.263;11.026
1491955806;13.666;4.620;6.394;11.604;11.041
1491955811;13.545;4.561;6.389;11.159;11.198
1491955816;13.545;4.571;6.391;11.532;11.046
1491955821;13.670;4.568;6.392;11.329;11.047
1491955826;13.525;4.621;6.397;11.444;11.178
1491955831;13.545;4.571;6.393;11.466;10.996
1491955836;13.533;4.570;6.398;11.449;11.046
1491955841;13.670;4.623;6.384;11.575;11.044
1491955846;13.545;4.562;6.399;11.253;11.189
1491955851;13.544;4.571;6.395;11.574;11.049
1491955856;13.670;4.577;6.381;11.480;11.042
1491955861;13.521;4.621;6.387;11.465;11.183
1491955866;13.530;4.568;6.379;11.593;11.022
1491955871;13.544;4.572;6.400;11.437;11.045
1491955876;13.657;4.617;6.382;11.477;11.038
1491955881;13.542;4.567;6.390;11.279;11.194
1491955886;13.545;4.572;6.381;11.535;11.040
1491955891;13.670;4.613;6.391;11.630;11.048
1491955896;13.522;4.620;6.391;11.377;11.188
1491955901;13.545;4.571;6.396;11.494;11.034
1491955907;13.518;4.565;6.399;11.519;11.031
1491955912;13.666;4.621;6.388;11.436;11.010
1491955917;13.545;4.571;6.387;11.587;11.189
1491955922;13.544;4.572;6.381;11.553;11.033
1491955927;13.670;4.623;6.396;11.435;11.045
1491955932;13.523;4.608;6.388;11.344;11.177
1491955937;13.541;4.560;6.396;11.436;11.017
1491955942;13.541;4.572;6.391;11.279;11.041
1491955947;13.670;4.622;6.387;11.297;11.029
1491955952;13.545;4.572;6.390;11.450;11.173
1491955957;13.545;4.572;6.387;11.491;11.031
1491955962;13.670;4.622;6.380;11.430;11.038
1491955967;13.522;4.588;6.413;11.340;11.147
1491955972;13.542;4.570;6.398;11.099;11.016
1491955977;13.543;4.573;6.386;11.427;11.034
1491955982;13.670;4.623;6.392;11.308;11.054
1491955987;13.545;4.571;6.394;11.541;11.171
1491955992;13.544;4.571;6.381;11.518;11.030
1491955997;13.670;4.620;6.384;11.550;11.030
1491956002;13.529;4.560;6.392;11.374;11.174
1491956007;13.545;4.572;6.386;11.561;11.037
1491956012;13.611;4.570;6.393;11.528;11.041
1491956017;13.670;4.620;6.393;11.321;11.182
1491956023;13.545;4.570;6.394;11.466;11.179
1491956028;13.544;4.572;6.398;11.579;11.040
1491956033;13.656;4.615;6.387;11.587;11.038
1491956038;13.546;4.560;6.392;11.355;11.182
1491956043;13.545;4.570;6.391;11.535;11.032
1491956048;13.669;4.569;6.385;11.602;11.037
1491956053;13.521;4.621;6.387;11.393;11.194
1491956058;13.545;4.570;6.389;11.504;11.028
1491956063;13.531;4.564;6.388;11.301;11.033
1491956068;13.667;4.621;6.382;11.404;11.044
1491956073;13.545;4.570;6.388;11.203;11.192
1491956078;13.544;4.569;6.394;11.501;11.032
1491956083;13.670;4.583;6.390;11.578;11.042
1491956088;13.522;4.620;6.393;11.485;11.193
1491956093;13.530;4.565;6.398;11.487;11.007
1491956098;13.542;4.569;6.389;11.595;11.038
1491956103;13.670;4.621;6.395;11.395;11.042
1491956108;13.545;4.566;6.384;11.408;11.189
1491956113;13.545;4.569;6.398;11.526;11.045
1491956118;13.670;4.613;6.394;11.498;11.045
1491956123;13.496;4.615;6.383;11.334;11.148
1491956128;13.542;4.569;6.388;11.254;11.026
1491956133;13.544;4.570;6.395;11.512;11.045
1491956139;13.670;4.619;6.393;11.430;11.039
1491956144;13.545;4.569;6.381;11.604;11.188
1491956149;13.545;4.569;6.384;11.456;11.035
1491956154;13.660;4.610;6.391;11.560;11.031
1491956159;13.520;4.559;6.385;11.424;11.183
1491956164;13.545;4.569;6.400;11.272;11.026
1491956169;13.572;4.570;6.386;11.446;11.035
1491956174;13.670;4.619;6.392;11.346;11.183
1491956179;13.546;4.568;6.377;11.455;11.085
1491956184;13.544;4.567;6.401;11.538;11.027
1491956189;13.666;4.616;6.394;11.544;11.036
1491956194;13.546;4.559;6.393;11.135;11.197
1491956199;13.545;4.569;6.392;11.401;11.034
1491956204;13.670;4.569;6.379;11.312;11.043
1491956209;13.668;4.617;6.392;11.458;11.194
1491956214;13.545;4.567;6.387;11.197;11.083
1491956219;13.542;4.566;6.395;11.581;11.029
1491956224;13.670;4.618;6.390;11.585;11.038
1491956229;13.546;4.558;6.396;11.326;11.191
1491956234;13.545;4.567;6.379;11.237;11.030
1491956239;13.670;4.568;6.398;11.447;11.031
1491956244;13.522;4.617;6.382;11.386;11.186
1491956249;13.530;4.562;6.391;11.501;11.010
1491956255;13.544;4.565;6.388;11.381;11.026
1491956260;13.670;4.616;6.386;11.444;11.032
1491956265;13.546;4.563;6.385;11.265;11.176
1491956270;13.545;4.566;6.400;11.522;11.029
1491956275;13.670;4.611;6.378;11.371;11.029
1491956280;13.507;4.611;6.388;11.588;11.168
1491956285;13.543;4.565;6.396;11.523;11.016
1491956290;13.544;4.564;6.405;11.503;11.036
1491956295;13.670;4.614;6.390;11.522;11.029
1491956300;13.546;4.557;6.392;11.170;11.180
1491956305;13.545;4.566;6.385;11.668;11.036
1491956310;13.657;4.573;6.391;11.227;11.026
1491956315;13.519;4.612;6.384;11.499;11.179
1491956320;13.545;4.565;6.387;11.369;11.019
1491956325;13.544;4.565;6.398;11.363;11.035
1491956330;13.671;4.614;6.388;11.587;11.039
1491956335;13.546;4.556;6.389;11.283;11.174
1491956340;13.528;4.559;6.391;11.260;11.016
1491956345;13.666;4.563;6.386;11.341;11.038
1491956350;13.522;4.616;6.395;11.587;11.184
1491956355;13.545;4.565;6.384;11.291;11.012
1491956360;13.544;4.566;6.382;11.346;11.038
1491956365;13.670;4.618;6.397;11.401;11.034
1491956371;13.546;4.562;6.398;11.283;11.141
1491956376;13.543;4.566;6.394;11.333;11.036
1491956381;13.670;4.597;6.400;11.260;11.033
1491956386;13.522;4.618;6.386;11.518;11.188
1491956391;13.546;4.568;6.390;11.305;11.026
1491956396;13.544;4.568;6.389;11.529;11.035
1491956401;13.670;4.620;6.395;11.557;11.017
1491956406;13.542;4.560;6.399;11.279;11.187
1491956411;13.545;4.569;6.396;11.566;11.036
1491956416;13.670;4.577;6.396;11.538;11.037
1491956421;13.522;4.619;6.399;11.393;11.177
1491956426;13.545;4.570;6.400;11.252;11.035
1491956431;13.545;4.571;6.385;11.521;11.033
1491956436;13.660;4.615;6.391;11.525;11.035
1491956441;13.545;4.563;6.392;11.196;11.166
1491956446;13.545;4.570;6.384;11.442;11.042
1491956451;13.670;4.598;6.386;11.573;11.035
1491956456;13.522;4.621;6.394;11.459;11.174
1491956461;13.546;4.570;6.401;11.199;11.024
1491956466;13.537;4.566;6.398;11.403;11.023
1491956471;13.667;4.621;6.393;11.504;11.059
1491956476;13.512;4.558;6.400;11.430;11.142
1491956481;13.542;4.570;6.390;11.428;11.028
1491956487;13.670;4.623;6.395;11.404;11.034
1491956492;13.524;4.569;6.402;11.259;11.165
1491956497;13.545;4.571;6.403;11.532;11.022
1491956502;13.533;4.572;6.393;11.346;11.026
1491956507;13.661;4.610;6.399;11.401;11.076
1491956512;13.543;4.570;6.404;11.187;11.188
1491956517;13.545;4.572;6.405;11.557;11.036
1491956522;13.670;4.623;6.394;11.504;11.028
1491956527;13.544;4.562;6.390;11.361;11.164
1491956532;13.545;4.573;6.382;11.591;11.026
1491956537;13.621;4.572;6.405;11.228;11.010
1491956542;13.668;4.622;6.394;11.399;11.174
1491956547;13.546;4.572;6.395;11.537;11.162
1491956552;13.545;4.573;6.396;11.366;11.034
1491956557;13.670;4.624;6.392;11.585;11.028
1491956562;13.540;4.563;6.396;11.381;11.179
1491956567;13.545;4.573;6.383;11.525;11.000
1491956572;13.656;4.573;6.398;11.441;11.030
1491956577;13.661;4.624;6.395;11.371;11.161
1491956582;13.546;4.572;6.403;11.333;11.007
1491956587;13.545;4.573;6.385;11.380;11.024
1491956592;13.670;4.625;6.388;11.532;11.031
1491956597;13.546;4.565;6.396;11.439;11.165
1491956603;13.533;4.567;6.401;11.513;11.019
1491956608;13.670;4.577;6.399;11.335;11.032
1491956613;13.522;4.625;6.399;11.318;11.164
1491956618;13.546;4.573;6.402;11.553;11.018
1491956623;13.545;4.573;6.382;11.552;11.022
1491956628;13.671;4.624;6.389;11.543;11.030
1491956633;13.531;4.568;6.389;11.439;11.161
1491956638;13.543;4.573;6.390;11.464;11.027
1491956643;13.670;4.625;6.387;11.449;11.021
1491956648;13.524;4.581;6.388;11.376;11.166
1491956653;13.546;4.573;6.401;11.329;11.006
1491956658;13.541;4.573;6.396;11.551;11.023
1491956663;13.655;4.618;6.391;11.441;11.020
1491956668;13.543;4.571;6.381;11.321;11.171
1491956673;13.545;4.573;6.381;11.472;11.019
1491956678;13.671;4.624;6.383;11.490;11.026
1491956683;13.525;4.566;6.390;11.318;11.158
1491956688;13.546;4.572;6.390;11.614;11.016
1491956693;13.539;4.567;6.397;11.602;11.018
1491956698;13.668;4.622;6.385;11.290;11.170
1491956703;13.546;4.573;6.388;11.492;11.175
1491956708;13.545;4.573;6.394;11.432;11.024
1491956713;13.671;4.625;6.393;11.655;11.030
1491956718;13.546;4.564;6.396;11.357;11.179
1491956724;13.546;4.570;6.401;11.454;11.020
1491956729;13.667;4.571;6.381;11.539;11.031
1491956734;13.584;4.624;6.398;11.543;11.182
1491956739;13.546;4.573;6.386;11.185;11.018
1491956744;13.545;4.572;6.403;11.287;11.020
1491956749;13.671;4.623;6.398;11.557;11.023
1491956754;13.546;4.566;6.395;11.159;11.119
1491956759;13.541;4.572;6.391;11.486;11.019
1491956764;13.670;4.576;6.389;11.489;11.033
1491956769;13.523;4.623;6.386;11.349;11.162
1491956774;13.546;4.573;6.395;11.279;11.008
1491956779;13.544;4.572;6.397;11.367;11.026
1491956784;13.670;4.624;6.390;11.555;11.025
1491956789;13.537;4.562;6.401;11.171;11.170
1491956794;13.546;4.572;6.396;11.469;11.034
1491956799;13.670;4.581;6.398;11.627;11.034
1491956804;13.523;4.624;6.397;11.328;11.183
1491956809;13.546;4.574;6.389;11.329;11.019
1491956814;13.544;4.573;6.387;11.505;11.025
1491956819;13.656;4.618;6.397;11.544;10.992
1491956824;13.543;4.573;6.397;11.515;11.166
1491956829;13.545;4.573;6.393;11.442;11.023
1491956834;13.671;4.623;6.389;11.451;11.025
1491956840;13.531;4.563;6.395;11.496;11.185
1491956845;13.546;4.573;6.390;11.551;11.027
1491956850;13.577;4.567;6.393;11.500;11.018
1491956855;13.668;4.622;6.394;11.337;11.108
1491956860;13.546;4.573;6.382;11.248;11.170
1491956865;13.545;4.573;6.393;11.306;11.034
1491956870;13.671;4.623;6.392;11.451;11.026
1491956875;13.537;4.562;6.390;11.475;11.173
1491956880;13.519;4.565;6.389;11.448;11.019
1491956885;13.668;4.571;6.379;11.462;11.021
1491956890;13.627;4.622;6.396;11.546;11.164
1491956895;13.546;4.571;6.381;11.514;11.008
1491956900;13.549;4.572;6.385;11.311;11.032
1491956905;13.671;4.621;6.386;11.235;11.021
1491956910;13.537;4.562;6.390;11.265;11.144
1491956915;13.543;4.572;6.398;11.190;11.011
1491956920;13.617;4.572;6.381;11.286;11.028
1491956925;13.670;4.621;6.379;11.407;11.172
1491956930;13.547;4.572;6.387;11.530;11.113
1491956935;13.545;4.573;6.400;11.426;11.030
1491956940;13.671;4.622;6.390;11.529;10.991
1491956945;13.534;4.561;6.390;11.384;11.172
1491956950;13.546;4.571;6.399;11.502;11.020
1491956956;13.671;4.567;6.394;11.477;11.025
1491956961;13.522;4.621;6.389;11.534;11.177
1491956966;13.546;4.573;6.387;11.487;11.014
1491956971;13.545;4.572;6.391;11.515;11.021
1491956976;13.658;4.616;6.396;11.404;11.030
1491956981;13.547;4.565;6.394;11.196;11.176
1491956986;13.546;4.571;6.391;11.504;11.025
1491956991;13.671;4.578;6.388;11.288;11.022
1491956996;13.523;4.623;6.385;11.370;11.184
1491957001;13.546;4.572;6.393;11.612;11.016
1491957006;13.532;4.566;6.390;11.573;11.029
1491957011;13.668;4.621;6.393;11.462;11.042
1491957016;13.546;4.571;6.382;11.530;11.193
1491957021;13.546;4.571;6.386;11.556;11.023
1491957026;13.670;4.622;6.386;11.273;11.025
1491957031;13.524;4.567;6.391;11.488;11.162
1491957036;13.528;4.565;6.395;11.576;11.008
1491957041;13.534;4.568;6.391;11.479;11.021
1491957046;13.671;4.621;6.392;11.581;11.091
1491957051;13.547;4.571;6.391;11.540;11.179
1491957056;13.546;4.571;6.402;11.450;11.035
1491957061;13.670;4.621;6.382;11.451;11.035
1491957066;13.517;4.555;6.388;11.360;11.174
1491957072;13.543;4.570;6.398;11.470;11.030
1491957077;13.600;4.561;6.395;11.211;11.023
1491957082;13.668;4.619;6.391;11.503;11.169
1491957087;13.547;4.571;6.380;11.516;11.114
1491957092;13.546;4.569;6.388;11.539;11.036
1491957097;13.671;4.621;6.387;11.456;11.027
1491957102;13.546;4.563;6.401;11.491;11.168
1491957107;13.546;4.566;6.397;11.322;11.024
1491957112;13.668;4.569;6.385;11.177;11.024
1491957117;13.638;4.620;6.392;11.582;11.173
1491957122;13.546;4.570;6.398;11.505;11.192
1491957127;13.546;4.570;6.393;11.463;11.041
1491957132;13.671;4.619;6.390;11.452;11.030
1491957137;13.547;4.561;6.395;11.299;11.144
1491957142;13.543;4.570;6.393;11.417;11.039
1491957147;13.671;4.570;6.400;11.573;11.041
1491957152;13.663;4.619;6.386;11.385;11.176
1491957157;13.546;4.570;6.397;11.497;11.164
1491957162;13.546;4.571;6.388;11.375;11.032
1491957167;13.671;4.621;6.386;11.528;11.030
1491957172;13.535;4.555;6.393;11.268;11.169
1491957178;13.546;4.571;6.381;11.492;11.040
1491957183;13.671;4.571;6.388;11.451;11.033
1491957188;13.647;4.620;6.388;11.410;11.190
1491957193;13.546;4.570;6.392;11.235;11.019
1491957198;13.546;4.570;6.400;11.566;11.038
1491957203;13.658;4.615;6.398;11.445;11.039
1491957208;13.544;4.560;6.396;11.288;11.186
1491957213;13.546;4.570;6.391;11.206;11.031
1491957218;13.671;4.574;6.401;11.608;11.034
1491957223;13.522;4.620;6.396;11.478;11.185
1491957228;13.547;4.571;6.389;11.457;11.017
1491957233;13.530;4.564;6.389;11.219;11.031
1491957238;13.668;4.619;6.388;11.403;11.040
1491957243;13.547;4.565;6.391;11.254;11.173
1491957248;13.547;4.571;6.391;11.499;11.032
1491957253;13.671;4.614;6.382;11.490;11.033
1491957258;13.523;4.617;6.394;11.572;11.176
1491957263;13.526;4.563;6.384;11.477;11.011
1491957268;13.542;4.570;6.402;11.107;11.034
1491957273;13.671;4.621;6.385;11.470;11.031
1491957278;13.547;4.570;6.389;11.483;11.169
1491957283;13.546;4.570;6.391;11.310;11.042
1491957289;13.671;4.619;6.383;11.353;11.036
1491957294;13.512;4.552;6.394;11.394;11.151
1491957299;13.543;4.568;6.400;11.491;11.016
1491957304;13.543;4.570;6.400;11.572;11.033
1491957309;13.671;4.620;6.397;11.424;11.025
1491957314;13.546;4.568;6.404;11.450;11.178
1491957319;13.546;4.569;6.395;11.406;11.038
1491957324;13.671;4.618;6.394;11.449;11.033
1491957329;13.524;4.558;6.392;11.394;11.169
1491957334;13.546;4.568;6.386;11.300;11.031
1491957339;13.570;4.568;6.394;11.459;11.035
1491957344;13.672;4.619;6.396;11.536;11.192
1491957349;13.547;4.568;6.396;11.513;11.181
1491957354;13.546;4.566;6.392;11.334;11.016
1491957359;13.668;4.617;6.389;11.604;11.043
1491957364;13.523;4.614;6.397;11.374;11.175
1491957369;13.547;4.567;6.398;11.435;11.025
1491957374;13.545;4.566;6.399;11.420;11.047
1491957379;13.671;4.617;6.389;11.435;11.047
1491957384;13.547;4.567;6.385;11.291;11.173
1491957389;13.534;4.560;6.394;11.353;11.036
1491957394;13.671;4.617;6.390;11.517;11.043
1491957400;13.529;4.557;6.393;11.309;11.184
1491957405;13.546;4.565;6.398;11.606;11.047
1491957410;13.581;4.566;6.392;11.352;11.043
1491957415;13.672;4.617;6.395;11.506;11.179
1491957420;13.532;4.560;6.380;11.325;11.191
1491957425;13.543;4.565;6.395;11.398;11.047
1491957430;13.672;4.616;6.383;11.539;11.040
1491957435;13.545;4.556;6.396;11.262;11.194
1491957440;13.546;4.566;6.402;11.335;11.037
1491957445;13.672;4.566;6.397;11.563;11.047
1491957450;13.618;4.610;6.399;11.454;11.176
1491957455;13.544;4.564;6.387;11.395;11.112
1491957460;13.546;4.566;6.396;11.554;11.046
1491957465;13.672;4.617;6.389;11.552;11.039
1491957470;13.547;4.555;6.387;11.328;11.180
1491957475;13.546;4.567;6.396;11.542;11.042
1491957480;13.656;4.559;6.391;11.507;11.032
1491957485;13.521;4.617;6.388;11.491;11.188
1491957490;13.546;4.567;6.393;11.222;11.032
1491957495;13.545;4.569;6.385;11.202;11.044
1491957500;13.672;4.620;6.386;11.396;11.049
1491957505;13.547;4.569;6.391;11.195;11.186
1491957511;13.527;4.565;6.391;11.161;11.031
1491957516;13.668;4.621;6.382;11.498;11.033
1491957521;13.524;4.606;6.385;11.587;11.172
1491957526;13.546;4.573;6.389;11.541;11.021
1491957531;13.545;4.571;6.389;11.528;11.036
1491957536;13.672;4.623;6.385;11.564;11.024
1491957541;13.547;4.571;6.401;11.422;11.174
1491957546;13.544;4.574;6.386;11.184;11.043
1491957551;13.671;4.624;6.387;11.355;11.045
1491957556;13.540;4.564;6.388;11.334;11.179
1491957561;13.546;4.575;6.380;11.503;11.045
1491957566;13.612;4.575;6.387;11.396;11.034
1491957571;13.672;4.625;6.398;11.222;11.159
1491957576;13.543;4.573;6.390;11.265;11.183
1491957581;13.546;4.575;6.396;11.587;11.034
1491957586;13.671;4.625;6.391;11.440;11.035
1491957591;13.547;4.564;6.388;11.171;11.190
1491957596;13.546;4.574;6.396;11.492;11.041
1491957601;13.671;4.574;6.393;11.137;11.035
1491957606;13.577;4.620;6.396;11.535;11.171
1491957611;13.547;4.575;6.397;11.114;11.072
1491957616;13.546;4.574;6.393;11.555;11.045
1491957622;13.671;4.625;6.380;11.530;11.039
1491957627;13.547;4.569;6.384;11.253;11.182
1491957632;13.547;4.575;6.396;11.485;11.036
1491957637;13.658;4.607;6.401;11.409;11.041
1491957642;13.521;4.624;6.386;11.662;11.168
1491957647;13.547;4.573;6.386;11.359;11.017
1491957652;13.545;4.573;6.399;11.402;11.035
1491957657;13.672;4.624;6.384;11.384;11.041
1491957662;13.547;4.574;6.399;11.378;11.183
1491957667;13.530;4.569;6.393;11.454;11.031
1491957672;13.668;4.623;6.400;11.510;11.037
1491957677;13.490;4.560;6.388;11.364;11.176
1491957682;13.545;4.571;6.387;11.432;11.027
1491957687;13.539;4.572;6.390;11.428;11.042
1491957692;13.672;4.623;6.388;11.553;11.013
1491957697;13.547;4.573;6.391;11.556;11.170
1491957702;13.546;4.573;6.376;11.389;11.040
1491957707;13.672;4.625;6.386;11.265;11.025
1491957712;13.523;4.563;6.383;11.229;11.154
1491957717;13.547;4.573;6.388;11.514;11.016
1491957722;13.539;4.573;6.391;11.553;11.028
1491957727;13.672;4.623;6.388;11.458;11.159
1491957732;13.547;4.573;6.391;11.564;11.163
1491957738;13.547;4.572;6.398;11.503;11.027
1491957743;13.656;4.618;6.377;11.588;11.020
1491957748;13.525;4.563;6.384;11.294;11.160
1491957753;13.547;4.573;6.392;11.417;11.011
1491957758;13.633;4.572;6.389;11.618;11.019
1491957763;13.672;4.623;6.383;11.555;11.164
1491957768;13.547;4.573;6.383;11.535;11.120
1491957773;13.532;4.568;6.388;11.334;11.011
1491957778;13.669;4.624;6.389;11.606;11.016
1491957783;13.547;4.565;6.392;11.126;11.151
1491957788;13.547;4.573;6.387;11.484;11.026
1491957793;13.669;4.570;6.398;11.541;11.028
1491957798;13.552;4.622;6.395;11.298;11.165
1491957803;13.533;4.565;6.392;11.458;10.999
1491957808;13.543;4.570;6.377;11.543;11.018
1491957813;13.672;4.622;6.392;11.242;11.026
1491957818;13.522;4.560;6.389;11.261;11.102
1491957823;13.544;4.572;6.399;11.521;11.016
1491957828;13.672;4.591;6.385;11.313;11.014
1491957833;13.504;4.618;6.390;11.273;11.141
1491957838;13.545;4.572;6.383;11.324;11.005
1491957843;13.546;4.573;6.393;11.251;11.021
1491957848;13.671;4.623;6.383;11.321;11.015
1491957854;13.548;4.572;6.385;11.354;11.157
1491957859;13.547;4.572;6.379;11.487;11.016
1491957864;13.670;4.615;6.402;11.280;11.009
1491957869;13.522;4.589;6.391;11.329;11.159
1491957874;13.547;4.571;6.380;11.253;11.005
1491957879;13.539;4.571;6.392;11.165;11.015
1491957884;13.672;4.622;6.396;11.446;11.078
1491957889;13.548;4.572;6.388;11.462;11.178
1491957894;13.547;4.573;6.386;11.322;11.005
1491957899;13.669;4.622;6.392;11.538;11.016
1491957904;13.544;4.563;6.390;11.201;11.175
1491957909;13.547;4.572;6.399;11.435;11.031
1491957914;13.672;4.571;6.394;11.408;11.028
1491957919;13.668;4.621;6.395;11.483;11.160
1491957924;13.548;4.572;6.396;11.461;11.129
1491957929;13.532;4.568;6.402;11.323;11.019
1491957934;13.672;4.622;6.398;11.564;11.022
1491957939;13.548;4.564;6.394;11.196;11.169
1491957944;13.547;4.573;6.385;11.356;11.020
1491957949;13.672;4.571;6.386;11.505;11.023
1491957954;13.608;4.622;6.394;11.428;11.164
1491957959;13.536;4.567;6.382;11.404;11.010
1491957964;13.544;4.572;6.396;11.430;11.024
1491957969;13.672;4.621;6.394;11.576;11.034
1491957975;13.548;4.562;6.397;11.228;11.174
1491957980;13.547;4.572;6.390;11.439;11.029
1491957985;13.672;4.570;6.398;11.382;11.035
1491957990;13.587;4.619;6.395;11.500;11.143
1491957995;13.545;4.571;6.397;11.576;11.009
1491958000;13.547;4.572;6.385;11.484;11.024
1491958005;13.672;4.622;6.395;11.631;11.022
1491958010;13.548;4.561;6.394;11.130;11.162
1491958015;13.547;4.572;6.392;11.443;11.023
1491958020;13.646;4.565;6.392;11.375;11.020
1491958025;13.571;4.620;6.395;11.463;11.168
