1492020006;13.507;4.563;6.380;11.416;11.329
1492020011;13.506;4.572;6.390;11.559;11.169
1492020016;13.634;4.570;6.374;11.547;11.157
1492020021;13.481;4.623;6.381;11.640;11.321
1492020026;13.506;4.572;6.380;11.649;11.107
1492020031;13.490;4.565;6.380;11.606;11.170
1492020036;13.632;4.622;6.378;11.709;11.160
1492020041;13.507;4.564;6.391;11.382;11.327
1492020046;13.506;4.572;6.395;11.675;11.166
1492020051;13.630;4.587;6.374;11.541;11.164
1492020056;13.482;4.622;6.385;11.557;11.324
1492020061;13.491;4.566;6.382;11.592;11.120
1492020066;13.503;4.572;6.387;11.578;11.170
1492020071;13.634;4.622;6.381;11.611;11.154
1492020076;13.507;4.571;6.391;11.642;11.327
1492020081;13.506;4.572;6.389;11.623;11.166
1492020086;13.635;4.623;6.370;11.620;11.159
1492020091;13.478;4.557;6.380;11.593;11.299
1492020096;13.503;4.571;6.385;11.612;11.174
1492020101;13.634;4.573;6.386;11.639;11.167
1492020106;13.584;4.623;6.368;11.514;11.322
1492020111;13.507;4.573;6.390;11.642;11.142
1492020117;13.505;4.573;6.380;11.550;11.165
1492020122;13.606;4.617;6.385;11.674;11.150
1492020127;13.504;4.562;6.392;11.395;11.322
1492020132;13.506;4.573;6.369;11.658;11.175
1492020137;13.634;4.581;6.391;11.629;11.166
1492020142;13.482;4.623;6.381;11.569;11.324
1492020147;13.507;4.573;6.378;11.513;11.150
1492020152;13.502;4.562;6.381;11.642;11.148
1492020157;13.632;4.623;6.381;11.567;11.165
1492020162;13.507;4.566;6.390;11.379;11.330
1492020167;13.506;4.573;6.378;11.590;11.160
1492020172;13.635;4.600;6.375;11.612;11.169
1492020177;13.482;4.622;6.385;11.635;11.322
1492020182;13.507;4.572;6.389;11.581;11.125
1492020187;13.502;4.572;6.388;11.557;11.176
1492020192;13.635;4.625;6.377;11.644;11.157
1492020197;13.507;4.573;6.383;11.608;11.322
1492020202;13.506;4.573;6.369;11.636;11.168
1492020207;13.635;4.625;6.377;11.614;11.162
1492020212;13.492;4.565;6.385;11.535;11.308
1492020217;13.491;4.570;6.390;11.564;11.172
1492020222;13.622;4.568;6.372;11.701;11.162
1492020227;13.544;4.609;6.433;11.490;11.307
1492020233;13.504;4.572;6.391;11.662;11.129
1492020238;13.506;4.572;6.385;11.549;11.167
1492020243;13.630;4.624;6.376;11.729;11.166
1492020248;13.507;4.565;6.377;11.446;11.325
1492020253;13.500;4.563;6.377;11.686;11.138
1492020258;13.631;4.592;6.391;11.593;11.141
1492020263;13.468;4.623;6.378;11.634;11.316
1492020268;13.507;4.573;6.375;11.611;11.143
1492020273;13.506;4.572;6.386;11.588;11.167
1492020278;13.635;4.623;6.377;11.535;11.169
1492020283;13.507;4.573;6.372;11.610;11.297
1492020288;13.503;4.571;6.373;11.567;11.169
1492020293;13.619;4.617;6.377;11.592;11.166
1492020298;13.482;4.573;6.376;11.581;11.324
1492020303;13.507;4.573;6.385;11.599;11.152
1492020308;13.572;4.572;6.388;11.654;11.164
1492020313;13.636;4.623;6.373;11.542;11.325
1492020318;13.491;4.568;6.385;11.582;11.149
1492020323;13.493;4.567;6.383;11.633;11.165
1492020328;13.622;4.618;6.384;11.714;11.130
1492020333;13.504;4.563;6.378;11.417;11.323
1492020338;13.507;4.574;6.370;11.705;11.176
1492020343;13.635;4.615;6.388;11.599;11.165
1492020349;13.461;4.616;6.378;11.539;11.319
1492020354;13.491;4.568;6.377;11.667;11.130
1492020359;13.502;4.572;6.372;11.554;11.171
1492020364;13.635;4.623;6.376;11.542;11.161
1492020369;13.507;4.573;6.382;11.692;11.318
1492020374;13.507;4.574;6.382;11.702;11.168
1492020379;13.628;4.617;6.389;11.487;11.152
1492020384;13.482;4.557;6.377;11.418;11.297
1492020389;13.504;4.572;6.375;11.514;11.172
1492020394;13.635;4.571;6.379;11.608;11.166
1492020399;13.618;4.623;6.377;11.620;11.323
1492020404;13.507;4.573;6.370;11.645;11.139
1492020409;13.507;4.572;6.384;11.568;11.149
1492020414;13.630;4.617;6.397;11.675;11.161
1492020419;13.504;4.562;6.376;11.327;11.324
1492020424;13.507;4.571;6.372;11.632;11.162
1492020429;13.635;4.608;6.372;11.628;11.162
1492020434;13.483;4.612;6.377;11.507;11.322
1492020439;13.507;4.571;6.378;11.625;11.129
1492020444;13.491;4.572;6.376;11.524;11.152
1492020449;13.632;4.621;6.374;11.587;11.201
1492020454;13.505;4.571;6.374;11.594;11.322
1492020459;13.507;4.573;6.370;11.731;11.165
1492020465;13.636;4.622;6.368;11.610;11.167
1492020470;13.507;4.562;6.384;11.432;11.323
1492020475;13.491;4.566;6.379;11.657;11.117
1492020480;13.625;4.569;6.387;11.544;11.162
1492020485;13.479;4.621;6.373;11.565;11.316
1492020490;13.507;4.571;6.383;11.567;11.125
1492020495;13.506;4.570;6.390;11.583;11.169
1492020500;13.636;4.622;6.369;11.615;11.159
1492020505;13.492;4.566;6.378;11.506;11.295
1492020510;13.493;4.570;6.376;11.615;11.159
1492020515;13.635;4.621;6.378;11.620;11.163
1492020520;13.484;4.603;6.387;11.449;11.313
1492020525;13.507;4.572;6.370;11.643;11.140
1492020530;13.506;4.571;6.385;11.648;11.168
1492020535;13.605;4.615;6.386;11.597;11.097
1492020540;13.492;4.568;6.374;11.674;11.322
1492020545;13.507;4.571;6.388;11.674;11.148
1492020550;13.636;4.621;6.377;11.605;11.155
1492020555;13.492;4.560;6.383;11.549;11.320
1492020560;13.507;4.570;6.373;11.591;11.152
1492020565;13.631;4.566;6.390;11.569;11.107
1492020570;13.610;4.615;6.380;11.595;11.316
1492020575;13.508;4.569;6.374;11.700;11.219
1492020581;13.507;4.570;6.379;11.644;11.150
1492020586;13.636;4.622;6.374;11.547;11.150
1492020591;13.508;4.565;6.381;11.360;11.312
1492020596;13.507;4.570;6.388;11.586;11.130
1492020601;13.622;4.601;6.387;11.550;11.164
1492020606;13.483;4.608;6.385;11.507;11.319
1492020611;13.507;4.570;6.391;11.648;11.132
1492020616;13.504;4.570;6.389;11.691;11.160
1492020621;13.636;4.620;6.378;11.532;11.266
1492020626;13.508;4.571;6.383;11.650;11.322
1492020631;13.492;4.564;6.379;11.590;11.154
1492020636;13.632;4.620;6.375;11.695;11.162
1492020641;13.502;4.562;6.376;11.580;11.321
1492020646;13.507;4.571;6.391;11.515;11.159
1492020651;13.635;4.569;6.391;11.630;11.157
1492020656;13.546;4.621;6.385;11.501;11.315
1492020661;13.492;4.567;6.382;11.536;11.104
1492020666;13.504;4.571;6.383;11.578;11.154
1492020671;13.636;4.622;6.374;11.558;11.152
1492020676;13.508;4.564;6.373;11.368;11.316
1492020681;13.507;4.571;6.369;11.583;11.157
1492020686;13.635;4.601;6.376;11.606;11.154
1492020691;13.446;4.615;6.389;11.474;11.306
1492020697;13.505;4.569;6.378;11.603;11.125
1492020702;13.506;4.572;6.386;11.701;11.164
1492020707;13.636;4.623;6.379;11.553;11.252
1492020712;13.508;4.571;6.374;11.574;11.314
1492020717;13.507;4.572;6.374;11.655;11.158
1492020722;13.636;4.618;6.380;11.578;11.141
1492020727;13.481;4.582;6.380;11.646;11.321
1492020732;13.508;4.572;6.391;11.525;11.142
1492020737;13.499;4.571;6.383;11.606;11.148
1492020742;13.636;4.622;6.378;11.609;11.222
1492020747;13.508;4.573;6.379;11.609;11.322
1492020752;13.507;4.572;6.389;11.394;11.138
1492020757;13.633;4.621;6.380;11.656;11.150
1492020762;13.496;4.561;6.385;11.531;11.314
1492020767;13.504;4.572;6.386;11.666;11.154
1492020772;13.633;4.573;6.391;11.549;11.164
1492020777;13.625;4.622;6.385;11.594;11.321
1492020782;13.508;4.571;6.368;11.519;11.177
1492020787;13.491;4.569;6.384;11.615;11.157
1492020792;13.636;4.622;6.385;11.720;11.164
1492020797;13.508;4.567;6.371;11.352;11.314
1492020802;13.507;4.572;6.382;11.550;11.155
1492020807;13.636;4.605;6.376;11.585;11.151
1492020813;13.483;4.621;6.385;11.551;11.306
1492020818;13.495;4.565;6.380;11.736;11.129
1492020823;13.489;4.564;6.376;11.634;11.134
1492020828;13.633;4.621;6.395;11.552;11.145
1492020833;13.500;4.571;6.391;11.576;11.312
1492020838;13.507;4.572;6.377;11.544;11.154
1492020843;13.636;4.622;6.376;11.595;11.153
1492020848;13.495;4.562;6.386;11.567;11.318
1492020853;13.508;4.571;6.387;11.433;11.125
1492020858;13.632;4.570;6.388;11.549;11.157
1492020863;13.551;4.617;6.372;11.555;11.320
1492020868;13.508;4.572;6.385;11.587;11.131
1492020873;13.507;4.572;6.388;11.609;11.159
1492020878;13.636;4.621;6.378;11.792;11.158
1492020883;13.509;4.568;6.367;11.396;11.301
1492020888;13.492;4.569;6.390;11.622;11.152
1492020893;13.620;4.617;6.379;11.605;11.159
1492020898;13.481;4.597;6.376;11.665;11.313
1492020903;13.508;4.573;6.377;11.682;11.130
1492020908;13.506;4.571;6.370;11.570;11.150
1492020913;13.636;4.623;6.372;11.589;11.160
1492020918;13.492;4.567;6.385;11.597;11.305
1492020923;13.489;4.565;6.386;11.507;11.121
1492020929;13.633;4.621;6.375;11.615;11.146
1492020934;13.490;4.561;6.373;11.441;11.301
1492020939;13.508;4.571;6.382;11.696;11.148
1492020944;13.595;4.571;6.375;11.672;11.142
1492020949;13.621;4.614;6.385;11.642;11.284
1492020954;13.493;4.564;6.382;11.546;11.188
1492020959;13.504;4.570;6.379;11.609;11.154
1492020964;13.636;4.622;6.374;11.803;11.152
1492020969;13.508;4.562;6.384;11.442;11.300
1492020974;13.508;4.572;6.389;11.502;11.152
1492020979;13.622;4.612;6.385;11.562;11.124
1492020984;13.481;4.607;6.382;11.644;11.295
1492020989;13.505;4.571;6.379;11.642;11.129
1492020994;13.508;4.572;6.369;11.694;11.150
1492020999;13.636;4.623;6.380;11.751;11.239
1492021004;13.508;4.572;6.380;11.578;11.314
1492021009;13.508;4.570;6.382;11.554;11.109
1492021014;13.633;4.621;6.366;11.516;11.126
1492021019;13.506;4.561;6.372;11.462;11.304
1492021024;13.508;4.572;6.381;11.558;11.138
1492021029;13.491;4.572;6.387;11.530;11.144
1492021034;13.637;4.623;6.380;11.731;11.216
1492021039;13.509;4.574;6.383;11.609;11.296
1492021045;13.492;4.567;6.381;11.529;11.106
1492021050;13.620;4.620;6.369;11.669;11.145
1492021055;13.498;4.563;6.379;11.420;11.297
1492021060;13.508;4.573;6.370;11.564;11.139
1492021065;13.636;4.573;6.369;11.658;11.143
1492021070;13.547;4.619;6.379;11.668;11.296
1492021075;13.493;4.567;6.377;11.586;11.118
1492021080;13.495;4.567;6.383;11.550;11.153
1492021085;13.634;4.623;6.373;11.551;11.143
1492021090;13.509;4.569;6.393;11.580;11.297
1492021095;13.508;4.573;6.381;11.694;11.148
1492021100;13.637;4.624;6.378;11.540;11.147
1492021105;13.469;4.586;6.374;11.458;11.279
1492021110;13.495;4.568;6.384;11.650;11.113
1492021115;13.503;4.573;6.369;11.624;11.138
1492021120;13.637;4.625;6.374;11.664;11.300
1492021125;13.509;4.574;6.389;11.548;11.234
1492021130;13.508;4.573;6.368;11.687;11.149
1492021135;13.608;4.617;6.383;11.723;11.128
1492021140;13.494;4.557;6.380;11.508;11.292
1492021145;13.506;4.572;6.382;11.619;11.144
1492021150;13.637;4.572;6.391;11.559;11.141
1492021155;13.492;4.623;6.374;11.679;11.303
1492021161;13.509;4.573;6.369;11.579;11.133
1492021166;13.507;4.566;6.388;11.680;11.126
1492021171;13.632;4.621;6.392;11.697;11.091
1492021176;13.506;4.570;6.391;11.593;11.305
1492021181;13.508;4.572;6.368;11.600;11.155
1492021186;13.637;4.623;6.381;11.579;11.152
1492021191;13.488;4.564;6.385;11.554;11.306
1492021196;13.509;4.573;6.369;11.450;11.114
1492021201;13.562;4.571;6.386;11.607;11.098
1492021206;13.633;4.622;6.377;11.540;11.309
1492021211;13.509;4.573;6.377;11.610;11.121
1492021216;13.508;4.573;6.366;11.559;11.156
1492021221;13.637;4.623;6.377;11.696;11.159
1492021226;13.509;4.565;6.379;11.475;11.285
1492021231;13.492;4.568;6.370;11.642;11.143
1492021236;13.621;4.601;6.376;11.652;11.155
1492021241;13.485;4.618;6.374;11.673;11.309
1492021246;13.509;4.571;6.391;11.597;11.123
1492021251;13.507;4.570;6.376;11.638;11.154
1492021256;13.637;4.620;6.381;11.581;11.262
1492021261;13.493;4.564;6.366;11.699;11.315
1492021266;13.493;4.564;6.374;11.693;11.156
1492021271;13.634;4.621;6.379;11.645;11.153
1492021277;13.503;4.561;6.385;11.394;11.315
1492021282;13.509;4.572;6.373;11.547;11.146
1492021287;13.637;4.571;6.376;11.541;11.144
1492021292;13.605;4.614;6.386;11.551;11.294
1492021297;13.494;4.564;6.380;11.465;11.155
1492021302;13.506;4.569;6.392;11.692;11.145
1492021307;13.635;4.619;6.373;11.748;11.146
1492021312;13.509;4.560;6.370;11.326;11.308
1492021317;13.509;4.570;6.372;11.563;11.157
1492021322;13.559;4.564;6.379;11.580;11.149
1492021327;13.621;4.614;6.387;11.545;11.248
1492021332;13.506;4.570;6.382;11.626;11.320
1492021337;13.509;4.570;6.388;11.678;11.157
1492021342;13.637;4.620;6.382;11.639;11.161
1492021347;13.506;4.561;6.383;11.507;11.316
1492021352;13.510;4.568;6.383;11.612;11.109
1492021357;13.622;4.565;6.385;11.577;11.146
1492021362;13.558;4.621;6.383;11.709;11.305
1492021367;13.509;4.571;6.368;11.567;11.133
1492021372;13.508;4.571;6.371;11.512;11.163
1492021377;13.637;4.620;6.372;11.545;11.152
1492021382;13.510;4.566;6.371;11.465;11.266
1492021387;13.497;4.570;6.386;11.685;11.134
1492021392;13.624;4.601;6.382;11.575;11.153
1492021398;13.485;4.621;6.386;11.550;11.316
1492021403;13.507;4.571;6.390;11.558;11.133
1492021408;13.508;4.570;6.377;11.591;11.156
1492021413;13.637;4.621;6.381;11.765;11.144
1492021418;13.494;4.565;6.367;11.604;11.314
1492021423;13.487;4.564;6.379;11.553;11.118
1492021428;13.634;4.622;6.372;11.454;11.097
1492021433;13.479;4.557;6.379;11.425;11.312
1492021438;13.507;4.571;6.381;11.608;11.159
1492021443;13.530;4.572;6.385;11.596;11.160
1492021448;13.637;4.622;6.376;11.562;11.289
1492021453;13.510;4.570;6.374;11.591;11.334
1492021458;13.494;4.566;6.373;11.605;11.161
1492021463;13.622;4.618;6.383;11.692;11.160
1492021468;13.507;4.561;6.378;11.431;11.323
1492021473;13.509;4.572;6.379;11.610;11.165
1492021478;13.637;4.569;6.372;11.686;11.154
1492021483;13.485;4.621;6.375;11.656;11.317
1492021488;13.494;4.566;6.385;11.608;11.129
1492021493;13.491;4.566;6.383;11.624;11.144
1492021498;13.634;4.621;6.377;11.569;11.154
1492021503;13.510;4.570;6.391;11.533;11.324
1492021509;13.510;4.572;6.385;11.624;11.152
1492021514;13.637;4.621;6.381;11.599;11.151
1492021519;13.455;4.598;6.384;11.673;11.301
1492021524;13.492;4.565;6.381;11.638;11.105
1492021529;13.504;4.572;6.376;11.630;11.146
1492021534;13.637;4.623;6.379;11.654;11.204
1492021539;13.510;4.571;6.378;11.615;11.314
1492021544;13.509;4.573;6.367;11.627;11.160
1492021549;13.633;4.612;6.391;11.636;11.145
1492021554;13.474;4.554;6.377;11.615;11.291
1492021559;13.507;4.572;6.393;11.627;11.139
1492021564;13.572;4.574;6.369;11.623;11.155
1492021569;13.637;4.623;6.375;11.496;11.321
1492021574;13.510;4.573;6.378;11.595;11.236
1492021579;13.509;4.573;6.382;11.556;11.121
1492021584;13.635;4.620;6.389;11.631;11.113
1492021589;13.507;4.563;6.389;11.413;11.313
1492021594;13.510;4.574;6.388;11.628;11.155
1492021599;13.637;4.604;6.389;11.622;11.147
1492021604;13.486;4.623;6.383;11.569;11.317
1492021609;13.510;4.573;6.375;11.537;11.113
1492021614;13.495;4.571;6.370;11.518;11.110
1492021619;13.635;4.621;6.378;11.571;11.183
1492021624;13.510;4.571;6.381;11.709;11.310
1492021630;13.510;4.572;6.374;11.568;11.157
1492021635;13.638;4.623;6.385;11.674;11.156
1492021640;13.510;4.563;6.391;11.530;11.312
1492021645;13.494;4.567;6.381;11.579;11.129
1492021650;13.622;4.568;6.391;11.730;11.137
1492021655;13.498;4.622;6.376;11.569;11.316
1492021660;13.510;4.572;6.387;11.644;11.124
1492021665;13.509;4.573;6.385;11.574;11.142
1492021670;13.638;4.623;6.380;11.540;11.139
1492021675;13.494;4.563;6.381;11.317;11.275
1492021680;13.497;4.566;6.388;11.639;11.151
1492021685;13.638;4.624;6.380;11.545;11.148
1492021690;13.486;4.610;6.382;11.580;11.310
1492021695;13.510;4.572;6.371;11.618;11.110
1492021700;13.508;4.570;6.377;11.609;11.146
1492021705;13.619;4.613;6.385;11.763;11.196
1492021710;13.495;4.565;6.387;11.544;11.303
1492021715;13.507;4.571;6.374;11.560;11.139
1492021720;13.638;4.623;6.369;11.671;11.146
1492021725;13.504;4.562;6.381;11.583;11.301
1492021730;13.510;4.571;6.367;11.578;11.155
1492021735;13.638;4.568;6.381;11.430;11.121
1492021740;13.541;4.615;6.373;11.636;11.299
1492021746;13.507;4.568;6.392;11.584;11.120
1492021751;13.510;4.569;6.387;11.615;11.147
1492021756;13.638;4.620;6.374;11.643;11.145
1492021761;13.510;4.563;6.374;11.382;11.306
1492021766;13.510;4.568;6.380;11.455;11.097
1492021771;13.622;4.612;6.369;11.585;11.153
1492021776;13.483;4.614;6.384;11.466;11.306
1492021781;13.510;4.569;6.375;11.573;11.113
1492021786;13.509;4.568;6.373;11.669;11.145
1492021791;13.638;4.619;6.378;11.457;11.139
1492021796;13.510;4.568;6.368;11.727;11.304
1492021801;13.497;4.562;6.381;11.522;11.148
1492021806;13.635;4.618;6.380;11.715;11.139
1492021811;13.487;4.558;6.374;11.420;11.315
1492021816;13.510;4.568;6.383;11.623;11.152
1492021821;13.559;4.568;6.389;11.639;11.147
1492021826;13.638;4.618;6.379;11.622;11.308
1492021831;13.495;4.561;6.378;11.573;11.266
1492021836;13.507;4.567;6.369;11.523;11.141
1492021841;13.638;4.620;6.376;11.669;11.133
1492021846;13.510;4.561;6.387;11.465;11.305
1492021851;13.510;4.569;6.385;11.640;11.145
1492021856;13.638;4.567;6.372;11.555;11.155
1492021862;13.468;4.614;6.375;11.598;11.279
1492021867;13.508;4.569;6.380;11.560;11.121
1492021872;13.510;4.570;6.367;11.614;11.146
1492021877;13.638;4.622;6.375;11.647;11.132
1492021882;13.511;4.572;6.387;11.550;11.316
1492021887;13.510;4.572;6.383;11.598;11.150
1492021892;13.615;4.614;6.387;11.550;11.130
1492021897;13.489;4.561;6.380;11.549;11.306
1492021902;13.510;4.572;6.393;11.644;11.153
1492021907;13.550;4.572;6.370;11.687;11.140
1492021912;13.638;4.623;6.382;11.770;11.311
1492021917;13.511;4.573;6.375;11.549;11.305
1492021922;13.510;4.574;6.384;11.500;11.136
1492021927;13.636;4.623;6.379;11.684;11.149
1492021932;13.511;4.565;6.393;11.557;11.308
1492021937;13.511;4.574;6.383;11.541;11.159
1492021942;13.639;4.596;6.377;11.573;11.139
1492021947;13.487;4.625;6.386;11.493;11.301
1492021952;13.511;4.576;6.390;11.588;11.073
1492021957;13.499;4.574;6.372;11.544;11.153
1492021962;13.639;4.626;6.383;11.555;11.152
1492021967;13.511;4.575;6.389;11.594;11.311
1492021972;13.510;4.576;6.381;11.635;11.137
1492021978;13.639;4.626;6.375;11.541;11.138
1492021983;13.504;4.565;6.375;11.474;11.306
1492021988;13.498;4.568;6.375;11.585;11.146
1492021993;13.632;4.574;6.367;11.633;11.149
1492021998;13.486;4.625;6.383;11.595;11.304
1492022003;13.511;4.573;6.372;11.603;11.121
1492022008;13.510;4.573;6.387;11.549;11.139
1492022013;13.639;4.624;6.367;11.512;11.147
1492022018;13.498;4.569;6.376;11.533;11.289
1492022023;13.508;4.573;6.390;11.640;11.101
1492022028;13.628;4.620;6.388;11.552;11.140
1492022033;13.477;4.594;6.381;11.535;11.302
1492022038;13.508;4.574;6.370;11.641;11.111
1492022043;13.509;4.574;6.390;11.655;11.140
1492022048;13.639;4.626;6.381;11.554;11.175
1492022053;13.511;4.575;6.368;11.652;11.305
1492022058;13.498;4.570;6.385;11.680;11.135
1492022063;13.623;4.619;6.377;11.534;11.123
1492022068;13.484;4.621;6.376;11.670;11.305
1492022073;13.511;4.573;6.377;11.586;11.117
1492022078;13.510;4.573;6.376;11.605;11.141
1492022083;13.639;4.624;6.385;11.452;11.135
1492022088;13.500;4.570;6.379;11.608;11.280
1492022094;13.480;4.567;6.383;11.589;11.134
1492022099;13.636;4.624;6.384;11.651;11.141
1492022104;13.491;4.565;6.375;11.534;11.305
1492022109;13.511;4.574;6.372;11.544;11.139
1492022114;13.608;4.574;6.378;11.547;11.148
1492022119;13.610;4.618;6.377;11.368;11.288
1492022124;13.505;4.565;6.380;11.632;11.186
1492022129;13.508;4.572;6.378;11.601;11.148
1492022134;13.639;4.623;6.375;11.643;11.147
1492022139;13.512;4.563;6.365;11.331;11.321
1492022144;13.511;4.573;6.377;11.646;11.154
1492022149;13.638;4.574;6.373;11.563;11.136
1492022154;13.484;4.621;6.380;11.505;11.289
1492022159;13.509;4.572;6.375;11.589;11.124
1492022164;13.510;4.572;6.386;11.678;11.152
1492022169;13.639;4.623;6.375;11.485;11.153
1492022174;13.512;4.573;6.366;11.510;11.309
1492022179;13.511;4.573;6.384;11.547;11.116
1492022184;13.636;4.616;6.365;11.402;11.100
1492022189;13.482;4.622;6.373;11.454;11.303
1492022194;13.511;4.573;6.387;11.506;11.125
1492022199;13.510;4.573;6.379;11.600;11.152
1492022204;13.639;4.624;6.376;11.508;11.145
1492022210;13.512;4.573;6.385;11.617;11.313
1492022215;13.498;4.568;6.371;11.599;11.133
1492022220;13.623;4.620;6.376;11.596;11.138
1492022225;13.497;4.564;6.377;11.503;11.309
1492022230;13.512;4.574;6.390;11.702;11.161
1492022235;13.639;4.573;6.388;11.569;11.155
1492022240;13.549;4.624;6.383;11.679;11.315
1492022245;13.498;4.569;6.386;11.592;11.124
1492022250;13.496;4.570;6.377;11.508;11.158
1492022255;13.636;4.625;6.373;11.655;11.157
1492022260;13.512;4.570;6.371;11.436;11.305
1492022265;13.512;4.574;6.386;11.585;11.143
1492022270;13.639;4.616;6.383;11.590;11.145
1492022275;13.472;4.618;6.375;11.616;11.286
1492022280;13.499;4.569;6.380;11.592;11.087
1492022285;13.507;4.573;6.368;11.578;11.150
1492022290;13.639;4.624;6.375;11.536;11.201
1492022295;13.512;4.574;6.380;11.564;11.307
1492022300;13.512;4.575;6.367;11.527;11.139
1492022305;13.623;4.617;6.378;11.545;11.106
1492022310;13.476;4.559;6.379;11.444;11.276
1492022315;13.509;4.573;6.385;11.582;11.142
1492022320;13.579;4.573;6.370;11.622;11.140
1492022326;13.639;4.623;6.384;11.601;11.294
1492022331;13.512;4.573;6.388;11.597;11.263
1492022336;13.512;4.574;6.378;11.554;11.084
1492022341;13.624;4.619;6.372;11.585;11.105
1492022346;13.509;4.563;6.368;11.356;11.294
1492022351;13.512;4.573;6.384;11.590;11.146
1492022356;13.639;4.570;6.382;11.658;11.144
1492022361;13.487;4.623;6.366;11.538;11.298
1492022366;13.512;4.573;6.365;11.721;11.117
1492022371;13.491;4.565;6.378;11.493;11.120
1492022376;13.636;4.615;6.384;11.565;11.097
1492022381;13.509;4.573;6.365;11.743;11.296
1492022386;13.512;4.575;6.386;11.608;11.137
1492022391;13.640;4.625;6.371;11.656;11.134
1492022396;13.497;4.565;6.383;11.491;11.297
1492022401;13.489;4.568;6.386;11.652;11.107
1492022406;13.637;4.573;6.367;11.498;11.131
1492022411;13.607;4.624;6.379;11.613;11.300
1492022416;13.512;4.574;6.376;11.642;11.115
1492022421;13.512;4.575;6.384;11.602;11.136
1492022426;13.640;4.625;6.372;11.604;11.134
1492022431;13.495;4.563;6.376;11.410;11.283
1492022436;13.509;4.574;6.367;11.732;11.140
1492022442;13.640;4.626;6.383;11.545;11.133
1492022447;13.488;4.608;6.372;11.583;11.307
1492022452;13.512;4.575;6.376;11.608;11.106
1492022457;13.511;4.575;6.388;11.651;11.130
1492022462;13.620;4.618;6.378;11.603;11.181
1492022467;13.510;4.574;6.370;11.579;11.290
1492022472;13.512;4.575;6.388;11.667;11.142
1492022477;13.640;4.626;6.382;11.627;11.131
1492022482;13.498;4.566;6.372;11.402;11.294
1492022487;13.513;4.575;6.382;11.576;11.130
1492022492;13.620;4.572;6.389;11.559;11.119
1492022497;13.637;4.623;6.382;11.651;11.293
1492022502;13.512;4.574;6.370;11.602;11.198
1492022507;13.512;4.574;6.373;11.658;11.143
1492022512;13.640;4.625;6.383;11.662;11.136
1492022517;13.513;4.567;6.380;11.436;11.301
1492022522;13.512;4.574;6.367;11.553;11.086
1492022527;13.635;4.611;6.388;11.589;11.132
1492022532;13.489;4.619;6.372;11.511;11.303
1492022537;13.512;4.573;6.381;11.634;11.113
1492022542;13.511;4.574;6.389;11.508;11.136
1492022547;13.640;4.625;6.372;11.649;11.135
1492022552;13.512;4.574;6.388;11.499;11.290
1492022558;13.497;4.570;6.384;11.663;11.146
1492022563;13.640;4.626;6.388;11.687;11.136
1492022568;13.489;4.575;6.371;11.551;11.303
1492022573;13.512;4.574;6.372;11.577;11.099
1492022578;13.536;4.574;6.390;11.544;11.140
1492022583;13.640;4.624;6.375;11.568;11.296
1492022588;13.500;4.567;6.380;11.545;11.178
1492022593;13.509;4.573;6.369;11.631;11.125
1492022598;13.640;4.624;6.382;11.712;11.138
1492022603;13.513;4.564;6.378;11.435;11.308
1492022608;13.512;4.574;6.368;11.615;11.134
1492022613;13.641;4.596;6.383;11.679;11.132
1492022618;13.471;4.619;6.370;11.578;11.272
1492022623;13.510;4.572;6.383;11.548;11.049
1492022628;13.502;4.567;6.391;11.609;11.124
1492022633;13.628;4.619;6.383;11.729;11.083
1492022638;13.510;4.571;6.383;11.511;11.303
1492022643;13.512;4.573;6.381;11.632;11.130
1492022648;13.641;4.625;6.364;11.611;11.120
1492022653;13.488;4.578;6.372;11.566;11.292
1492022658;13.497;4.568;6.378;11.621;11.079
1492022663;13.485;4.566;6.378;11.578;11.110
1492022668;13.637;4.624;6.372;11.554;11.198
1492022674;13.513;4.574;6.382;11.606;11.293
1492022679;13.512;4.574;6.367;11.611;11.126
1492022684;13.640;4.624;6.373;11.768;11.124
1492022689;13.493;4.558;6.381;11.379;11.267
1492022694;13.509;4.567;6.387;11.598;11.093
1492022699;13.638;4.573;6.368;11.636;11.126
1492022704;13.508;4.625;6.385;11.499;11.292
1492022709;13.513;4.574;6.364;11.615;11.094
1492022714;13.512;4.574;6.369;11.569;11.120
1492022719;13.641;4.619;6.400;11.516;11.096
1492022724;13.511;4.573;6.376;11.381;11.266
1492022729;13.510;4.574;6.383;11.566;11.108
1492022734;13.641;4.625;6.368;11.549;11.118
1492022739;13.490;4.568;6.375;11.491;11.282
1492022744;13.513;4.574;6.373;11.580;11.090
1492022749;13.519;4.574;6.383;11.692;11.058
1492022754;13.637;4.623;6.381;11.623;11.257
1492022759;13.500;4.572;6.369;11.658;11.221
1492022764;13.512;4.575;6.374;11.556;11.119
1492022769;13.641;4.626;6.365;11.625;11.126
1492022774;13.514;4.565;6.385;11.403;11.298
1492022779;13.513;4.574;6.388;11.595;11.125
1492022784;13.628;4.571;6.386;11.619;11.119
1492022790;13.588;4.621;6.375;11.533;11.292
1492022795;13.513;4.575;6.385;11.618;11.138
1492022800;13.512;4.575;6.384;11.523;11.130
1492022805;13.641;4.626;6.373;11.631;11.129
1492022810;13.513;4.566;6.379;11.310;11.290
1492022815;13.498;4.569;6.371;11.592;11.121
1492022820;13.626;4.571;6.381;11.576;11.121
1492022825;13.486;4.623;6.372;11.459;11.293
