1491980404;13.568;4.576;6.382;10.938;11.035
1491980410;13.566;4.575;6.377;11.045;11.041
1491980415;13.690;4.626;6.377;11.414;11.041
1491980420;13.551;4.570;6.396;11.183;11.107
1491980425;13.564;4.575;6.388;10.929;11.046
1491980430;13.690;4.622;6.380;11.591;11.047
1491980435;13.545;4.626;6.387;11.446;11.141
1491980440;13.568;4.576;6.386;10.929;11.024
1491980445;13.567;4.576;6.388;10.897;11.047
1491980450;13.663;4.620;6.386;11.322;11.029
1491980455;13.564;4.575;6.378;11.298;11.124
1491980460;13.567;4.576;6.381;10.963;11.040
1491980465;13.689;4.601;6.389;11.507;11.041
1491980470;13.544;4.626;6.383;11.140;11.123
1491980475;13.568;4.576;6.380;11.532;11.029
1491980480;13.566;4.574;6.390;11.192;11.040
1491980485;13.686;4.625;6.381;11.497;11.043
1491980490;13.568;4.570;6.387;11.184;11.126
1491980495;13.567;4.576;6.380;11.518;11.044
1491980500;13.689;4.598;6.386;10.873;11.050
1491980505;13.544;4.626;6.374;11.454;11.150
1491980510;13.567;4.576;6.378;11.340;10.965
1491980515;13.547;4.564;6.394;11.276;11.014
1491980520;13.665;4.615;6.387;11.384;11.036
1491980526;13.554;4.563;6.393;11.165;11.116
1491980531;13.557;4.571;6.392;11.160;11.049
1491980536;13.689;4.575;6.388;10.881;11.047
1491980541;13.667;4.626;6.384;11.657;11.119
1491980546;13.567;4.576;6.385;11.251;11.130
1491980551;13.550;4.570;6.387;10.969;11.046
1491980556;13.689;4.625;6.375;11.550;11.053
1491980561;13.567;4.565;6.386;11.024;11.129
1491980566;13.567;4.575;6.383;10.925;11.044
1491980571;13.689;4.574;6.375;11.108;11.042
1491980576;13.629;4.625;6.381;11.337;11.121
1491980581;13.552;4.570;6.389;10.970;11.094
1491980586;13.563;4.575;6.375;10.954;11.049
1491980591;13.689;4.625;6.391;11.612;11.051
1491980596;13.568;4.566;6.386;11.718;11.137
1491980601;13.567;4.576;6.387;10.899;11.055
1491980606;13.689;4.576;6.386;11.125;11.055
1491980611;13.636;4.619;6.388;11.489;11.119
1491980616;13.563;4.574;6.381;11.439;11.042
1491980621;13.566;4.575;6.382;11.535;11.051
1491980626;13.689;4.624;6.378;11.513;11.043
1491980631;13.568;4.565;6.386;11.401;11.129
1491980636;13.567;4.575;6.377;11.606;11.055
1491980642;13.668;4.568;6.379;11.293;11.050
1491980647;13.670;4.623;6.376;11.259;11.135
1491980652;13.567;4.575;6.389;10.923;11.113
1491980657;13.566;4.575;6.380;10.822;11.055
1491980662;13.689;4.626;6.379;11.510;11.056
1491980667;13.567;4.566;6.390;11.230;11.175
1491980672;13.561;4.562;6.389;11.303;11.031
1491980677;13.686;4.573;6.377;11.337;11.044
1491980682;13.666;4.625;6.389;11.343;11.151
1491980687;13.567;4.574;6.388;11.366;11.125
1491980692;13.566;4.573;6.383;10.821;11.049
1491980697;13.689;4.624;6.377;11.689;11.056
1491980702;13.567;4.564;6.389;11.047;11.120
1491980707;13.564;4.572;6.373;11.019;11.052
1491980712;13.689;4.572;6.386;11.340;11.047
1491980717;13.587;4.624;6.377;11.570;11.136
1491980722;13.567;4.575;6.376;11.344;11.164
1491980727;13.566;4.575;6.386;11.624;11.048
1491980732;13.689;4.625;6.391;11.623;11.032
1491980737;13.555;4.564;6.395;11.251;11.141
1491980742;13.567;4.575;6.380;11.568;11.045
1491980747;13.689;4.572;6.387;11.188;11.056
1491980752;13.601;4.625;6.388;11.556;11.166
1491980758;13.567;4.575;6.387;11.195;11.126
1491980763;13.566;4.575;6.385;11.668;11.048
1491980768;13.674;4.619;6.384;11.433;11.045
1491980773;13.564;4.566;6.398;11.581;11.162
1491980778;13.567;4.575;6.386;10.836;11.053
1491980783;13.689;4.584;6.379;10.925;11.044
1491980788;13.544;4.624;6.377;11.379;11.150
1491980793;13.567;4.575;6.378;10.948;11.045
1491980798;13.550;4.569;6.390;11.328;11.046
1491980803;13.686;4.624;6.377;11.393;11.050
1491980808;13.567;4.570;6.381;11.645;11.154
1491980813;13.567;4.574;6.375;11.428;11.057
1491980818;13.689;4.579;6.389;11.557;11.054
1491980823;13.544;4.625;6.385;11.545;11.170
1491980828;13.551;4.569;6.395;11.444;11.031
1491980833;13.563;4.574;6.379;11.675;11.056
1491980838;13.689;4.625;6.386;11.317;11.047
1491980843;13.568;4.574;6.385;11.410;11.141
1491980848;13.566;4.574;6.382;10.847;11.058
1491980853;13.689;4.622;6.383;11.448;11.053
1491980858;13.545;4.617;6.389;11.449;11.118
1491980863;13.563;4.572;6.372;10.797;11.032
1491980868;13.566;4.574;6.387;11.443;11.057
1491980874;13.690;4.624;6.374;11.692;11.057
1491980879;13.567;4.569;6.381;11.315;11.131
1491980884;13.567;4.574;6.379;10.970;11.047
1491980889;13.689;4.595;6.381;11.096;11.053
1491980894;13.540;4.621;6.377;11.311;11.157
1491980899;13.567;4.574;6.376;11.535;11.044
1491980904;13.565;4.574;6.376;10.858;11.046
1491980909;13.689;4.623;6.379;11.319;11.056
1491980914;13.567;4.564;6.381;11.314;11.170
1491980919;13.567;4.575;6.376;10.842;11.041
1491980924;13.587;4.570;6.378;11.513;11.053
1491980929;13.689;4.622;6.389;11.457;11.172
1491980934;13.568;4.574;6.388;10.963;11.157
1491980939;13.566;4.575;6.378;10.952;11.057
1491980944;13.689;4.624;6.380;11.557;11.052
1491980949;13.567;4.564;6.390;11.368;11.166
1491980954;13.553;4.568;6.379;11.310;11.053
1491980959;13.687;4.571;6.383;11.340;11.046
1491980964;13.689;4.622;6.377;11.209;11.138
1491980969;13.567;4.574;6.380;10.796;11.155
1491980974;13.566;4.575;6.386;11.554;11.055
1491980979;13.689;4.624;6.389;11.642;11.046
1491980985;13.552;4.557;6.385;11.306;11.129
1491980990;13.564;4.572;6.390;11.019;11.059
1491980995;13.689;4.574;6.385;10.815;11.051
1491981000;13.689;4.624;6.384;11.473;11.136
1491981005;13.567;4.574;6.380;10.974;11.157
1491981010;13.566;4.573;6.382;10.858;11.059
1491981015;13.669;4.618;6.378;11.408;11.052
1491981020;13.556;4.563;6.387;11.382;11.131
1491981025;13.567;4.574;6.376;10.926;11.049
1491981030;13.606;4.575;6.382;11.340;11.047
1491981035;13.689;4.624;6.390;11.832;11.113
1491981040;13.567;4.573;6.369;11.326;11.140
1491981045;13.559;4.566;6.381;11.543;11.043
1491981050;13.686;4.623;6.379;11.570;11.047
1491981055;13.552;4.565;6.391;11.457;11.140
1491981060;13.567;4.574;6.377;11.699;11.041
1491981065;13.566;4.574;6.379;11.242;11.048
1491981070;13.689;4.624;6.382;11.588;11.043
1491981075;13.567;4.575;6.384;11.262;11.115
1491981080;13.558;4.573;6.388;11.248;11.049
1491981086;13.688;4.625;6.391;10.856;11.047
1491981091;13.545;4.602;6.393;11.680;11.131
1491981096;13.567;4.576;6.378;10.915;11.036
1491981101;13.565;4.575;6.384;10.915;11.060
1491981106;13.689;4.625;6.385;11.474;11.057
1491981111;13.554;4.569;6.381;11.256;11.121
1491981116;13.563;4.563;6.393;11.054;11.054
1491981121;13.653;4.620;6.370;10.912;11.042
1491981126;13.541;4.589;6.386;11.462;11.125
1491981131;13.567;4.576;6.378;11.686;11.031
1491981136;13.556;4.575;6.384;10.849;11.050
1491981141;13.689;4.625;6.386;11.487;11.027
1491981146;13.567;4.575;6.388;10.954;11.154
1491981151;13.536;4.568;6.386;11.618;11.047
1491981156;13.686;4.625;6.372;11.091;11.057
1491981161;13.549;4.565;6.372;11.342;11.140
1491981166;13.567;4.575;6.376;10.926;11.052
1491981171;13.689;4.575;6.378;11.376;11.048
1491981176;13.689;4.625;6.376;11.471;11.148
1491981181;13.566;4.569;6.384;11.134;11.081
1491981186;13.563;4.574;6.391;10.893;11.045
1491981191;13.689;4.625;6.377;11.366;11.051
1491981197;13.567;4.567;6.388;11.535;11.139
1491981202;13.566;4.575;6.380;10.830;11.045
1491981207;13.689;4.571;6.383;11.399;11.046
1491981212;13.597;4.624;6.382;11.560;11.119
1491981217;13.564;4.573;6.374;11.582;11.033
1491981222;13.566;4.576;6.386;11.508;11.049
1491981227;13.689;4.626;6.377;11.661;11.055
1491981232;13.567;4.566;6.387;11.541;11.137
1491981237;13.567;4.574;6.387;10.944;11.057
1491981242;13.689;4.575;6.377;11.650;11.044
1491981247;13.596;4.620;6.379;11.261;11.127
1491981252;13.566;4.575;6.381;11.471;11.035
1491981257;13.566;4.575;6.387;10.903;11.049
1491981262;13.689;4.627;6.381;11.571;11.058
1491981267;13.566;4.566;6.386;11.358;11.137
1491981272;13.567;4.575;6.389;10.866;11.047
1491981277;13.673;4.567;6.393;11.206;11.057
1491981282;13.620;4.624;6.391;11.279;11.152
1491981287;13.567;4.575;6.382;11.571;11.136
1491981292;13.566;4.576;6.387;10.906;11.053
1491981297;13.684;4.625;6.378;11.459;11.053
1491981302;13.567;4.566;6.379;11.526;11.134
1491981307;13.553;4.569;6.374;11.337;11.048
1491981313;13.686;4.574;6.389;11.628;11.054
1491981318;13.643;4.627;6.378;11.668;11.133
1491981323;13.566;4.576;6.383;10.804;11.035
1491981328;13.569;4.577;6.377;10.908;11.049
1491981333;13.689;4.626;6.387;10.859;11.055
1491981338;13.560;4.556;6.381;11.299;11.173
1491981343;13.563;4.573;6.374;11.139;11.055
1491981348;13.690;4.575;6.384;10.808;11.061
1491981353;13.690;4.626;6.380;11.315;11.172
1491981358;13.566;4.576;6.377;11.652;11.133
1491981363;13.566;4.576;6.377;11.010;11.051
1491981368;13.689;4.625;6.388;11.343;11.048
1491981373;13.564;4.564;6.390;11.329;11.142
1491981378;13.551;4.570;6.389;11.466;11.059
1491981383;13.642;4.576;6.375;11.522;11.050
1491981388;13.689;4.627;6.388;11.761;11.137
1491981393;13.566;4.576;6.386;11.160;11.143
1491981398;13.566;4.576;6.376;11.196;11.061
1491981403;13.675;4.620;6.386;11.254;11.058
1491981408;13.566;4.565;6.394;11.346;11.131
1491981413;13.567;4.576;6.381;10.820;11.062
1491981418;13.689;4.576;6.380;11.512;11.056
1491981423;13.634;4.627;6.391;11.291;11.134
1491981429;13.567;4.576;6.378;10.938;11.102
1491981434;13.553;4.571;6.387;10.953;11.051
1491981439;13.686;4.627;6.387;11.486;11.053
1491981444;13.567;4.567;6.380;11.194;11.143
1491981449;13.566;4.576;6.384;11.568;11.062
1491981454;13.689;4.576;6.384;11.463;11.059
1491981459;13.645;4.625;6.375;11.328;11.160
1491981464;13.549;4.570;6.373;11.144;11.039
1491981469;13.562;4.576;6.389;11.119;11.058
1491981474;13.689;4.625;6.377;10.910;11.056
1491981479;13.567;4.566;6.378;11.382;11.173
1491981484;13.567;4.577;6.380;11.226;11.064
1491981489;13.689;4.573;6.379;11.531;11.056
1491981494;13.568;4.623;6.382;11.288;11.146
1491981499;13.563;4.576;6.389;11.427;11.044
1491981504;13.566;4.576;6.375;11.624;11.055
1491981509;13.689;4.626;6.374;11.564;11.053
1491981514;13.566;4.568;6.385;11.341;11.149
1491981519;13.567;4.576;6.382;10.961;11.053
1491981524;13.689;4.575;6.381;11.233;11.020
1491981529;13.685;4.626;6.389;11.450;11.138
1491981534;13.567;4.575;6.374;10.892;11.124
1491981540;13.566;4.577;6.386;10.909;11.062
1491981545;13.689;4.627;6.379;11.568;11.057
1491981550;13.567;4.565;6.382;11.268;11.135
1491981555;13.567;4.577;6.377;10.924;11.057
1491981560;13.675;4.569;6.394;11.514;11.048
1491981565;13.631;4.624;6.377;11.558;11.140
1491981570;13.566;4.577;6.386;11.603;11.105
1491981575;13.566;4.575;6.384;10.982;11.049
1491981580;13.689;4.626;6.387;11.421;11.061
1491981585;13.567;4.567;6.394;11.589;11.141
1491981590;13.554;4.568;6.381;11.516;11.047
1491981595;13.686;4.573;6.383;11.483;11.053
1491981600;13.597;4.626;6.391;11.344;11.129
1491981605;13.567;4.577;6.386;10.941;11.139
1491981610;13.566;4.576;6.385;10.914;11.050
1491981615;13.689;4.627;6.385;11.014;11.054
1491981620;13.560;4.565;6.391;11.576;11.118
1491981625;13.563;4.574;6.385;11.496;11.058
1491981630;13.626;4.576;6.376;11.543;11.051
1491981635;13.689;4.627;6.393;11.439;11.091
1491981640;13.567;4.577;6.373;10.976;11.140
1491981645;13.566;4.577;6.377;10.830;11.062
1491981651;13.689;4.626;6.386;11.569;11.051
1491981656;13.544;4.562;6.372;11.328;11.126
1491981661;13.566;4.576;6.387;11.595;11.060
1491981666;13.658;4.577;6.384;11.564;11.052
1491981671;13.689;4.627;6.389;11.647;11.129
1491981676;13.567;4.576;6.387;10.856;11.095
1491981681;13.566;4.575;6.380;11.191;11.056
1491981686;13.676;4.621;6.386;10.882;11.053
1491981691;13.564;4.568;6.397;11.409;11.139
1491981696;13.566;4.577;6.375;10.824;11.036
1491981701;13.617;4.576;6.385;11.131;11.055
1491981706;13.687;4.625;6.377;11.325;11.129
1491981711;13.566;4.576;6.387;11.600;11.127
1491981716;13.548;4.571;6.390;11.476;11.061
1491981721;13.668;4.619;6.391;11.558;11.052
1491981726;13.563;4.565;6.384;11.189;11.140
1491981731;13.566;4.576;6.376;11.621;11.063
1491981736;13.689;4.576;6.383;10.853;11.059
1491981741;13.690;4.627;6.390;11.350;11.131
1491981746;13.567;4.576;6.385;10.864;11.161
1491981751;13.551;4.569;6.375;11.450;11.047
1491981756;13.686;4.625;6.388;11.512;11.055
1491981761;13.566;4.568;6.387;11.342;11.130
1491981767;13.566;4.577;6.378;10.931;11.059
1491981772;13.689;4.576;6.376;11.545;11.063
1491981777;13.689;4.626;6.391;11.557;11.144
1491981782;13.554;4.573;6.393;11.506;11.146
1491981787;13.562;4.575;6.381;11.554;11.062
1491981792;13.689;4.626;6.390;11.548;11.056
1491981797;13.567;4.566;6.383;11.739;11.130
1491981802;13.567;4.576;6.382;10.887;11.063
1491981807;13.689;4.580;6.386;11.224;11.056
1491981812;13.673;4.618;6.373;11.385;11.108
1491981817;13.554;4.575;6.376;10.828;11.081
1491981822;13.566;4.575;6.383;10.893;11.064
1491981827;13.689;4.627;6.390;11.550;11.064
1491981832;13.549;4.567;6.374;11.318;11.140
1491981837;13.567;4.576;6.381;11.431;11.047
1491981842;13.591;4.572;6.396;11.054;11.046
1491981847;13.673;4.624;6.375;11.271;11.133
1491981852;13.566;4.576;6.393;11.433;11.141
1491981857;13.566;4.577;6.376;11.043;11.055
1491981862;13.689;4.627;6.369;11.002;11.055
1491981867;13.547;4.566;6.379;11.377;11.133
1491981872;13.566;4.576;6.381;11.608;11.035
1491981877;13.544;4.576;6.390;11.481;11.054
1491981883;13.689;4.627;6.391;11.325;11.055
1491981888;13.566;4.576;6.383;11.177;11.137
1491981893;13.566;4.575;6.386;10.975;11.053
1491981898;13.689;4.627;6.384;10.962;11.060
1491981903;13.546;4.567;6.380;11.521;11.131
1491981908;13.551;4.572;6.376;10.987;11.053
1491981913;13.583;4.576;6.386;10.880;11.055
1491981918;13.688;4.626;6.379;11.430;11.088
1491981923;13.566;4.577;6.393;10.905;11.138
1491981928;13.566;4.577;6.386;11.594;11.049
1491981933;13.689;4.627;6.381;11.024;11.055
1491981938;13.547;4.562;6.383;11.330;11.128
1491981943;13.563;4.577;6.390;11.151;11.057
1491981948;13.628;4.577;6.382;11.238;11.053
1491981953;13.689;4.626;6.381;11.746;11.050
1491981958;13.566;4.577;6.373;10.977;11.151
1491981963;13.566;4.577;6.379;10.910;11.061
1491981968;13.673;4.621;6.385;11.403;11.041
1491981973;13.540;4.606;6.385;11.288;11.126
1491981978;13.566;4.576;6.378;11.646;11.044
1491981983;13.564;4.577;6.388;11.171;11.060
1491981988;13.689;4.628;6.382;11.462;11.026
1491981993;13.566;4.577;6.383;11.087;11.134
1491981998;13.559;4.564;6.392;11.189;11.050
1491982004;13.686;4.627;6.394;11.261;11.046
1491982009;13.544;4.595;6.377;11.258;11.133
1491982014;13.567;4.576;6.389;10.930;11.039
1491982019;13.565;4.577;6.378;10.859;11.054
1491982024;13.688;4.627;6.375;11.556;11.046
1491982029;13.566;4.576;6.371;11.375;11.121
1491982034;13.553;4.577;6.388;11.013;11.055
1491982039;13.689;4.627;6.390;11.400;11.062
1491982044;13.547;4.568;6.374;11.495;11.140
1491982049;13.567;4.576;6.387;10.939;11.051
1491982054;13.658;4.577;6.376;11.509;11.055
1491982059;13.689;4.627;6.388;11.444;11.137
1491982064;13.554;4.572;6.379;10.825;11.146
1491982069;13.565;4.577;6.377;11.600;11.056
1491982074;13.688;4.628;6.376;10.900;11.062
1491982079;13.562;4.567;6.386;11.385;11.129
1491982084;13.566;4.576;6.385;10.852;11.060
1491982089;13.689;4.577;6.378;10.890;11.062
1491982094;13.645;4.622;6.380;11.248;11.127
1491982099;13.563;4.576;6.385;11.212;11.046
1491982104;13.566;4.576;6.383;11.329;11.053
1491982109;13.689;4.628;6.376;11.504;11.051
1491982114;13.566;4.567;6.383;11.468;11.136
1491982120;13.567;4.576;6.379;11.363;11.051
1491982125;13.670;4.569;6.374;11.315;11.039
1491982130;13.586;4.627;6.380;11.255;11.138
1491982135;13.567;4.577;6.384;11.590;11.047
1491982140;13.566;4.576;6.382;10.872;11.062
1491982145;13.688;4.626;6.390;11.118;11.061
1491982150;13.566;4.571;6.380;11.482;11.139
1491982155;13.554;4.570;6.388;11.520;11.049
1491982160;13.686;4.608;6.390;11.321;11.058
1491982165;13.543;4.625;6.375;11.270;11.138
1491982170;13.567;4.576;6.383;11.111;11.045
1491982175;13.565;4.577;6.390;11.094;11.054
1491982180;13.688;4.626;6.382;11.592;11.054
1491982185;13.566;4.570;6.396;11.450;11.134
1491982190;13.562;4.574;6.373;10.909;11.054
1491982195;13.689;4.586;6.377;10.843;11.061
1491982200;13.543;4.627;6.375;11.557;11.139
1491982205;13.566;4.576;6.383;11.482;11.035
1491982210;13.566;4.577;6.383;11.221;11.051
1491982215;13.689;4.627;6.387;11.316;11.050
1491982220;13.563;4.570;6.377;11.302;11.126
1491982225;13.566;4.576;6.385;11.592;11.049
1491982230;13.689;4.619;6.375;11.572;11.054
1491982236;13.543;4.626;6.372;11.361;11.139
1491982241;13.567;4.576;6.379;10.845;11.038
1491982246;13.565;4.575;6.385;11.034;11.037
1491982251;13.673;4.623;6.389;11.516;11.054
1491982256;13.565;4.577;6.380;11.123;11.128
1491982261;13.566;4.578;6.376;11.184;11.050
1491982266;13.689;4.629;6.375;11.194;11.047
1491982271;13.544;4.601;6.385;11.578;11.132
1491982276;13.567;4.576;6.383;10.942;11.033
1491982281;13.549;4.570;6.393;11.621;11.044
1491982286;13.686;4.626;6.374;11.389;11.052
1491982291;13.563;4.577;6.382;11.055;11.126
1491982296;13.566;4.577;6.382;11.158;11.048
1491982301;13.689;4.627;6.379;10.895;11.053
1491982306;13.543;4.607;6.383;11.396;11.135
1491982311;13.554;4.572;6.372;11.340;11.030
1491982316;13.559;4.576;6.375;11.061;11.011
1491982321;13.679;4.622;6.385;11.191;11.039
1491982326;13.556;4.576;6.383;11.048;11.133
1491982331;13.566;4.577;6.380;10.878;11.058
1491982336;13.689;4.628;6.389;10.968;11.059
1491982341;13.544;4.609;6.376;11.589;11.135
1491982346;13.567;4.577;6.380;11.458;11.036
1491982352;13.549;4.572;6.390;11.291;11.050
1491982357;13.675;4.624;6.383;11.607;11.014
1491982362;13.566;4.577;6.381;10.939;11.126
1491982367;13.566;4.577;6.376;11.004;11.047
1491982372;13.689;4.628;6.384;11.418;11.049
1491982377;13.544;4.593;6.380;11.707;11.140
1491982382;13.535;4.569;6.374;11.379;11.020
1491982387;13.549;4.571;6.377;11.539;11.046
1491982392;13.687;4.628;6.391;11.330;11.058
1491982397;13.566;4.577;6.383;11.016;11.165
1491982402;13.566;4.576;6.382;10.817;11.057
1491982407;13.688;4.610;6.374;11.207;11.048
1491982412;13.542;4.621;6.394;11.329;11.124
1491982417;13.551;4.570;6.377;11.580;11.034
1491982422;13.562;4.577;6.382;10.878;11.048
1491982427;13.688;4.628;6.373;11.373;11.054
1491982432;13.566;4.567;6.387;11.441;11.145
1491982437;13.566;4.577;6.383;11.513;11.056
1491982442;13.688;4.573;6.391;11.466;11.035
1491982447;13.560;4.620;6.387;11.700;11.131
1491982452;13.563;4.575;6.389;11.491;11.041
1491982457;13.565;4.576;6.390;11.171;11.061
1491982462;13.688;4.627;6.392;11.636;11.063
1491982468;13.566;4.568;6.385;11.470;11.131
1491982473;13.566;4.575;6.378;10.810;11.050
1491982478;13.673;4.568;6.395;11.540;11.051
1491982483;13.539;4.624;6.372;11.469;11.136
1491982488;13.566;4.574;6.392;10.850;11.101
1491982493;13.566;4.574;6.382;11.090;11.061
1491982498;13.689;4.625;6.382;11.394;11.049
1491982503;13.567;4.567;6.382;10.952;11.142
1491982508;13.549;4.570;6.394;11.559;11.037
1491982513;13.686;4.624;6.393;10.880;11.053
1491982518;13.541;4.576;6.380;11.574;11.134
1491982523;13.567;4.575;6.387;10.933;11.040
1491982528;13.560;4.573;6.381;10.937;11.062
1491982533;13.688;4.624;6.392;11.589;11.056
1491982538;13.545;4.569;6.382;11.082;11.124
1491982543;13.562;4.573;6.390;11.650;11.052
1491982548;13.688;4.623;6.383;11.061;11.053
1491982553;13.547;4.564;6.377;11.519;11.145
1491982558;13.566;4.575;6.379;10.849;11.051
1491982563;13.565;4.574;6.376;11.655;11.063
1491982568;13.559;4.618;6.385;11.601;11.137
1491982573;13.563;4.573;6.391;11.327;11.042
1491982578;13.565;4.574;6.378;11.161;11.055
1491982583;13.688;4.624;6.386;11.351;11.056
1491982589;13.566;4.568;6.382;11.498;11.149
1491982594;13.566;4.574;6.387;10.836;11.060
1491982599;13.689;4.593;6.385;11.299;11.047
1491982604;13.539;4.623;6.378;11.336;11.161
1491982609;13.567;4.573;6.378;10.924;11.050
1491982614;13.565;4.574;6.389;11.576;11.054
1491982619;13.688;4.624;6.388;11.573;11.067
1491982624;13.553;4.565;6.377;11.586;11.161
1491982629;13.566;4.574;6.382;10.978;11.034
1491982634;13.608;4.573;6.392;11.367;11.052
1491982639;13.689;4.626;6.380;11.515;11.183
1491982644;13.567;4.575;6.390;10.908;11.176
1491982649;13.566;4.575;6.386;11.056;11.056
1491982654;13.688;4.625;6.386;10.886;11.063
1491982659;13.544;4.565;6.378;11.647;11.179
1491982664;13.556;4.570;6.386;11.452;11.067
1491982669;13.604;4.574;6.392;10.989;11.064
1491982674;13.689;4.625;6.376;11.309;11.139
1491982679;13.567;4.575;6.387;10.970;11.130
1491982684;13.565;4.576;6.377;11.285;11.062
1491982689;13.688;4.626;6.383;11.636;11.054
1491982694;13.566;4.561;6.406;11.641;11.123
1491982699;13.563;4.574;6.374;10.922;11.055
1491982705;13.668;4.576;6.376;10.814;11.065
1491982710;13.688;4.626;6.391;11.713;11.174
1491982715;13.567;4.576;6.385;10.841;11.153
1491982720;13.565;4.575;6.387;11.054;11.064
1491982725;13.688;4.626;6.386;11.076;11.037
1491982730;13.560;4.566;6.385;11.268;11.173
1491982735;13.566;4.576;6.383;10.921;11.041
1491982740;13.555;4.575;6.382;10.833;11.054
1491982745;13.688;4.625;6.376;11.582;11.057
1491982750;13.567;4.576;6.382;11.092;11.177
1491982755;13.566;4.576;6.385;10.824;11.054
1491982760;13.675;4.621;6.379;11.602;11.050
1491982765;13.544;4.591;6.391;11.519;11.169
1491982770;13.566;4.576;6.386;11.199;11.037
1491982775;13.560;4.577;6.377;10.897;11.051
1491982780;13.688;4.626;6.384;11.376;11.055
1491982785;13.567;4.576;6.379;11.009;11.144
1491982790;13.555;4.570;6.375;11.090;11.055
1491982795;13.685;4.625;6.371;10.890;11.064
1491982800;13.546;4.567;6.386;11.347;11.165
1491982805;13.566;4.576;6.376;10.886;11.062
1491982810;13.567;4.575;6.377;11.359;11.058
1491982815;13.688;4.626;6.380;11.546;11.098
1491982821;13.553;4.572;6.383;11.055;11.169
1491982826;13.562;4.575;6.375;11.359;11.055
1491982831;13.688;4.626;6.382;10.817;11.053
1491982836;13.544;4.599;6.388;11.588;11.167
1491982841;13.566;4.576;6.378;10.850;11.036
1491982846;13.562;4.576;6.385;10.931;11.051
1491982851;13.687;4.617;6.388;11.581;11.041
1491982856;13.563;4.574;6.379;11.533;11.170
1491982861;13.565;4.576;6.381;11.436;11.050
1491982866;13.688;4.626;6.384;11.551;11.047
1491982871;13.556;4.566;6.389;11.383;11.138
1491982876;13.566;4.575;6.377;11.578;11.051
1491982881;13.616;4.576;6.376;11.139;11.035
1491982886;13.678;4.626;6.375;11.679;11.098
1491982891;13.567;4.576;6.381;10.827;11.143
1491982896;13.566;4.575;6.385;10.882;11.049
1491982901;13.688;4.626;6.373;10.895;11.050
1491982906;13.551;4.566;6.376;11.284;11.138
1491982911;13.566;4.575;6.377;10.920;11.046
1491982916;13.557;4.572;6.372;11.017;11.054
1491982921;13.674;4.622;6.381;11.307;11.065
1491982926;13.553;4.570;6.377;11.453;11.138
1491982931;13.562;4.574;6.380;11.301;11.058
1491982937;13.688;4.626;6.375;11.184;11.048
1491982942;13.557;4.567;6.377;11.267;11.131
1491982947;13.566;4.576;6.379;11.274;11.050
1491982952;13.546;4.569;6.385;11.204;11.053
1491982957;13.676;4.619;6.395;11.097;11.042
1491982962;13.563;4.576;6.383;11.532;11.169
1491982967;13.566;4.574;6.377;10.923;11.050
1491982972;13.687;4.626;6.391;10.815;11.050
1491982977;13.544;4.626;6.381;11.455;11.165
1491982982;13.566;4.577;6.386;11.623;11.039
1491982987;13.561;4.572;6.380;11.351;11.046
1491982992;13.686;4.625;6.385;11.440;11.027
1491982997;13.566;4.575;6.383;10.979;11.165
1491983002;13.565;4.576;6.385;11.668;11.054
1491983007;13.688;4.627;6.386;11.304;11.056
1491983012;13.546;4.566;6.388;11.657;11.117
1491983017;13.555;4.573;6.375;11.516;11.027
1491983022;13.562;4.574;6.385;11.291;11.050
1491983027;13.688;4.627;6.377;11.477;11.064
1491983032;13.566;4.576;6.384;10.843;11.150
1491983037;13.566;4.575;6.384;10.927;11.055
1491983042;13.688;4.626;6.375;11.063;11.058
1491983047;13.534;4.584;6.380;11.248;11.114
1491983053;13.553;4.574;6.374;11.125;11.025
1491983058;13.561;4.575;6.381;11.581;11.057
1491983063;13.688;4.627;6.381;11.637;11.078
1491983068;13.566;4.577;6.382;10.974;11.131
1491983073;13.566;4.577;6.377;10.851;11.053
1491983078;13.676;4.620;6.383;11.270;11.042
1491983083;13.532;4.586;6.376;11.305;11.129
1491983088;13.566;4.577;6.382;10.917;11.043
1491983093;13.559;4.576;6.378;11.589;11.056
1491983098;13.688;4.626;6.381;11.492;11.053
1491983103;13.566;4.576;6.380;10.831;11.137
1491983108;13.560;4.570;6.370;11.345;11.043
1491983113;13.676;4.623;6.377;11.551;11.046
1491983118;13.538;4.588;6.392;11.490;11.131
1491983123;13.566;4.577;6.383;11.054;11.039
1491983128;13.561;4.577;6.382;11.097;11.045
1491983133;13.688;4.627;6.389;11.528;11.024
1491983138;13.566;4.576;6.380;11.252;11.103
1491983143;13.555;4.571;6.388;11.049;11.053
1491983148;13.687;4.627;6.384;11.255;11.054
1491983153;13.544;4.588;6.382;11.229;11.174
1491983158;13.566;4.578;6.384;10.874;11.034
1491983163;13.564;4.577;6.376;10.994;11.057
1491983169;13.688;4.627;6.377;11.292;11.047
1491983174;13.555;4.572;6.376;11.097;11.141
1491983179;13.563;4.577;6.382;11.516;11.056
1491983184;13.688;4.614;6.375;11.180;11.044
1491983189;13.544;4.627;6.373;11.611;11.166
1491983194;13.566;4.578;6.387;11.078;11.043
1491983199;13.564;4.577;6.378;11.155;11.048
1491983204;13.675;4.622;6.387;11.298;11.047
1491983209;13.563;4.575;6.382;11.495;11.174
1491983214;13.566;4.577;6.389;10.860;11.048
1491983219;13.688;4.629;6.383;10.989;11.056
1491983224;13.543;4.618;6.389;11.533;11.130
