1491958807;13.649;4.569;6.395;11.450;11.023
1491958812;13.670;4.623;6.394;11.332;11.162
1491958817;13.548;4.573;6.394;11.498;11.103
1491958822;13.547;4.573;6.391;11.425;11.031
1491958827;13.673;4.623;6.394;11.541;11.031
1491958832;13.549;4.563;6.397;11.372;11.168
1491958837;13.548;4.571;6.387;11.485;11.007
1491958842;13.538;4.572;6.397;11.423;11.025
1491958847;13.673;4.623;6.394;11.340;11.078
1491958852;13.548;4.573;6.393;11.485;11.175
1491958857;13.548;4.573;6.386;11.402;11.026
1491958862;13.673;4.625;6.385;11.416;11.025
1491958867;13.527;4.565;6.394;11.440;11.137
1491958872;13.537;4.572;6.382;11.515;11.034
1491958878;13.591;4.573;6.404;11.373;10.962
1491958883;13.663;4.618;6.390;11.559;11.090
1491958888;13.546;4.571;6.382;11.518;11.164
1491958893;13.548;4.571;6.397;11.518;11.031
1491958898;13.673;4.623;6.379;11.534;11.021
1491958903;13.548;4.563;6.402;11.304;11.172
1491958908;13.548;4.573;6.385;11.395;11.025
1491958913;13.658;4.566;6.395;11.510;11.021
1491958918;13.594;4.621;6.396;11.346;11.165
1491958923;13.548;4.573;6.398;11.428;11.011
1491958928;13.548;4.572;6.399;11.680;11.026
1491958933;13.673;4.623;6.392;11.443;11.016
1491958938;13.548;4.564;6.396;11.324;11.162
1491958943;13.532;4.567;6.392;11.540;11.002
1491958948;13.670;4.576;6.396;11.286;11.023
1491958953;13.525;4.623;6.394;11.379;11.149
1491958958;13.548;4.574;6.383;11.445;10.998
1491958963;13.547;4.573;6.398;11.562;11.022
1491958968;13.673;4.624;6.385;11.400;11.014
1491958973;13.525;4.566;6.375;11.151;11.139
1491958978;13.545;4.573;6.387;11.530;11.009
1491958983;13.673;4.625;6.398;11.572;11.012
1491958988;13.525;4.623;6.397;11.350;11.144
1491958993;13.548;4.573;6.385;11.401;10.997
1491958999;13.547;4.573;6.398;11.576;11.013
1491959004;13.673;4.621;6.425;11.334;11.003
1491959009;13.546;4.571;6.399;11.258;11.143
1491959014;13.548;4.573;6.386;11.362;11.007
1491959019;13.673;4.624;6.391;11.373;11.014
1491959024;13.526;4.598;6.394;11.519;11.160
1491959029;13.549;4.573;6.389;11.544;10.992
1491959034;13.545;4.573;6.396;11.349;11.005
1491959039;13.669;4.622;6.392;11.303;11.026
1491959044;13.548;4.572;6.390;11.298;11.161
1491959049;13.548;4.573;6.397;11.404;11.012
1491959054;13.673;4.624;6.383;11.297;11.004
1491959059;13.531;4.564;6.384;11.432;11.151
1491959064;13.548;4.573;6.386;11.516;11.001
1491959069;13.558;4.568;6.402;11.521;11.012
1491959074;13.673;4.624;6.384;11.522;11.097
1491959079;13.548;4.573;6.400;11.191;11.151
1491959084;13.548;4.573;6.392;11.389;11.006
1491959089;13.673;4.624;6.393;11.557;11.010
1491959094;13.548;4.564;6.382;11.493;11.155
1491959099;13.535;4.569;6.392;11.319;11.005
1491959104;13.644;4.573;6.388;11.548;11.004
1491959109;13.674;4.624;6.398;11.383;11.152
1491959115;13.548;4.574;6.381;11.402;11.117
1491959120;13.547;4.574;6.400;11.519;11.013
1491959125;13.673;4.624;6.391;11.557;11.014
1491959130;13.536;4.559;6.408;11.350;11.125
1491959135;13.546;4.572;6.382;11.377;11.012
1491959140;13.673;4.574;6.398;11.309;11.012
1491959145;13.563;4.625;6.391;11.450;11.156
1491959150;13.548;4.574;6.380;11.168;11.034
1491959155;13.547;4.573;6.391;11.556;11.016
1491959160;13.648;4.617;6.395;11.222;10.991
1491959165;13.546;4.565;6.380;11.118;11.150
1491959170;13.548;4.573;6.395;11.507;11.019
1491959175;13.673;4.593;6.382;11.342;11.011
1491959180;13.526;4.622;6.385;11.466;11.159
1491959185;13.549;4.572;6.396;11.531;10.997
1491959190;13.546;4.563;6.378;11.425;11.014
1491959195;13.670;4.622;6.385;11.551;11.017
1491959200;13.549;4.571;6.391;11.158;11.150
1491959205;13.548;4.572;6.395;11.531;11.010
1491959210;13.673;4.623;6.379;11.260;11.013
1491959215;13.526;4.623;6.387;11.414;11.157
1491959220;13.549;4.573;6.400;11.157;11.002
1491959225;13.545;4.572;6.390;11.478;11.014
1491959231;13.673;4.623;6.392;11.535;11.011
1491959236;13.549;4.573;6.386;11.450;11.141
1491959241;13.549;4.573;6.385;11.145;11.019
1491959246;13.673;4.625;6.380;11.408;11.017
1491959251;13.526;4.603;6.389;11.356;11.159
1491959256;13.536;4.572;6.390;11.489;11.008
1491959261;13.547;4.574;6.381;11.575;11.015
1491959266;13.673;4.624;6.385;11.530;10.980
1491959271;13.549;4.573;6.383;11.497;11.145
1491959276;13.548;4.573;6.381;11.364;11.024
1491959281;13.673;4.623;6.398;11.462;11.024
1491959286;13.513;4.594;6.386;11.429;11.134
1491959291;13.546;4.572;6.390;11.265;10.999
1491959296;13.547;4.573;6.394;11.326;11.022
1491959301;13.673;4.623;6.382;11.360;11.007
1491959306;13.549;4.574;6.385;11.248;11.157
1491959311;13.548;4.574;6.384;11.277;11.018
1491959316;13.658;4.618;6.396;11.175;11.017
1491959321;13.524;4.562;6.401;11.289;11.155
1491959326;13.549;4.572;6.381;11.262;11.018
1491959331;13.645;4.575;6.398;11.621;11.018
1491959336;13.673;4.623;6.392;11.528;11.164
1491959341;13.549;4.573;6.390;11.316;11.175
1491959347;13.528;4.566;6.394;11.459;11.020
1491959352;13.670;4.621;6.384;11.639;11.018
1491959357;13.550;4.563;6.390;11.447;11.161
1491959362;13.549;4.571;6.390;11.284;11.021
1491959367;13.671;4.570;6.393;11.428;11.024
1491959372;13.637;4.622;6.385;11.464;11.159
1491959377;13.544;4.561;6.395;11.616;11.104
1491959382;13.546;4.570;6.378;11.208;11.020
1491959387;13.673;4.623;6.392;11.576;11.019
1491959392;13.549;4.562;6.395;11.232;11.160
1491959397;13.549;4.571;6.397;11.443;11.034
1491959402;13.673;4.571;6.391;11.382;11.031
1491959407;13.674;4.620;6.392;11.336;11.013
1491959412;13.540;4.569;6.384;11.329;11.057
1491959417;13.548;4.571;6.401;11.468;11.029
1491959422;13.674;4.621;6.385;11.447;11.031
1491959427;13.550;4.561;6.386;11.551;11.163
1491959432;13.549;4.570;6.399;11.197;11.024
1491959437;13.673;4.570;6.378;11.443;11.023
1491959442;13.574;4.617;6.393;11.508;11.152
1491959447;13.549;4.571;6.385;11.562;11.014
1491959452;13.548;4.570;6.379;11.199;11.024
1491959457;13.673;4.621;6.386;11.528;11.032
1491959463;13.549;4.561;6.396;11.440;11.164
1491959468;13.548;4.571;6.390;11.435;11.031
1491959473;13.658;4.573;6.393;11.456;11.022
1491959478;13.523;4.620;6.384;11.319;11.136
1491959483;13.537;4.566;6.392;11.232;11.011
1491959488;13.545;4.570;6.393;11.567;11.023
1491959493;13.674;4.622;6.386;11.256;11.031
1491959498;13.550;4.569;6.391;11.127;11.164
1491959503;13.548;4.571;6.379;11.420;11.025
1491959508;13.673;4.591;6.391;11.323;11.027
1491959513;13.510;4.617;6.389;11.621;11.150
1491959518;13.546;4.570;6.389;11.256;11.016
1491959523;13.552;4.572;6.385;11.404;11.036
1491959528;13.673;4.621;6.393;11.613;11.026
1491959533;13.549;4.562;6.395;11.253;11.166
1491959538;13.548;4.572;6.380;11.445;11.036
1491959543;13.656;4.568;6.386;11.165;11.031
1491959548;13.522;4.619;6.386;11.385;11.160
1491959553;13.549;4.572;6.399;11.309;11.022
1491959558;13.548;4.572;6.401;11.361;11.025
1491959563;13.673;4.623;6.396;11.210;11.029
1491959568;13.549;4.569;6.382;11.162;11.152
1491959573;13.525;4.565;6.389;11.450;11.013
1491959579;13.670;4.604;6.379;11.242;11.030
1491959584;13.526;4.622;6.386;11.392;11.154
1491959589;13.549;4.571;6.389;11.390;11.012
1491959594;13.547;4.572;6.384;11.446;11.025
1491959599;13.673;4.623;6.385;11.361;11.036
1491959604;13.550;4.569;6.408;11.239;11.113
1491959609;13.546;4.571;6.382;11.489;11.027
1491959614;13.674;4.624;6.396;11.515;11.028
1491959619;13.527;4.581;6.393;11.288;11.149
1491959624;13.549;4.572;6.399;11.573;11.008
1491959629;13.546;4.572;6.389;11.213;11.024
1491959634;13.674;4.624;6.401;11.188;11.010
1491959639;13.547;4.571;6.399;11.497;11.148
1491959644;13.549;4.572;6.399;11.291;11.029
1491959649;13.674;4.624;6.385;11.342;11.032
1491959654;13.530;4.563;6.391;11.162;11.192
1491959659;13.549;4.571;6.389;11.558;11.017
1491959664;13.597;4.572;6.382;11.326;11.000
1491959669;13.661;4.622;6.399;11.412;11.149
1491959674;13.549;4.573;6.396;11.138;11.142
1491959679;13.549;4.572;6.381;11.428;11.034
1491959684;13.674;4.623;6.397;11.562;11.034
1491959689;13.550;4.564;6.385;11.283;11.163
1491959694;13.549;4.573;6.392;11.288;11.025
1491959700;13.660;4.566;6.398;11.487;11.032
1491959705;13.549;4.623;6.397;11.441;11.159
1491959710;13.549;4.573;6.385;11.559;11.019
1491959715;13.548;4.574;6.382;11.244;11.028
1491959720;13.674;4.624;6.391;11.484;11.024
1491959725;13.550;4.569;6.392;11.517;11.161
1491959730;13.537;4.568;6.389;11.588;11.023
1491959735;13.671;4.593;6.400;11.498;11.025
1491959740;13.526;4.623;6.397;11.315;11.181
1491959745;13.549;4.574;6.387;11.369;11.020
1491959750;13.548;4.575;6.383;11.540;11.037
1491959755;13.674;4.624;6.384;11.476;11.018
1491959760;13.532;4.566;6.384;11.571;11.143
1491959765;13.546;4.573;6.387;11.532;11.037
1491959770;13.673;4.624;6.388;11.463;11.037
1491959775;13.527;4.619;6.389;11.672;11.160
1491959780;13.549;4.574;6.382;11.614;11.020
1491959785;13.548;4.574;6.389;11.518;11.027
1491959790;13.666;4.612;6.401;11.679;10.972
1491959795;13.547;4.574;6.394;11.421;11.153
1491959800;13.549;4.574;6.379;11.530;11.035
1491959805;13.673;4.623;6.400;11.193;11.032
1491959810;13.528;4.583;6.398;11.227;11.155
1491959816;13.549;4.575;6.399;11.487;11.013
1491959821;13.544;4.573;6.396;11.518;11.011
1491959826;13.671;4.623;6.394;11.342;11.053
1491959831;13.550;4.573;6.381;11.140;11.155
1491959836;13.549;4.573;6.398;11.627;11.023
1491959841;13.674;4.625;6.386;11.311;11.025
1491959846;13.541;4.564;6.383;11.414;11.151
1491959851;13.549;4.572;6.398;11.416;10.992
1491959856;13.638;4.573;6.400;11.195;11.023
1491959861;13.674;4.625;6.394;11.433;11.096
1491959866;13.550;4.572;6.394;11.451;11.033
1491959871;13.546;4.571;6.395;11.360;11.023
1491959876;13.673;4.624;6.392;11.636;11.027
1491959881;13.550;4.565;6.393;11.307;11.171
1491959886;13.537;4.569;6.381;11.516;11.030
1491959891;13.673;4.572;6.391;11.109;11.028
1491959896;13.604;4.623;6.390;11.260;11.165
1491959901;13.549;4.573;6.382;11.170;11.018
1491959906;13.549;4.573;6.399;11.629;11.024
1491959911;13.674;4.623;6.386;11.501;11.028
1491959916;13.535;4.559;6.383;11.160;11.149
1491959921;13.546;4.573;6.396;11.444;11.025
1491959926;13.674;4.579;6.382;11.462;11.035
1491959932;13.526;4.623;6.384;11.444;11.165
1491959937;13.550;4.573;6.397;11.339;11.020
1491959942;13.548;4.574;6.383;11.566;11.038
1491959947;13.656;4.618;6.387;11.326;11.026
1491959952;13.547;4.572;6.392;11.134;11.156
1491959957;13.549;4.573;6.398;11.454;11.030
1491959962;13.674;4.579;6.401;11.235;11.035
1491959967;13.527;4.624;6.394;11.592;11.170
1491959972;13.549;4.574;6.399;11.580;11.022
1491959977;13.520;4.566;6.387;11.233;11.029
1491959982;13.671;4.623;6.393;11.581;11.035
1491959987;13.550;4.575;6.398;11.561;11.154
1491959992;13.549;4.574;6.388;11.610;11.041
1491959997;13.674;4.623;6.381;11.246;11.039
1491960002;13.527;4.604;6.390;11.305;11.156
1491960007;13.545;4.562;6.391;11.323;11.019
1491960012;13.545;4.571;6.403;11.518;11.026
1491960017;13.674;4.624;6.401;11.236;11.088
1491960022;13.550;4.574;6.387;11.564;11.165
1491960027;13.549;4.574;6.401;11.281;11.028
1491960032;13.674;4.624;6.386;11.437;11.037
1491960037;13.539;4.563;6.381;11.256;11.162
1491960042;13.547;4.572;6.380;11.377;11.033
1491960048;13.661;4.573;6.396;11.586;11.028
1491960053;13.677;4.625;6.382;11.217;11.151
1491960058;13.550;4.574;6.385;11.473;11.116
1491960063;13.552;4.574;6.397;11.466;11.037
1491960068;13.674;4.623;6.378;11.572;11.028
1491960073;13.537;4.564;6.394;11.380;11.159
1491960078;13.550;4.574;6.388;11.183;11.029
1491960083;13.576;4.568;6.393;11.343;11.032
1491960088;13.671;4.623;6.393;11.352;11.096
1491960093;13.550;4.572;6.380;11.311;11.149
1491960098;13.549;4.573;6.385;11.296;11.024
1491960103;13.673;4.625;6.392;11.568;11.032
1491960108;13.545;4.565;6.392;11.321;11.165
1491960113;13.529;4.568;6.383;11.519;11.020
1491960118;13.671;4.572;6.394;11.277;11.024
1491960123;13.555;4.624;6.385;11.366;11.160
1491960128;13.550;4.574;6.401;11.604;11.011
1491960133;13.549;4.573;6.382;11.425;11.033
1491960138;13.674;4.624;6.395;11.335;11.033
1491960143;13.539;4.563;6.382;11.163;11.143
1491960148;13.547;4.573;6.393;11.444;11.027
1491960153;13.674;4.613;6.381;11.296;11.031
1491960159;13.526;4.624;6.395;11.576;11.162
1491960164;13.550;4.574;6.402;11.312;11.014
1491960169;13.553;4.575;6.388;11.182;11.033
1491960174;13.674;4.623;6.385;11.399;11.025
1491960179;13.547;4.566;6.381;11.229;11.146
1491960184;13.550;4.575;6.382;11.498;11.024
1491960189;13.674;4.574;6.396;11.212;11.033
1491960194;13.605;4.624;6.395;11.349;11.163
1491960199;13.550;4.575;6.400;11.624;11.105
1491960204;13.549;4.573;6.379;11.426;10.995
1491960209;13.665;4.623;6.388;11.434;11.026
1491960214;13.550;4.565;6.391;11.280;11.161
1491960219;13.550;4.573;6.383;11.526;11.024
1491960224;13.674;4.575;6.386;11.341;11.034
1491960229;13.596;4.625;6.395;11.227;11.160
1491960234;13.550;4.573;6.378;11.627;11.010
1491960239;13.534;4.568;6.390;11.283;11.033
1491960244;13.674;4.625;6.388;11.657;11.036
1491960249;13.550;4.564;6.398;11.059;11.160
1491960254;13.550;4.574;6.400;11.344;11.029
1491960259;13.674;4.574;6.380;11.229;11.027
1491960264;13.526;4.624;6.392;11.520;11.155
1491960270;13.535;4.569;6.388;11.559;11.013
1491960275;13.546;4.572;6.387;11.459;11.035
1491960280;13.674;4.624;6.391;11.474;11.030
1491960285;13.550;4.570;6.385;11.135;11.169
1491960290;13.550;4.575;6.399;11.241;11.036
1491960295;13.673;4.595;6.400;11.262;11.035
1491960300;13.509;4.620;6.390;11.395;11.113
1491960305;13.547;4.573;6.377;11.089;11.021
1491960310;13.549;4.574;6.388;11.305;11.030
1491960315;13.674;4.623;6.387;11.458;11.027
1491960320;13.550;4.574;6.392;11.289;11.160
1491960325;13.549;4.575;6.387;11.573;11.037
1491960330;13.648;4.617;6.390;11.528;11.019
1491960335;13.525;4.592;6.395;11.266;11.158
1491960340;13.550;4.574;6.380;11.580;11.028
1491960345;13.546;4.574;6.381;11.590;11.036
1491960350;13.674;4.624;6.393;11.409;11.050
1491960355;13.550;4.574;6.391;11.327;11.167
1491960360;13.549;4.571;6.404;11.382;11.023
1491960365;13.671;4.624;6.389;11.324;11.032
1491960370;13.528;4.603;6.390;11.422;11.155
1491960375;13.550;4.573;6.398;11.164;11.015
1491960380;13.548;4.574;6.394;11.363;11.033
1491960386;13.674;4.624;6.396;11.634;11.031
1491960391;13.550;4.574;6.390;11.212;11.108
1491960396;13.545;4.573;6.382;11.307;11.036
1491960401;13.674;4.623;6.383;11.548;11.031
1491960406;13.528;4.579;6.383;11.415;11.164
1491960411;13.550;4.574;6.401;11.124;11.016
1491960416;13.542;4.574;6.382;11.560;11.041
1491960421;13.674;4.625;6.393;11.403;11.018
1491960426;13.538;4.569;6.386;11.500;11.141
1491960431;13.550;4.574;6.395;11.583;11.036
1491960436;13.674;4.626;6.400;11.556;11.031
1491960441;13.533;4.566;6.389;11.526;11.165
1491960446;13.550;4.574;6.388;11.582;11.024
1491960451;13.624;4.573;6.389;11.387;11.032
1491960456;13.661;4.619;6.391;11.523;11.157
1491960461;13.548;4.575;6.400;11.247;11.122
1491960466;13.550;4.574;6.395;11.235;11.031
1491960471;13.674;4.625;6.392;11.593;11.035
1491960476;13.550;4.564;6.390;11.404;11.163
1491960481;13.550;4.574;6.400;11.518;11.032
1491960486;13.659;4.568;6.392;11.460;11.029
1491960491;13.648;4.625;6.390;11.347;11.154
1491960496;13.550;4.575;6.382;11.447;11.089
1491960502;13.549;4.574;6.382;11.577;11.026
1491960507;13.674;4.625;6.386;11.402;11.032
1491960512;13.550;4.563;6.396;11.433;11.151
1491960517;13.524;4.568;6.397;11.140;11.015
1491960522;13.672;4.572;6.400;11.339;11.029
1491960527;13.653;4.625;6.399;11.437;11.167
1491960532;13.551;4.574;6.386;11.469;11.089
1491960537;13.550;4.574;6.386;11.462;11.033
1491960542;13.674;4.623;6.393;11.456;11.033
1491960547;13.550;4.557;6.404;11.108;11.111
1491960552;13.548;4.573;6.385;11.347;11.031
1491960557;13.674;4.572;6.384;11.455;11.024
1491960562;13.562;4.623;6.386;11.349;11.164
1491960567;13.550;4.572;6.396;11.232;11.029
1491960572;13.549;4.573;6.394;11.420;11.029
1491960577;13.674;4.623;6.387;11.371;11.025
1491960582;13.548;4.565;6.401;11.214;11.156
1491960587;13.550;4.573;6.387;11.406;11.023
1491960592;13.674;4.620;6.386;11.519;11.024
1491960597;13.527;4.613;6.387;11.358;11.146
1491960602;13.550;4.574;6.399;11.245;11.012
1491960607;13.549;4.573;6.384;11.409;11.011
1491960612;13.659;4.618;6.389;11.381;11.021
1491960617;13.550;4.573;6.396;11.550;11.153
1491960623;13.550;4.573;6.382;11.143;11.029
1491960628;13.674;4.624;6.384;11.243;11.027
1491960633;13.528;4.610;6.388;11.293;11.161
1491960638;13.550;4.572;6.399;11.300;11.005
1491960643;13.537;4.568;6.400;11.524;11.013
1491960648;13.672;4.623;6.390;11.610;11.018
1491960653;13.550;4.573;6.385;11.589;11.161
1491960658;13.550;4.574;6.382;11.372;11.023
1491960663;13.670;4.624;6.399;11.474;11.016
1491960668;13.528;4.591;6.390;11.102;11.150
1491960673;13.538;4.568;6.380;11.309;10.996
1491960678;13.543;4.572;6.378;11.194;11.030
1491960683;13.649;4.618;6.384;11.263;11.010
1491960688;13.548;4.573;6.389;11.199;11.148
1491960693;13.550;4.573;6.393;11.576;11.031
1491960698;13.674;4.623;6.385;11.197;11.025
1491960703;13.538;4.563;6.395;11.386;11.155
1491960708;13.550;4.572;6.397;11.518;11.008
1491960713;13.598;4.562;6.396;11.451;11.012
1491960718;13.672;4.622;6.384;11.398;11.157
1491960723;13.551;4.573;6.397;11.303;11.055
1491960728;13.550;4.573;6.384;11.337;11.028
1491960734;13.674;4.623;6.381;11.533;11.030
1491960739;13.550;4.563;6.401;11.148;11.151
1491960744;13.550;4.569;6.386;11.254;11.029
1491960749;13.671;4.571;6.399;11.592;11.030
1491960754;13.609;4.622;6.379;11.347;11.157
1491960759;13.550;4.573;6.398;11.116;11.032
1491960764;13.550;4.574;6.379;11.542;11.024
1491960769;13.674;4.623;6.386;11.596;11.025
1491960774;13.550;4.563;6.396;11.058;11.095
1491960779;13.547;4.571;6.401;11.502;11.033
1491960784;13.675;4.571;6.399;11.477;11.035
1491960789;13.592;4.622;6.395;11.317;11.157
1491960794;13.550;4.571;6.379;11.531;11.065
1491960799;13.550;4.572;6.380;11.458;11.035
1491960804;13.675;4.623;6.386;11.634;11.033
1491960809;13.538;4.557;6.402;11.378;11.160
1491960814;13.545;4.573;6.394;11.299;11.037
1491960819;13.675;4.577;6.402;11.660;11.029
1491960824;13.527;4.623;6.385;11.606;11.155
1491960829;13.550;4.573;6.389;11.107;11.019
1491960834;13.550;4.572;6.388;11.618;11.026
1491960839;13.660;4.616;6.394;11.216;11.023
1491960844;13.548;4.569;6.396;11.279;11.161
1491960850;13.551;4.572;6.400;11.252;11.028
1491960855;13.675;4.623;6.385;11.705;11.033
1491960860;13.527;4.623;6.396;11.427;11.149
1491960865;13.550;4.573;6.395;11.392;11.017
1491960870;13.532;4.569;6.386;11.305;11.026
1491960875;13.672;4.622;6.394;11.100;11.030
1491960880;13.551;4.564;6.390;11.388;11.151
1491960885;13.550;4.572;6.392;11.205;11.032
1491960890;13.675;4.572;6.401;11.315;11.024
1491960895;13.600;4.623;6.396;11.362;11.159
1491960900;13.541;4.566;6.397;11.488;11.005
1491960905;13.547;4.573;6.382;11.469;11.023
1491960910;13.675;4.625;6.389;11.303;11.026
1491960915;13.551;4.572;6.395;11.219;11.148
1491960920;13.551;4.573;6.396;11.536;11.029
1491960925;13.675;4.607;6.389;11.243;11.031
1491960930;13.528;4.621;6.419;11.254;11.163
1491960935;13.548;4.570;6.390;11.510;11.020
1491960940;13.550;4.572;6.378;11.362;11.035
1491960945;13.675;4.623;6.393;11.467;11.035
1491960950;13.550;4.573;6.393;11.084;11.156
1491960955;13.550;4.574;6.397;11.226;11.036
1491960960;13.675;4.624;6.389;11.364;11.011
1491960966;13.525;4.605;6.383;11.296;11.145
1491960971;13.550;4.572;6.379;11.202;11.009
1491960976;13.555;4.573;6.396;11.578;11.034
1491960981;13.675;4.622;6.382;11.380;11.025
1491960986;13.551;4.572;6.395;11.608;11.156
1491960991;13.550;4.572;6.390;11.280;11.020
1491960996;13.662;4.620;6.381;11.394;11.029
1491961001;13.529;4.572;6.393;11.316;11.151
1491961006;13.550;4.572;6.379;11.609;11.007
1491961011;13.539;4.571;6.398;11.500;11.037
1491961016;13.675;4.622;6.396;11.530;11.161
1491961021;13.551;4.570;6.395;11.543;11.149
1491961026;13.535;4.565;6.385;11.202;11.024
1491961031;13.672;4.621;6.398;11.415;11.031
1491961036;13.551;4.563;6.391;11.343;11.156
1491961041;13.550;4.571;6.383;11.465;11.028
1491961046;13.675;4.570;6.400;11.452;11.028
1491961051;13.655;4.621;6.387;11.335;11.161
1491961056;13.538;4.567;6.396;11.322;11.109
1491961061;13.547;4.570;6.377;11.273;11.040
1491961066;13.675;4.620;6.397;11.465;11.036
1491961071;13.551;4.561;6.395;11.319;11.159
1491961077;13.550;4.570;6.379;11.267;11.030
1491961082;13.655;4.572;6.390;11.347;11.030
1491961087;13.655;4.614;6.389;11.366;11.137
1491961092;13.548;4.568;6.378;11.376;11.176
1491961097;13.550;4.570;6.391;11.355;11.036
1491961102;13.675;4.622;6.386;11.456;11.041
1491961107;13.551;4.561;6.405;11.252;11.160
1491961112;13.551;4.570;6.380;11.176;11.031
1491961117;13.665;4.560;6.390;11.257;11.020
1491961122;13.649;4.620;6.383;11.234;11.161
1491961127;13.551;4.570;6.395;11.415;11.129
1491961132;13.550;4.570;6.400;11.454;11.041
1491961137;13.675;4.621;6.397;11.645;11.029
1491961142;13.550;4.561;6.395;11.243;11.157
1491961147;13.551;4.569;6.396;11.485;11.025
1491961152;13.672;4.585;6.379;11.372;11.025
1491961157;13.528;4.620;6.396;11.372;11.159
1491961162;13.551;4.571;6.384;11.572;11.024
1491961167;13.550;4.571;6.390;11.607;11.031
1491961172;13.675;4.621;6.388;11.488;11.040
1491961177;13.551;4.569;6.383;11.372;11.105
1491961182;13.538;4.569;6.401;11.533;11.029
1491961188;13.675;4.605;6.400;11.570;11.039
1491961193;13.528;4.621;6.391;11.367;11.146
1491961198;13.551;4.572;6.397;11.321;11.016
1491961203;13.549;4.571;6.380;11.547;11.034
1491961208;13.675;4.621;6.388;11.640;11.039
1491961213;13.536;4.565;6.386;11.330;11.152
1491961218;13.553;4.571;6.394;11.261;11.029
1491961223;13.675;4.582;6.393;11.574;11.039
1491961228;13.528;4.620;6.392;11.282;11.153
1491961233;13.551;4.571;6.383;11.527;11.016
1491961238;13.550;4.571;6.390;11.487;11.031
1491961243;13.660;4.616;6.391;11.329;11.035
1491961248;13.548;4.570;6.397;11.258;11.144
1491961253;13.551;4.571;6.399;11.221;11.038
1491961258;13.675;4.623;6.398;11.360;11.033
1491961263;13.529;4.562;6.392;11.310;11.157
1491961268;13.551;4.571;6.400;11.396;11.024
1491961273;13.570;4.565;6.391;11.367;11.019
1491961278;13.672;4.619;6.388;11.466;11.143
1491961283;13.539;4.565;6.396;11.403;11.173
1491961288;13.548;4.570;6.386;11.152;11.040
1491961293;13.675;4.623;6.383;11.391;11.032
1491961298;13.544;4.562;6.383;11.223;11.146
1491961303;13.550;4.570;6.386;11.578;11.034
1491961309;13.639;4.570;6.378;11.600;11.028
1491961314;13.675;4.616;6.399;11.202;11.147
1491961319;13.548;4.569;6.383;11.423;11.138
1491961324;13.550;4.570;6.376;11.143;11.026
1491961329;13.675;4.622;6.387;11.627;11.037
1491961334;13.548;4.561;6.381;11.504;11.150
1491961339;13.551;4.569;6.392;11.181;11.039
1491961344;13.672;4.572;6.381;11.176;11.003
1491961349;13.670;4.620;6.388;11.465;11.047
1491961354;13.551;4.571;6.375;11.567;11.153
1491961359;13.550;4.572;6.380;11.429;11.029
1491961364;13.675;4.621;6.388;11.494;11.032
1491961369;13.549;4.560;6.396;11.272;11.145
1491961374;13.551;4.570;6.395;11.159;11.021
1491961379;13.661;4.565;6.378;11.221;11.035
1491961384;13.622;4.622;6.383;11.445;11.156
1491961389;13.551;4.571;6.377;11.415;11.013
1491961394;13.550;4.569;6.380;11.536;11.030
1491961399;13.675;4.621;6.396;11.498;11.037
1491961404;13.551;4.563;6.396;11.170;11.160
1491961409;13.538;4.567;6.387;11.360;11.027
1491961414;13.672;4.565;6.398;11.234;11.026
1491961419;13.528;4.620;6.397;11.255;11.158
1491961425;13.551;4.571;6.391;11.570;11.014
1491961430;13.550;4.572;6.378;11.437;11.031
1491961435;13.675;4.622;6.393;11.380;11.036
1491961440;13.534;4.562;6.399;11.193;11.137
1491961445;13.548;4.571;6.379;11.451;11.035
1491961450;13.675;4.616;6.386;11.398;11.028
1491961455;13.528;4.621;6.394;11.382;11.135
1491961460;13.551;4.571;6.383;11.602;11.025
1491961465;13.554;4.573;6.384;11.599;11.024
1491961470;13.646;4.616;6.383;11.633;11.029
1491961475;13.548;4.571;6.381;11.640;11.151
1491961480;13.551;4.570;6.399;11.435;11.038
1491961485;13.675;4.621;6.382;11.301;11.026
1491961490;13.529;4.616;6.391;11.202;11.145
1491961495;13.551;4.573;6.383;11.143;11.022
1491961500;13.549;4.568;6.406;11.457;11.021
1491961505;13.672;4.622;6.396;11.625;11.108
1491961510;13.551;4.572;6.395;11.209;11.111
1491961515;13.550;4.572;6.387;11.530;11.037
1491961520;13.676;4.622;6.393;11.424;11.032
1491961525;13.542;4.562;6.383;11.283;11.153
1491961530;13.551;4.572;6.385;11.200;11.016
1491961535;13.568;4.569;6.378;11.308;11.028
1491961541;13.675;4.622;6.391;11.331;11.114
1491961546;13.551;4.572;6.380;11.605;11.158
1491961551;13.551;4.571;6.392;11.557;11.030
1491961556;13.676;4.623;6.393;11.341;11.030
1491961561;13.543;4.562;6.391;11.112;11.153
1491961566;13.536;4.567;6.377;11.425;11.032
1491961571;13.676;4.571;6.398;11.227;11.041
1491961576;13.677;4.623;6.385;11.657;11.153
1491961581;13.550;4.571;6.393;11.476;11.154
1491961586;13.550;4.571;6.380;11.419;11.030
1491961591;13.676;4.622;6.385;11.580;11.033
1491961596;13.536;4.555;6.401;11.435;11.147
1491961601;13.548;4.569;6.394;11.421;11.040
1491961606;13.675;4.567;6.382;11.322;11.042
1491961611;13.545;4.621;6.384;11.512;11.152
1491961616;13.551;4.571;6.399;11.586;11.025
1491961621;13.550;4.570;6.388;11.296;11.039
1491961626;13.660;4.616;6.394;11.626;11.033
