1492012804;13.631;4.621;6.387;11.617;11.325
1492012809;13.484;4.564;6.384;11.649;11.136
1492012814;13.495;4.569;6.379;11.578;11.171
1492012819;13.628;4.621;6.381;11.714;11.174
1492012824;13.499;4.565;6.385;11.444;11.327
1492012829;13.499;4.570;6.393;11.657;11.168
1492012834;13.628;4.619;6.383;11.641;11.174
1492012839;13.459;4.594;6.389;11.481;11.306
1492012845;13.496;4.569;6.393;11.597;11.140
1492012850;13.493;4.571;6.377;11.651;11.169
1492012855;13.629;4.621;6.383;11.595;11.168
1492012860;13.499;4.570;6.385;11.629;11.299
1492012865;13.499;4.570;6.389;11.647;11.170
1492012870;13.598;4.614;6.377;11.662;11.158
1492012875;13.494;4.559;6.385;11.510;11.324
1492012880;13.499;4.571;6.379;11.682;11.175
1492012885;13.628;4.570;6.391;11.614;11.171
1492012890;13.525;4.621;6.387;11.606;11.334
1492012895;13.499;4.570;6.376;11.569;11.342
1492012900;13.498;4.564;6.388;11.596;11.148
1492012905;13.625;4.621;6.382;11.583;11.164
1492012910;13.500;4.561;6.384;11.520;11.330
1492012915;13.499;4.571;6.393;11.648;11.178
1492012920;13.628;4.571;6.378;11.718;11.170
1492012925;13.512;4.622;6.378;11.620;11.332
1492012930;13.499;4.570;6.374;11.668;11.128
1492012935;13.482;4.569;6.392;11.599;11.160
1492012940;13.628;4.622;6.377;11.624;11.174
1492012945;13.499;4.570;6.382;11.597;11.333
1492012950;13.499;4.572;6.393;11.618;11.173
1492012955;13.628;4.622;6.377;11.689;11.179
1492012961;13.484;4.561;6.385;11.427;11.332
1492012966;13.485;4.565;6.385;11.415;11.164
1492012971;13.625;4.570;6.376;11.666;11.178
1492012976;13.545;4.621;6.380;11.637;11.330
1492012981;13.499;4.572;6.373;11.618;11.148
1492012986;13.498;4.571;6.379;11.600;11.178
1492012991;13.628;4.622;6.386;11.644;11.178
1492012996;13.484;4.565;6.384;11.638;11.317
1492013001;13.496;4.568;6.393;11.603;11.128
1492013006;13.600;4.617;6.398;11.662;11.167
1492013011;13.473;4.563;6.382;11.793;11.331
1492013016;13.499;4.571;6.383;11.621;11.163
1492013021;13.496;4.571;6.382;11.631;11.180
1492013026;13.628;4.620;6.385;11.640;11.227
1492013031;13.499;4.571;6.380;11.649;11.337
1492013036;13.481;4.563;6.385;11.762;11.162
1492013041;13.625;4.620;6.372;11.748;11.179
1492013046;13.500;4.561;6.396;11.542;11.336
1492013051;13.499;4.570;6.393;11.666;11.180
1492013056;13.628;4.575;6.394;11.746;11.182
1492013061;13.475;4.620;6.383;11.647;11.337
1492013066;13.486;4.559;6.389;11.612;11.140
1492013071;13.495;4.570;6.374;11.665;11.174
1492013077;13.628;4.620;6.380;11.709;11.172
1492013082;13.500;4.570;6.399;11.645;11.339
1492013087;13.499;4.570;6.390;11.601;11.183
1492013092;13.628;4.619;6.381;11.647;11.179
1492013097;13.454;4.553;6.388;11.804;11.319
1492013102;13.496;4.569;6.391;11.729;11.168
1492013107;13.610;4.569;6.387;11.554;11.183
1492013112;13.597;4.621;6.386;11.634;11.342
1492013117;13.500;4.569;6.375;11.661;11.233
1492013122;13.498;4.570;6.375;11.632;11.182
1492013127;13.628;4.619;6.381;11.678;11.152
1492013132;13.497;4.561;6.391;11.530;11.330
1492013137;13.499;4.570;6.383;11.696;11.185
1492013142;13.628;4.600;6.393;11.634;11.183
1492013147;13.475;4.620;6.386;11.674;11.337
1492013152;13.500;4.569;6.373;11.588;11.152
1492013157;13.498;4.569;6.375;11.575;11.171
1492013162;13.614;4.603;6.375;11.601;11.158
1492013167;13.497;4.568;6.391;11.668;11.332
1492013172;13.499;4.569;6.381;11.650;11.183
1492013177;13.628;4.620;6.380;11.708;11.183
1492013182;13.499;4.560;6.393;11.706;11.339
1492013187;13.499;4.569;6.373;11.659;11.187
1492013193;13.612;4.563;6.383;11.643;11.157
1492013198;13.494;4.618;6.381;11.670;11.340
1492013203;13.500;4.570;6.388;11.636;11.157
1492013208;13.498;4.569;6.381;11.583;11.183
1492013213;13.628;4.620;6.380;11.648;11.187
1492013218;13.499;4.569;6.396;11.502;11.341
1492013223;13.458;4.563;6.390;11.668;11.172
1492013228;13.625;4.618;6.374;11.632;11.176
1492013233;13.482;4.559;6.385;11.560;11.343
1492013238;13.499;4.570;6.388;11.674;11.185
1492013243;13.582;4.570;6.393;11.645;11.186
1492013248;13.629;4.620;6.378;11.586;11.342
1492013253;13.496;4.560;6.394;11.593;11.164
1492013258;13.496;4.568;6.375;11.556;11.173
1492013263;13.628;4.619;6.386;11.581;11.184
1492013268;13.499;4.566;6.391;11.618;11.341
1492013273;13.496;4.568;6.378;11.640;11.171
1492013278;13.628;4.620;6.377;11.654;11.185
1492013283;13.476;4.574;6.379;11.628;11.319
1492013288;13.496;4.567;6.381;11.682;11.149
1492013293;13.527;4.569;6.386;11.698;11.183
1492013298;13.628;4.620;6.380;11.656;11.345
1492013303;13.500;4.570;6.391;11.700;11.305
1492013309;13.499;4.569;6.379;11.569;11.182
1492013314;13.628;4.620;6.384;11.717;11.174
1492013319;13.484;4.555;6.385;11.610;11.340
1492013324;13.499;4.570;6.374;11.617;11.182
1492013329;13.628;4.587;6.374;11.697;11.187
1492013334;13.475;4.619;6.380;11.610;11.340
1492013339;13.500;4.570;6.378;11.758;11.163
1492013344;13.498;4.570;6.390;11.612;11.185
1492013349;13.614;4.615;6.385;11.688;11.214
1492013354;13.496;4.568;6.394;11.552;11.338
1492013359;13.499;4.570;6.387;11.649;11.187
1492013364;13.628;4.621;6.376;11.601;11.185
1492013369;13.490;4.559;6.376;11.615;11.336
1492013374;13.500;4.570;6.373;11.650;11.183
1492013379;13.612;4.564;6.381;11.610;11.170
1492013384;13.558;4.619;6.381;11.787;11.342
1492013389;13.499;4.568;6.391;11.606;11.155
1492013394;13.498;4.570;6.379;11.646;11.179
1492013399;13.628;4.621;6.385;11.575;11.185
1492013404;13.500;4.567;6.394;11.404;11.337
1492013409;13.468;4.562;6.383;11.680;11.157
1492013414;13.625;4.619;6.376;11.707;11.166
1492013420;13.475;4.599;6.379;11.651;11.334
1492013425;13.499;4.570;6.394;11.664;11.148
1492013430;13.493;4.569;6.391;11.625;11.175
1492013435;13.628;4.619;6.385;11.716;11.180
1492013440;13.500;4.568;6.387;11.568;11.310
1492013445;13.496;4.568;6.380;11.633;11.164
1492013450;13.629;4.620;6.377;11.566;11.176
1492013455;13.476;4.589;6.387;11.512;11.337
1492013460;13.499;4.570;6.381;11.592;11.144
1492013465;13.493;4.570;6.386;11.563;11.178
1492013470;13.628;4.621;6.383;11.650;11.287
1492013475;13.489;4.569;6.390;11.586;11.192
1492013480;13.499;4.569;6.392;11.624;11.178
1492013485;13.629;4.620;6.384;11.711;11.179
1492013490;13.500;4.561;6.398;11.608;11.334
1492013495;13.499;4.570;6.379;11.771;11.174
1492013500;13.629;4.589;6.380;11.674;11.178
1492013505;13.462;4.614;6.386;11.647;11.330
1492013510;13.497;4.570;6.388;11.673;11.152
1492013515;13.498;4.570;6.378;11.602;11.176
1492013520;13.629;4.620;6.377;11.705;11.181
1492013525;13.500;4.570;6.394;11.633;11.335
1492013531;13.499;4.570;6.391;11.650;11.177
1492013536;13.611;4.613;6.375;11.568;11.168
1492013541;13.481;4.559;6.376;11.670;11.335
1492013546;13.499;4.570;6.373;11.646;11.182
1492013551;13.603;4.571;6.395;11.598;11.179
1492013556;13.629;4.622;6.387;11.624;11.262
1492013561;13.500;4.570;6.383;11.679;11.271
1492013566;13.466;4.563;6.382;11.721;11.160
1492013571;13.625;4.620;6.382;11.688;11.172
1492013576;13.500;4.561;6.395;11.514;11.335
1492013581;13.499;4.572;6.387;11.709;11.179
1492013586;13.628;4.570;6.392;11.687;11.174
1492013591;13.475;4.622;6.382;11.497;11.333
1492013596;13.497;4.564;6.383;11.713;11.133
1492013601;13.495;4.568;6.384;11.565;11.136
1492013606;13.621;4.618;6.383;11.677;11.137
1492013611;13.490;4.571;6.386;11.634;11.328
1492013616;13.499;4.571;6.380;11.641;11.177
1492013621;13.629;4.622;6.387;11.602;11.177
1492013626;13.482;4.561;6.381;11.609;11.336
1492013631;13.499;4.570;6.395;11.657;11.181
1492013636;13.611;4.565;6.385;11.584;11.146
1492013641;13.560;4.617;6.385;11.642;11.327
1492013647;13.500;4.572;6.380;11.657;11.153
1492013652;13.498;4.572;6.392;11.580;11.175
1492013657;13.628;4.622;6.379;11.611;11.177
1492013662;13.500;4.570;6.390;11.486;11.336
1492013667;13.480;4.564;6.386;11.723;11.155
1492013672;13.612;4.616;6.383;11.605;11.171
1492013677;13.473;4.591;6.385;11.713;11.337
1492013682;13.499;4.572;6.375;11.593;11.155
1492013687;13.498;4.572;6.374;11.648;11.177
1492013692;13.629;4.623;6.380;11.737;11.174
1492013697;13.499;4.569;6.388;11.514;11.320
1492013702;13.483;4.566;6.389;11.600;11.173
1492013707;13.625;4.621;6.381;11.716;11.180
1492013712;13.500;4.562;6.389;11.553;11.341
1492013717;13.499;4.573;6.382;11.629;11.182
1492013722;13.628;4.590;6.394;11.588;11.181
1492013727;13.475;4.622;6.381;11.782;11.304
1492013732;13.484;4.566;6.382;11.687;11.150
1492013737;13.495;4.571;6.380;11.579;11.183
1492013742;13.629;4.624;6.381;11.688;11.174
1492013747;13.500;4.572;6.396;11.612;11.340
1492013752;13.499;4.571;6.383;11.684;11.182
1492013757;13.628;4.622;6.385;11.570;11.185
1492013763;13.470;4.557;6.390;11.445;11.322
1492013768;13.496;4.571;6.376;11.718;11.185
1492013773;13.628;4.572;6.389;11.599;11.183
1492013778;13.475;4.622;6.377;11.656;11.338
1492013783;13.500;4.572;6.395;11.640;11.162
1492013788;13.498;4.570;6.377;11.690;11.186
1492013793;13.611;4.616;6.387;11.641;11.138
1492013798;13.497;4.570;6.381;11.612;11.342
1492013803;13.499;4.571;6.391;11.641;11.178
1492013808;13.628;4.622;6.377;11.604;11.177
1492013813;13.477;4.563;6.386;11.690;11.341
1492013818;13.500;4.572;6.370;11.700;11.181
1492013823;13.475;4.566;6.385;11.558;11.174
1492013828;13.625;4.621;6.381;11.772;11.218
1492013833;13.500;4.573;6.387;11.691;11.340
1492013838;13.499;4.572;6.383;11.660;11.185
1492013843;13.628;4.623;6.384;11.666;11.181
1492013848;13.484;4.562;6.379;11.606;11.347
1492013853;13.475;4.566;6.387;11.693;11.177
1492013858;13.572;4.571;6.390;11.616;11.194
1492013863;13.623;4.623;6.383;11.580;11.340
1492013868;13.500;4.572;6.377;11.619;11.260
1492013873;13.499;4.572;6.383;11.619;11.186
1492013879;13.628;4.622;6.386;11.752;11.192
1492013884;13.500;4.559;6.389;11.552;11.328
1492013889;13.497;4.570;6.382;11.598;11.175
1492013894;13.628;4.603;6.381;11.616;11.191
1492013899;13.476;4.619;6.382;11.572;11.351
1492013904;13.500;4.571;6.386;11.664;11.170
1492013909;13.498;4.571;6.382;11.669;11.197
1492013914;13.628;4.622;6.387;11.741;11.192
1492013919;13.495;4.572;6.379;11.634;11.344
1492013924;13.499;4.572;6.390;11.665;11.192
1492013929;13.628;4.622;6.376;11.811;11.190
1492013934;13.500;4.562;6.388;11.497;11.349
1492013939;13.500;4.572;6.385;11.557;11.192
1492013944;13.628;4.571;6.379;11.675;11.186
1492013949;13.459;4.616;6.383;11.528;11.344
1492013954;13.500;4.571;6.390;11.549;11.168
1492013959;13.499;4.571;6.394;11.731;11.189
1492013964;13.628;4.621;6.381;11.542;11.195
1492013969;13.500;4.570;6.393;11.449;11.344
1492013974;13.500;4.570;6.387;11.616;11.195
1492013979;13.613;4.615;6.383;11.594;11.185
1492013984;13.473;4.568;6.386;11.578;11.349
1492013989;13.500;4.571;6.386;11.642;11.180
1492013995;13.573;4.572;6.377;11.651;11.188
1492014000;13.628;4.622;6.380;11.699;11.341
1492014005;13.500;4.571;6.382;11.736;11.210
1492014010;13.484;4.566;6.384;11.548;11.159
1492014015;13.625;4.620;6.382;11.688;11.189
1492014020;13.500;4.565;6.393;11.570;11.346
1492014025;13.500;4.571;6.374;11.642;11.192
1492014030;13.628;4.622;6.390;11.597;11.184
1492014035;13.475;4.605;6.380;11.656;11.340
1492014040;13.478;4.564;6.377;11.627;11.136
1492014045;13.493;4.570;6.373;11.629;11.170
1492014050;13.629;4.621;6.379;11.687;11.225
1492014055;13.500;4.571;6.388;11.654;11.298
1492014060;13.500;4.571;6.385;11.674;11.185
1492014065;13.628;4.622;6.382;11.595;11.185
1492014070;13.489;4.555;6.383;11.483;11.321
1492014075;13.496;4.569;6.392;11.611;11.174
1492014080;13.607;4.569;6.378;11.615;11.182
1492014085;13.632;4.620;6.387;11.615;11.345
1492014090;13.500;4.570;6.391;11.599;11.163
1492014095;13.498;4.570;6.393;11.520;11.187
1492014100;13.628;4.621;6.379;11.676;11.125
1492014105;13.493;4.562;6.389;11.476;11.343
1492014111;13.500;4.571;6.391;11.633;11.187
1492014116;13.629;4.620;6.383;11.635;11.186
1492014121;13.476;4.610;6.380;11.749;11.344
1492014126;13.500;4.571;6.369;11.680;11.157
1492014131;13.498;4.571;6.383;11.627;11.185
1492014136;13.613;4.615;6.380;11.686;11.175
1492014141;13.498;4.570;6.383;11.666;11.330
1492014146;13.500;4.570;6.387;11.631;11.188
1492014151;13.629;4.621;6.373;11.694;11.188
1492014156;13.500;4.560;6.391;11.502;11.348
1492014161;13.500;4.570;6.395;11.607;11.184
1492014166;13.611;4.565;6.378;11.571;11.174
1492014171;13.486;4.620;6.380;11.585;11.348
1492014176;13.500;4.571;6.371;11.675;11.168
1492014181;13.499;4.571;6.385;11.659;11.188
1492014186;13.629;4.622;6.384;11.549;11.165
1492014191;13.497;4.570;6.374;11.679;11.341
1492014196;13.473;4.566;6.386;11.636;11.172
1492014201;13.625;4.621;6.384;11.593;11.177
1492014206;13.473;4.557;6.379;11.639;11.302
1492014211;13.464;4.565;6.387;11.626;11.166
1492014216;13.585;4.570;6.375;11.546;11.172
1492014221;13.597;4.623;6.377;11.650;11.315
1492014227;13.500;4.570;6.392;11.521;11.330
1492014232;13.499;4.570;6.372;11.666;11.184
1492014237;13.606;4.614;6.381;11.745;11.160
1492014242;13.495;4.555;6.383;11.410;11.317
1492014247;13.497;4.569;6.377;11.631;11.171
1492014252;13.629;4.621;6.384;11.637;11.184
1492014257;13.476;4.601;6.385;11.640;11.341
1492014262;13.500;4.570;6.379;11.706;11.171
1492014267;13.489;4.566;6.402;11.544;11.150
1492014272;13.626;4.619;6.388;11.654;11.239
1492014277;13.498;4.569;6.384;11.620;11.334
1492014282;13.500;4.571;6.393;11.607;11.183
1492014287;13.629;4.621;6.379;11.613;11.181
1492014292;13.500;4.561;6.384;11.382;11.339
1492014297;13.500;4.571;6.394;11.543;11.139
1492014302;13.623;4.568;6.385;11.559;11.153
1492014307;13.461;4.620;6.382;11.518;11.330
1492014312;13.500;4.571;6.374;11.622;11.161
1492014317;13.499;4.571;6.394;11.670;11.185
1492014322;13.629;4.622;6.377;11.564;11.199
1492014327;13.500;4.572;6.390;11.699;11.341
1492014332;13.485;4.566;6.382;11.681;11.172
1492014337;13.616;4.616;6.381;11.633;11.177
1492014343;13.490;4.562;6.386;11.561;11.342
1492014348;13.500;4.572;6.386;11.731;11.187
1492014353;13.630;4.573;6.372;11.637;11.186
1492014358;13.592;4.623;6.381;11.632;11.338
1492014363;13.485;4.566;6.385;11.684;11.151
1492014368;13.484;4.566;6.386;11.598;11.186
1492014373;13.626;4.621;6.373;11.677;11.178
1492014378;13.501;4.562;6.395;11.510;11.338
1492014383;13.500;4.572;6.382;11.635;11.185
1492014388;13.629;4.568;6.374;11.650;11.184
1492014393;13.461;4.615;6.382;11.713;11.310
1492014398;13.483;4.566;6.380;11.609;11.142
1492014403;13.496;4.570;6.377;11.677;11.179
1492014408;13.630;4.622;6.385;11.667;11.185
1492014413;13.501;4.571;6.394;11.490;11.338
1492014418;13.500;4.572;6.378;11.765;11.181
1492014423;13.629;4.614;6.386;11.660;11.178
1492014428;13.460;4.582;6.383;11.575;11.312
1492014433;13.497;4.571;6.388;11.625;11.165
1492014438;13.519;4.571;6.389;11.550;11.178
1492014443;13.629;4.622;6.385;11.681;11.338
1492014448;13.500;4.572;6.385;11.591;11.325
1492014453;13.499;4.572;6.374;11.555;11.162
1492014459;13.598;4.617;6.376;11.647;11.166
1492014464;13.497;4.563;6.380;11.408;11.337
1492014469;13.500;4.573;6.389;11.710;11.184
1492014474;13.629;4.573;6.386;11.608;11.182
1492014479;13.475;4.624;6.380;11.752;11.342
1492014484;13.500;4.574;6.370;11.738;11.147
1492014489;13.483;4.566;6.389;11.571;11.165
1492014494;13.626;4.622;6.381;11.706;11.176
1492014499;13.500;4.564;6.377;11.425;11.337
1492014504;13.500;4.573;6.394;11.664;11.182
1492014509;13.629;4.578;6.382;11.640;11.181
1492014514;13.476;4.623;6.381;11.705;11.337
1492014519;13.484;4.563;6.387;11.591;11.135
1492014524;13.496;4.571;6.373;11.580;11.168
1492014529;13.630;4.623;6.383;11.669;11.178
1492014534;13.501;4.572;6.373;11.574;11.337
1492014539;13.499;4.572;6.386;11.610;11.174
1492014544;13.628;4.623;6.372;11.653;11.174
1492014549;13.471;4.556;6.387;11.584;11.308
1492014554;13.497;4.570;6.376;11.659;11.166
1492014559;13.629;4.570;6.378;11.607;11.176
1492014564;13.583;4.621;6.385;11.759;11.336
1492014569;13.501;4.571;6.378;11.739;11.172
1492014575;13.499;4.571;6.383;11.688;11.176
1492014580;13.598;4.615;6.402;11.613;11.145
1492014585;13.497;4.566;6.375;11.502;11.327
1492014590;13.500;4.572;6.380;11.631;11.176
1492014595;13.629;4.623;6.388;11.667;11.173
1492014600;13.477;4.608;6.377;11.562;11.334
1492014605;13.501;4.572;6.383;11.683;11.151
1492014610;13.497;4.565;6.394;11.593;11.160
1492014615;13.626;4.620;6.381;11.634;11.171
1492014620;13.501;4.570;6.378;11.579;11.334
1492014625;13.500;4.572;6.383;11.630;11.179
1492014630;13.629;4.614;6.383;11.632;11.179
1492014635;13.476;4.622;6.389;11.504;11.334
1492014640;13.500;4.572;6.376;11.511;11.122
1492014645;13.495;4.569;6.382;11.604;11.169
1492014650;13.629;4.622;6.384;11.712;11.209
1492014655;13.500;4.572;6.386;11.669;11.337
1492014660;13.500;4.571;6.391;11.623;11.177
1492014665;13.629;4.622;6.381;11.672;11.179
1492014670;13.485;4.562;6.386;11.502;11.317
1492014675;13.485;4.570;6.393;11.697;11.170
1492014680;13.628;4.573;6.372;11.539;11.181
1492014685;13.557;4.623;6.383;11.628;11.336
1492014691;13.501;4.572;6.388;11.668;11.164
1492014696;13.499;4.572;6.383;11.641;11.184
1492014701;13.618;4.571;6.385;11.607;11.153
1492014706;13.447;4.560;6.399;11.285;11.299
1492014711;13.470;4.563;6.385;11.642;11.152
1492014716;13.603;4.590;6.380;11.553;11.131
1492014721;13.459;4.615;6.396;11.565;11.305
1492014726;13.482;4.563;6.380;11.597;11.113
1492014731;13.469;4.562;6.383;11.470;11.151
1492014736;13.607;4.612;6.396;11.540;11.135
1492014741;13.468;4.559;6.383;11.548;11.307
1492014746;13.459;4.558;6.407;11.411;11.135
1492014751;13.601;4.614;6.384;11.608;11.136
1492014756;13.447;4.552;6.394;11.634;11.296
1492014761;13.470;4.563;6.396;11.642;11.138
1492014766;13.592;4.560;6.383;11.564;11.126
1492014771;13.464;4.612;6.401;11.451;11.312
1492014776;13.474;4.562;6.395;11.551;11.111
1492014781;13.465;4.559;6.408;11.495;11.140
1492014786;13.594;4.612;6.388;11.484;11.086
1492014791;13.484;4.568;6.391;11.644;11.298
1492014796;13.469;4.560;6.392;11.534;11.139
1492014801;13.595;4.610;6.388;11.599;11.147
1492014806;13.459;4.550;6.394;11.782;11.305
1492014811;13.465;4.558;6.399;11.574;11.130
1492014816;13.597;4.559;6.370;11.713;11.160
1492014821;13.449;4.614;6.404;11.633;11.296
1492014826;13.466;4.560;6.382;11.631;11.116
1492014831;13.598;4.562;6.389;11.611;11.144
1492014836;13.445;4.611;6.396;11.463;11.301
1492014841;13.487;4.567;6.381;11.642;11.136
1492014846;13.468;4.561;6.389;11.686;11.149
1492014851;13.591;4.610;6.397;11.671;11.150
1492014856;13.467;4.559;6.387;11.507;11.298
1492014861;13.469;4.559;6.378;11.586;11.135
1492014866;13.597;4.608;6.399;11.650;11.128
1492014871;13.459;4.546;6.377;11.538;11.297
1492014876;13.460;4.566;6.391;11.523;11.085
1492014882;13.609;4.559;6.376;11.367;11.128
1492014887;13.446;4.609;6.396;11.598;11.308
1492014892;13.472;4.560;6.386;11.589;11.123
1492014897;13.472;4.562;6.390;11.574;11.139
1492014902;13.608;4.612;6.421;11.434;11.113
1492014907;13.464;4.559;6.403;11.569;11.303
1492014912;13.495;4.558;6.383;11.585;11.145
1492014917;13.592;4.611;6.383;11.731;11.140
1492014922;13.464;4.550;6.405;11.692;11.310
1492014927;13.469;4.563;6.388;11.587;11.150
1492014932;13.606;4.562;6.385;11.645;11.145
1492014937;13.452;4.612;6.384;11.613;11.304
1492014942;13.479;4.562;6.390;11.591;11.134
1492014947;13.474;4.564;6.387;11.611;11.144
1492014952;13.603;4.612;6.396;11.677;11.144
1492014957;13.478;4.562;6.396;11.636;11.296
1492014962;13.466;4.559;6.386;11.537;11.141
1492014967;13.601;4.611;6.377;11.705;11.138
1492014972;13.480;4.551;6.397;11.324;11.314
1492014977;13.479;4.562;6.396;11.613;11.133
1492014982;13.594;4.558;6.399;11.565;11.106
1492014987;13.446;4.613;6.397;11.650;11.314
1492014992;13.480;4.561;6.387;11.630;11.104
1492014997;13.471;4.565;6.381;11.681;11.161
1492015002;13.615;4.615;6.382;11.564;11.168
1492015007;13.496;4.563;6.389;11.217;11.323
1492015012;13.485;4.566;6.382;11.555;11.168
1492015017;13.601;4.589;6.394;11.699;11.170
1492015022;13.445;4.612;6.389;11.710;11.298
1492015027;13.470;4.558;6.393;11.545;11.096
1492015032;13.485;4.566;6.381;11.593;11.171
1492015038;13.609;4.612;6.410;11.615;11.146
1492015043;13.478;4.561;6.394;11.375;11.293
1492015048;13.486;4.567;6.378;11.600;11.173
1492015053;13.598;4.611;6.397;11.599;11.122
1492015058;13.449;4.548;6.378;11.486;11.328
1492015063;13.486;4.563;6.390;11.542;11.121
1492015068;13.609;4.563;6.400;11.319;11.138
1492015073;13.441;4.609;6.403;11.548;11.277
1492015078;13.486;4.564;6.401;11.556;11.120
1492015083;13.471;4.566;6.393;11.749;11.326
1492015088;13.496;4.571;6.375;11.594;11.175
1492015093;13.492;4.569;6.382;11.758;11.176
1492015098;13.569;4.570;6.388;11.531;11.185
1492015103;13.601;4.614;6.394;11.656;11.318
1492015108;13.481;4.564;6.380;11.463;11.154
1492015113;13.526;4.571;6.388;11.591;11.188
1492015118;13.629;4.622;6.384;11.623;11.342
1492015123;13.500;4.571;6.385;11.668;11.279
1492015128;13.499;4.572;6.376;11.640;11.186
1492015133;13.628;4.623;6.379;11.558;11.172
1492015138;13.497;4.563;6.396;11.657;11.279
1492015143;13.493;4.571;6.387;11.705;11.163
1492015148;13.626;4.593;6.390;11.596;11.177
1492015153;13.474;4.622;6.386;11.656;11.338
1492015158;13.500;4.574;6.375;11.694;11.158
1492015163;13.498;4.574;6.378;11.600;11.181
1492015168;13.615;4.617;6.384;11.676;11.221
1492015173;13.497;4.572;6.382;11.620;11.340
1492015178;13.499;4.571;6.377;11.640;11.185
1492015183;13.629;4.622;6.377;11.631;11.192
1492015188;13.500;4.562;6.387;11.488;11.341
1492015193;13.500;4.572;6.376;11.710;11.187
1492015198;13.615;4.567;6.390;11.613;11.192
1492015203;13.481;4.622;6.410;11.622;11.327
1492015208;13.497;4.571;6.389;11.622;11.164
1492015214;13.499;4.572;6.369;11.613;11.189
1492015219;13.629;4.624;6.384;11.682;11.191
1492015224;13.500;4.573;6.375;11.711;11.341
1492015229;13.487;4.567;6.388;11.602;11.177
1492015234;13.626;4.620;6.388;11.631;11.190
1492015239;13.478;4.562;6.384;11.553;11.347
1492015244;13.500;4.572;6.389;11.707;11.189
1492015249;13.566;4.572;6.382;11.638;11.184
1492015254;13.617;4.623;6.386;11.599;11.340
1492015259;13.481;4.567;6.381;11.530;11.126
1492015264;13.496;4.571;6.379;11.689;11.192
1492015269;13.629;4.622;6.386;11.732;11.187
1492015274;13.500;4.569;6.379;11.569;11.346
1492015279;13.500;4.570;6.379;11.635;11.187
1492015284;13.629;4.622;6.395;11.644;11.183
1492015289;13.468;4.587;6.386;11.633;11.324
1492015294;13.497;4.570;6.385;11.593;11.156
1492015299;13.498;4.573;6.376;11.639;11.185
1492015305;13.627;4.621;6.379;11.601;11.233
1492015310;13.500;4.571;6.380;11.619;11.345
1492015315;13.500;4.572;6.391;11.617;11.185
1492015320;13.629;4.622;6.380;11.728;11.138
1492015325;13.486;4.561;6.387;11.467;11.339
1492015330;13.497;4.571;6.389;11.634;11.170
1492015335;13.623;4.579;6.395;11.635;11.174
1492015340;13.470;4.622;6.382;11.605;11.337
1492015345;13.500;4.573;6.374;11.645;11.157
1492015350;13.499;4.571;6.376;11.631;11.168
1492015355;13.615;4.618;6.381;11.564;11.173
1492015360;13.500;4.571;6.368;11.717;11.333
1492015365;13.499;4.573;6.392;11.532;11.181
1492015370;13.628;4.623;6.380;11.609;11.179
1492015375;13.481;4.562;6.382;11.605;11.332
1492015380;13.500;4.572;6.377;11.663;11.183
1492015385;13.614;4.566;6.393;11.658;11.170
1492015390;13.532;4.623;6.379;11.596;11.337
1492015395;13.500;4.572;6.386;11.578;11.180
1492015400;13.499;4.571;6.383;11.636;11.179
1492015405;13.629;4.622;6.385;11.645;11.181
1492015410;13.501;4.571;6.386;11.458;11.264
1492015416;13.486;4.566;6.388;11.650;11.156
1492015421;13.613;4.616;6.386;11.695;11.181
1492015426;13.473;4.585;6.382;11.807;11.337
1492015431;13.500;4.571;6.384;11.708;11.169
1492015436;13.511;4.572;6.394;11.611;11.171
1492015441;13.629;4.622;6.385;11.702;11.332
1492015446;13.485;4.568;6.386;11.674;11.235
1492015451;13.484;4.564;6.388;11.580;11.170
1492015456;13.626;4.621;6.384;11.778;11.181
1492015461;13.498;4.554;6.384;11.464;11.326
1492015466;13.497;4.570;6.381;11.752;11.168
1492015471;13.630;4.571;6.379;11.667;11.175
1492015476;13.465;4.617;6.386;11.600;11.308
1492015481;13.484;4.565;6.383;11.658;11.135
1492015486;13.496;4.571;6.380;11.644;11.170
1492015491;13.630;4.622;6.379;11.637;11.178
1492015496;13.500;4.571;6.378;11.717;11.331
1492015501;13.500;4.571;6.381;11.645;11.178
1492015506;13.616;4.611;6.387;11.676;11.169
1492015512;13.477;4.553;6.389;11.541;11.307
1492015517;13.497;4.569;6.391;11.610;11.164
1492015522;13.629;4.570;6.372;11.676;11.173
1492015527;13.519;4.622;6.386;11.562;11.329
1492015532;13.500;4.572;6.378;11.587;11.150
1492015537;13.499;4.572;6.383;11.702;11.158
1492015542;13.626;4.620;6.393;11.436;11.144
1492015547;13.498;4.571;6.396;11.547;11.334
1492015552;13.500;4.573;6.394;11.642;11.175
1492015557;13.630;4.624;6.387;11.612;11.172
1492015562;13.477;4.579;6.376;11.602;11.335
1492015567;13.500;4.573;6.389;11.470;11.144
1492015572;13.513;4.572;6.373;11.556;11.141
1492015577;13.625;4.622;6.380;11.632;11.329
1492015582;13.501;4.573;6.390;11.589;11.247
1492015587;13.499;4.572;6.369;11.724;11.172
1492015592;13.630;4.623;6.379;11.682;11.173
1492015597;13.501;4.566;6.389;11.364;11.330
1492015602;13.485;4.567;6.380;11.713;11.153
1492015607;13.613;4.607;6.388;11.702;11.159
1492015612;13.477;4.622;6.381;11.773;11.333
1492015617;13.501;4.572;6.376;11.714;11.152
1492015622;13.499;4.572;6.391;11.623;11.176
