1491987602;13.560;4.582;6.373;11.428;11.048
1491987607;13.685;4.631;6.361;11.632;11.075
1491987612;13.562;4.582;6.368;11.340;11.165
1491987617;13.549;4.577;6.380;11.371;11.048
1491987622;13.682;4.631;6.372;11.465;11.049
1491987627;13.541;4.587;6.368;11.405;11.173
1491987632;13.562;4.582;6.371;11.470;11.033
1491987637;13.553;4.581;6.365;11.139;11.051
1491987642;13.685;4.633;6.376;11.403;11.101
1491987648;13.547;4.576;6.365;11.584;11.130
1491987653;13.559;4.579;6.362;11.452;11.045
1491987658;13.685;4.632;6.369;11.372;11.050
1491987663;13.548;4.573;6.378;11.598;11.178
1491987668;13.562;4.581;6.368;10.989;11.048
1491987673;13.594;4.580;6.371;10.947;11.050
1491987678;13.670;4.626;6.366;11.491;11.116
1491987683;13.559;4.580;6.375;11.519;11.177
1491987688;13.561;4.580;6.369;10.957;11.052
1491987693;13.685;4.631;6.382;11.474;11.054
1491987698;13.542;4.571;6.362;11.439;11.176
1491987703;13.562;4.581;6.368;11.132;11.045
1491987708;13.584;4.573;6.371;11.611;11.053
1491987713;13.682;4.630;6.367;11.557;11.176
1491987718;13.562;4.580;6.367;10.849;11.185
1491987723;13.564;4.580;6.369;10.983;11.062
1491987728;13.685;4.632;6.359;11.235;11.054
1491987733;13.557;4.571;6.371;11.442;11.171
1491987738;13.562;4.577;6.360;11.413;11.039
1491987743;13.655;4.579;6.371;11.042;11.051
1491987748;13.672;4.626;6.379;11.544;11.168
1491987753;13.548;4.575;6.368;11.364;11.113
1491987758;13.558;4.578;6.365;11.148;11.052
1491987764;13.684;4.630;6.376;11.471;11.060
1491987769;13.562;4.571;6.367;11.436;11.175
1491987774;13.562;4.580;6.369;11.615;11.054
1491987779;13.659;4.574;6.374;11.071;11.045
1491987784;13.657;4.623;6.367;11.389;11.133
1491987789;13.559;4.579;6.368;11.521;11.146
1491987794;13.561;4.579;6.369;11.477;11.050
1491987799;13.685;4.630;6.369;11.588;11.060
1491987804;13.562;4.571;6.372;11.170;11.173
1491987809;13.562;4.577;6.379;11.099;11.035
1491987814;13.666;4.571;6.381;11.407;11.047
1491987819;13.659;4.630;6.370;11.387;11.171
1491987824;13.562;4.581;6.374;11.635;11.113
1491987829;13.561;4.581;6.371;10.943;11.058
1491987834;13.684;4.632;6.374;11.570;11.053
1491987839;13.562;4.573;6.373;11.549;11.100
1491987844;13.558;4.579;6.392;11.623;11.039
1491987849;13.682;4.581;6.379;11.593;11.062
1491987854;13.602;4.632;6.377;11.653;11.174
1491987859;13.562;4.582;6.371;11.671;11.121
1491987864;13.560;4.582;6.375;11.595;11.063
1491987869;13.685;4.632;6.376;11.586;11.058
1491987874;13.549;4.566;6.373;11.357;11.124
1491987880;13.558;4.580;6.377;11.517;11.060
1491987885;13.684;4.577;6.379;11.507;11.061
1491987890;13.564;4.632;6.365;11.635;11.183
1491987895;13.561;4.582;6.373;11.598;11.046
1491987900;13.560;4.582;6.376;11.038;11.063
1491987905;13.669;4.626;6.377;11.121;11.036
1491987910;13.558;4.572;6.380;11.344;11.173
1491987915;13.561;4.582;6.374;11.132;11.057
1491987920;13.684;4.582;6.373;11.137;11.052
1491987925;13.595;4.634;6.375;11.286;11.191
1491987930;13.561;4.583;6.373;11.662;11.052
1491987935;13.546;4.576;6.367;11.566;11.033
1491987940;13.672;4.631;6.379;11.631;11.060
1491987945;13.561;4.572;6.385;11.573;11.189
1491987950;13.561;4.582;6.369;11.090;11.059
1491987955;13.684;4.588;6.371;11.622;11.062
1491987960;13.538;4.633;6.367;11.648;11.178
1491987965;13.553;4.573;6.368;11.151;11.034
1491987970;13.547;4.580;6.379;11.564;11.062
1491987975;13.684;4.632;6.363;11.351;11.065
1491987980;13.561;4.581;6.372;11.240;11.176
1491987985;13.561;4.583;6.373;11.293;11.062
1491987990;13.684;4.625;6.368;11.277;11.058
1491987996;13.539;4.632;6.386;11.309;11.176
1491988001;13.546;4.579;6.368;11.520;11.042
1491988006;13.560;4.582;6.374;11.489;11.058
1491988011;13.684;4.631;6.370;11.451;11.063
1491988016;13.561;4.582;6.373;11.288;11.190
1491988021;13.561;4.582;6.375;10.933;11.065
1491988026;13.684;4.627;6.376;11.139;11.052
1491988031;13.522;4.625;6.375;11.250;11.189
1491988036;13.562;4.583;6.371;11.574;11.039
1491988041;13.559;4.582;6.375;11.270;11.056
1491988046;13.685;4.631;6.368;11.600;11.085
1491988051;13.561;4.582;6.372;11.074;11.187
1491988056;13.561;4.583;6.373;10.907;11.065
1491988061;13.669;4.626;6.363;11.128;11.057
1491988066;13.536;4.580;6.370;11.505;11.189
1491988071;13.561;4.583;6.373;11.276;11.050
1491988076;13.551;4.583;6.367;11.336;11.056
1491988081;13.682;4.633;6.377;11.237;11.050
1491988086;13.561;4.581;6.367;10.834;11.186
1491988091;13.545;4.575;6.374;10.984;11.053
1491988096;13.681;4.632;6.372;11.534;11.064
1491988101;13.556;4.574;6.367;11.342;11.188
1491988106;13.561;4.584;6.371;11.076;11.063
1491988112;13.647;4.583;6.369;11.484;11.057
1491988117;13.685;4.633;6.369;11.531;11.181
1491988122;13.543;4.575;6.364;11.410;11.162
1491988127;13.558;4.582;6.375;10.994;11.056
1491988132;13.684;4.632;6.370;10.953;11.066
1491988137;13.560;4.573;6.365;11.583;11.191
1491988142;13.561;4.583;6.375;11.556;11.065
1491988147;13.685;4.586;6.372;11.385;11.065
1491988152;13.685;4.632;6.401;11.434;11.047
1491988157;13.558;4.582;6.375;11.094;11.174
1491988162;13.561;4.583;6.375;11.508;11.071
1491988167;13.685;4.632;6.367;11.242;11.061
1491988172;13.546;4.572;6.365;11.401;11.191
1491988177;13.561;4.582;6.376;11.469;11.060
1491988182;13.595;4.582;6.367;11.494;11.044
1491988187;13.677;4.632;6.379;11.551;11.126
1491988192;13.561;4.583;6.375;11.612;11.183
1491988197;13.561;4.582;6.372;11.101;11.068
1491988202;13.685;4.632;6.373;11.128;11.059
1491988207;13.550;4.572;6.377;11.524;11.185
1491988212;13.562;4.581;6.377;10.915;11.066
1491988217;13.644;4.575;6.379;11.554;11.063
1491988222;13.687;4.631;6.375;11.415;11.179
1491988228;13.561;4.581;6.376;10.946;11.052
1491988233;13.561;4.581;6.368;10.897;11.063
1491988238;13.685;4.632;6.380;11.668;11.058
1491988243;13.561;4.571;6.367;11.409;11.188
1491988248;13.547;4.574;6.376;11.167;11.064
1491988253;13.681;4.579;6.373;10.990;11.064
1491988258;13.647;4.633;6.385;11.530;11.179
1491988263;13.561;4.582;6.371;11.086;11.051
1491988268;13.561;4.582;6.372;11.043;11.063
1491988273;13.684;4.632;6.379;11.610;11.064
1491988278;13.544;4.568;6.386;11.560;11.168
1491988283;13.558;4.579;6.370;11.085;11.052
1491988288;13.684;4.582;6.373;11.556;11.054
1491988293;13.538;4.630;6.376;11.265;11.171
1491988298;13.561;4.579;6.371;11.423;11.045
1491988303;13.560;4.580;6.371;11.399;11.057
1491988308;13.660;4.625;6.379;11.408;11.047
1491988313;13.559;4.576;6.379;11.569;11.176
1491988318;13.561;4.580;6.380;11.516;11.052
1491988323;13.685;4.600;6.378;10.893;11.058
1491988328;13.538;4.630;6.379;11.500;11.174
1491988333;13.561;4.581;6.371;11.490;11.039
1491988338;13.560;4.574;6.380;11.026;11.057
1491988344;13.681;4.628;6.381;11.354;11.051
1491988349;13.532;4.573;6.385;11.068;11.171
1491988354;13.546;4.572;6.390;11.594;11.061
1491988359;13.680;4.580;6.370;11.015;11.063
1491988364;13.684;4.631;6.366;11.323;11.137
1491988369;13.561;4.580;6.373;11.176;11.080
1491988374;13.560;4.579;6.369;10.946;11.065
1491988379;13.684;4.627;6.379;11.575;11.048
1491988384;13.558;4.570;6.376;11.269;11.187
1491988389;13.558;4.578;6.371;11.518;11.057
1491988394;13.684;4.579;6.369;11.059;11.063
1491988399;13.612;4.629;6.376;11.476;11.188
1491988404;13.561;4.579;6.369;11.626;11.054
1491988409;13.560;4.580;6.369;11.520;11.054
1491988414;13.678;4.629;6.380;11.604;11.034
1491988419;13.549;4.569;6.384;11.441;11.182
1491988424;13.561;4.579;6.373;11.014;11.057
1491988429;13.684;4.583;6.367;11.661;11.067
1491988434;13.538;4.628;6.374;11.335;11.179
1491988439;13.561;4.578;6.372;11.532;11.043
1491988444;13.547;4.573;6.366;11.439;11.054
1491988449;13.669;4.623;6.376;11.607;11.057
1491988454;13.558;4.572;6.373;11.406;11.183
1491988460;13.560;4.579;6.378;11.212;11.054
1491988465;13.684;4.575;6.375;11.685;11.066
1491988470;13.596;4.628;6.372;11.388;11.188
1491988475;13.545;4.573;6.373;11.195;11.094
1491988480;13.543;4.574;6.363;11.562;11.054
1491988485;13.681;4.629;6.370;11.539;11.053
1491988490;13.561;4.570;6.372;11.441;11.173
1491988495;13.561;4.578;6.370;10.970;11.063
1491988500;13.684;4.576;6.382;11.021;11.066
1491988505;13.525;4.624;6.382;11.243;11.169
1491988510;13.543;4.571;6.381;11.475;11.039
1491988515;13.557;4.577;6.383;11.431;11.054
1491988520;13.684;4.628;6.368;11.414;11.069
1491988525;13.558;4.569;6.374;11.356;11.190
1491988530;13.560;4.579;6.381;10.971;11.067
1491988535;13.678;4.595;6.374;11.453;11.052
1491988540;13.535;4.625;6.373;11.660;11.133
1491988545;13.556;4.577;6.376;11.387;11.052
1491988550;13.560;4.578;6.375;11.247;11.064
1491988555;13.684;4.628;6.366;11.453;11.057
1491988560;13.561;4.576;6.375;11.087;11.191
1491988565;13.561;4.578;6.380;11.190;11.067
1491988570;13.681;4.582;6.364;11.470;11.051
1491988576;13.524;4.629;6.381;11.369;11.184
1491988581;13.561;4.579;6.368;10.908;11.050
1491988586;13.560;4.578;6.373;11.025;11.069
1491988591;13.684;4.629;6.370;11.331;11.060
1491988596;13.561;4.571;6.374;11.587;11.171
1491988601;13.558;4.576;6.371;11.092;11.059
1491988606;13.670;4.572;6.363;11.102;11.071
1491988611;13.577;4.629;6.365;11.255;11.183
1491988616;13.561;4.580;6.370;11.521;11.066
1491988621;13.560;4.578;6.369;11.374;11.073
1491988626;13.683;4.628;6.382;11.355;11.074
1491988631;13.544;4.566;6.368;11.009;11.177
1491988636;13.545;4.571;6.370;11.140;11.064
1491988641;13.681;4.617;6.380;11.398;11.074
1491988646;13.538;4.628;6.376;11.491;11.192
1491988651;13.561;4.578;6.370;11.425;11.053
1491988656;13.559;4.576;6.373;11.108;11.069
1491988661;13.645;4.621;6.373;11.642;11.060
1491988666;13.543;4.571;6.387;11.035;11.183
1491988671;13.558;4.577;6.383;11.610;11.076
1491988676;13.684;4.611;6.379;11.140;11.073
1491988681;13.538;4.628;6.383;11.344;11.181
1491988686;13.561;4.577;6.375;11.465;11.060
1491988692;13.558;4.570;6.383;11.372;11.065
1491988697;13.660;4.622;6.379;11.548;11.062
1491988702;13.558;4.576;6.378;11.325;11.181
1491988707;13.561;4.577;6.371;11.409;11.074
1491988712;13.684;4.625;6.378;11.542;11.074
1491988717;13.538;4.627;6.369;11.351;11.199
1491988722;13.561;4.577;6.383;11.351;11.045
1491988727;13.541;4.570;6.379;11.478;11.060
1491988732;13.681;4.626;6.372;11.582;11.079
1491988737;13.561;4.576;6.373;11.735;11.207
1491988742;13.560;4.576;6.370;11.389;11.073
1491988747;13.684;4.628;6.367;11.551;11.064
1491988752;13.538;4.600;6.384;11.439;11.188
1491988757;13.544;4.565;6.379;11.445;11.055
1491988762;13.555;4.577;6.378;11.227;11.063
1491988767;13.684;4.628;6.367;11.273;11.099
1491988772;13.561;4.578;6.375;11.470;11.196
1491988777;13.562;4.576;6.380;11.268;11.065
1491988782;13.684;4.582;6.372;10.961;11.074
1491988787;13.547;4.621;6.391;11.533;11.181
1491988792;13.558;4.577;6.368;11.417;11.119
1491988797;13.560;4.577;6.378;10.885;11.065
1491988802;13.684;4.628;6.369;11.530;11.077
1491988808;13.561;4.567;6.372;11.265;11.199
1491988813;13.560;4.577;6.382;11.439;11.066
1491988818;13.665;4.578;6.391;11.442;11.075
1491988823;13.534;4.628;6.380;11.418;11.187
1491988828;13.561;4.578;6.380;11.532;11.056
1491988833;13.563;4.579;6.374;11.578;11.075
1491988838;13.684;4.627;6.374;10.891;11.066
1491988843;13.561;4.570;6.372;11.327;11.198
1491988848;13.545;4.571;6.374;10.963;11.064
1491988853;13.681;4.577;6.378;11.344;11.076
1491988858;13.537;4.628;6.370;11.399;11.199
1491988863;13.561;4.578;6.372;10.886;11.060
1491988868;13.559;4.578;6.368;11.410;11.071
1491988873;13.684;4.628;6.365;11.551;11.070
1491988878;13.555;4.559;6.384;11.227;11.178
1491988883;13.558;4.577;6.368;11.484;11.070
1491988888;13.684;4.581;6.374;11.322;11.078
1491988893;13.538;4.628;6.379;11.473;11.198
1491988898;13.561;4.578;6.368;11.567;11.061
1491988903;13.559;4.577;6.367;11.664;11.067
1491988908;13.684;4.628;6.369;11.348;11.070
1491988913;13.557;4.574;6.372;11.236;11.189
1491988918;13.560;4.578;6.372;11.380;11.068
1491988924;13.684;4.605;6.377;11.430;11.073
1491988929;13.537;4.628;6.380;11.624;11.194
1491988934;13.561;4.579;6.369;11.252;11.065
1491988939;13.559;4.578;6.374;11.309;11.057
1491988944;13.668;4.626;6.377;11.354;11.078
1491988949;13.545;4.571;6.362;11.349;11.176
1491988954;13.543;4.568;6.370;11.073;11.059
1491988959;13.681;4.586;6.368;11.060;11.063
1491988964;13.538;4.629;6.382;11.253;11.204
1491988969;13.560;4.579;6.371;11.558;11.056
1491988974;13.563;4.579;6.371;11.043;11.076
1491988979;13.684;4.630;6.368;11.554;11.044
1491988984;13.553;4.572;6.373;11.393;11.170
1491988989;13.547;4.578;6.381;11.081;11.070
1491988994;13.683;4.588;6.382;11.684;11.071
1491988999;13.568;4.629;6.386;11.304;11.197
1491989004;13.561;4.580;6.377;10.822;11.061
1491989009;13.559;4.579;6.381;11.097;11.069
1491989014;13.668;4.621;6.375;10.979;11.072
1491989019;13.543;4.564;6.379;11.304;11.191
1491989024;13.560;4.580;6.373;11.515;11.066
1491989029;13.683;4.578;6.374;11.312;11.073
1491989034;13.625;4.629;6.374;11.355;11.183
1491989040;13.560;4.578;6.371;11.497;11.127
1491989045;13.544;4.572;6.375;11.156;11.068
1491989050;13.668;4.624;6.374;11.528;11.066
1491989055;13.558;4.569;6.377;11.253;11.195
1491989060;13.560;4.578;6.374;11.379;11.073
1491989065;13.684;4.576;6.370;10.936;11.063
1491989070;13.557;4.627;6.376;11.532;11.186
1491989075;13.542;4.571;6.369;11.565;11.065
1491989080;13.543;4.572;6.379;10.973;11.054
1491989085;13.681;4.627;6.382;11.629;11.067
1491989090;13.561;4.568;6.379;11.503;11.192
1491989095;13.560;4.577;6.375;10.996;11.067
1491989100;13.683;4.575;6.372;11.260;11.072
1491989105;13.534;4.618;6.379;11.477;11.153
1491989110;13.532;4.572;6.372;11.507;11.041
1491989115;13.560;4.578;6.381;11.078;11.067
1491989120;13.683;4.630;6.368;10.894;11.074
1491989125;13.560;4.571;6.370;11.242;11.194
1491989130;13.560;4.578;6.373;11.495;11.072
1491989135;13.683;4.578;6.363;11.205;11.059
1491989140;13.529;4.615;6.371;11.651;11.146
1491989145;13.557;4.576;6.380;11.000;11.050
1491989150;13.559;4.577;6.378;11.499;11.074
1491989156;13.684;4.628;6.365;11.220;11.067
1491989161;13.561;4.578;6.370;10.940;11.198
1491989166;13.560;4.579;6.374;11.050;11.065
1491989171;13.671;4.625;6.385;11.198;11.047
1491989176;13.536;4.567;6.372;11.467;11.192
1491989181;13.560;4.579;6.374;11.023;11.059
1491989186;13.570;4.578;6.377;11.472;11.068
1491989191;13.684;4.627;6.367;11.653;11.195
1491989196;13.560;4.578;6.385;10.880;11.182
1491989201;13.547;4.573;6.380;11.512;11.060
1491989206;13.680;4.627;6.369;11.196;11.063
1491989211;13.538;4.594;6.387;11.276;11.180
1491989216;13.560;4.576;6.374;11.468;11.064
1491989221;13.553;4.578;6.371;11.132;11.072
1491989226;13.683;4.629;6.387;11.288;11.129
1491989231;13.547;4.573;6.377;11.540;11.157
1491989236;13.546;4.573;6.374;11.261;11.074
1491989241;13.683;4.629;6.362;11.605;11.079
1491989246;13.560;4.568;6.380;11.402;11.204
1491989251;13.560;4.578;6.375;11.635;11.066
1491989256;13.683;4.579;6.368;11.140;11.079
1491989261;13.669;4.623;6.379;11.339;11.144
1491989266;13.545;4.576;6.380;11.399;11.140
1491989272;13.560;4.578;6.383;11.545;11.068
1491989277;13.683;4.628;6.386;11.428;11.071
1491989282;13.560;4.570;6.379;11.089;11.187
1491989287;13.560;4.577;6.373;11.104;11.078
1491989292;13.665;4.599;6.369;11.355;11.062
1491989297;13.521;4.623;6.367;11.327;11.194
1491989302;13.561;4.579;6.378;11.644;11.061
1491989307;13.558;4.579;6.368;11.594;11.076
1491989312;13.684;4.628;6.382;11.201;11.084
1491989317;13.560;4.577;6.373;11.323;11.201
1491989322;13.560;4.575;6.381;11.315;11.056
1491989327;13.670;4.620;6.364;11.548;11.069
1491989332;13.532;4.628;6.381;11.289;11.201
1491989337;13.555;4.578;6.371;11.361;11.066
1491989342;13.559;4.578;6.378;11.614;11.078
1491989347;13.684;4.628;6.382;11.478;11.071
1491989352;13.560;4.578;6.377;11.515;11.134
1491989357;13.544;4.571;6.366;11.214;11.082
1491989362;13.681;4.627;6.378;11.589;11.080
1491989367;13.536;4.602;6.382;11.306;11.195
1491989372;13.560;4.578;6.379;11.640;11.051
1491989377;13.556;4.578;6.381;11.564;11.075
1491989382;13.684;4.627;6.381;11.322;11.074
1491989388;13.544;4.570;6.364;11.575;11.196
1491989393;13.557;4.577;6.379;11.357;11.074
1491989398;13.683;4.627;6.374;11.625;11.071
1491989403;13.541;4.566;6.382;11.292;11.200
1491989408;13.559;4.576;6.380;11.586;11.077
1491989413;13.613;4.574;6.380;11.413;11.078
1491989418;13.669;4.621;6.374;11.465;11.200
1491989423;13.557;4.576;6.371;11.476;11.210
1491989428;13.559;4.577;6.373;11.156;11.075
1491989433;13.683;4.627;6.373;11.438;11.071
1491989438;13.548;4.568;6.374;11.532;11.199
1491989443;13.560;4.577;6.371;10.993;11.072
1491989448;13.573;4.570;6.373;11.154;11.071
1491989453;13.681;4.626;6.381;11.277;11.192
1491989458;13.560;4.576;6.380;11.465;11.207
1491989463;13.559;4.575;6.368;11.163;11.083
1491989468;13.683;4.625;6.374;11.621;11.084
1491989473;13.560;4.565;6.375;11.213;11.195
1491989478;13.560;4.574;6.377;11.379;11.070
1491989483;13.680;4.572;6.377;11.155;11.070
1491989488;13.610;4.624;6.372;11.631;11.206
1491989493;13.561;4.574;6.374;11.577;11.112
1491989498;13.559;4.574;6.372;11.312;11.084
1491989504;13.683;4.625;6.380;11.691;11.073
1491989509;13.560;4.565;6.376;11.274;11.203
1491989514;13.547;4.568;6.387;11.132;11.076
1491989519;13.678;4.576;6.382;11.677;11.079
1491989524;13.537;4.625;6.385;11.342;11.191
1491989529;13.560;4.574;6.381;11.051;11.061
1491989534;13.558;4.574;6.382;11.046;11.073
1491989539;13.683;4.624;6.368;11.580;11.082
1491989544;13.545;4.566;6.376;11.147;11.183
1491989549;13.557;4.565;6.380;11.534;11.041
1491989554;13.667;4.613;6.404;11.134;11.053
1491989559;13.523;4.618;6.368;11.500;11.168
1491989564;13.560;4.574;6.373;11.452;11.065
1491989569;13.559;4.575;6.382;11.280;11.087
1491989574;13.683;4.624;6.379;11.379;11.081
1491989579;13.560;4.572;6.377;11.229;11.199
1491989584;13.542;4.567;6.369;11.263;11.079
1491989589;13.667;4.618;6.382;11.162;11.085
1491989594;13.533;4.617;6.383;11.396;11.209
1491989599;13.559;4.574;6.380;11.088;11.059
1491989604;13.545;4.568;6.380;11.574;11.083
1491989609;13.679;4.623;6.387;11.643;11.080
1491989614;13.544;4.567;6.379;11.546;11.152
1491989619;13.545;4.568;6.386;11.549;11.087
1491989625;13.680;4.623;6.370;11.064;11.085
1491989630;13.537;4.564;6.378;11.299;11.207
1491989635;13.559;4.574;6.373;11.033;11.067
1491989640;13.644;4.573;6.377;11.602;11.086
1491989645;13.677;4.622;6.403;11.220;11.146
1491989650;13.541;4.569;6.390;11.507;11.087
1491989655;13.556;4.573;6.369;11.583;11.077
1491989660;13.682;4.624;6.378;11.576;11.080
1491989665;13.560;4.564;6.391;11.458;11.208
1491989670;13.560;4.574;6.379;11.189;11.084
1491989675;13.683;4.577;6.382;11.556;11.081
1491989680;13.622;4.618;6.381;11.230;11.192
1491989685;13.557;4.572;6.377;11.169;11.067
1491989690;13.559;4.573;6.379;11.072;11.074
1491989695;13.683;4.624;6.375;11.661;11.083
1491989700;13.560;4.566;6.384;11.447;11.206
1491989705;13.560;4.575;6.380;11.197;11.083
1491989710;13.664;4.566;6.372;11.179;11.083
1491989715;13.533;4.622;6.369;11.375;11.208
1491989720;13.560;4.573;6.379;11.600;11.071
1491989725;13.559;4.574;6.374;11.130;11.084
1491989730;13.683;4.625;6.373;11.449;11.089
1491989735;13.560;4.575;6.373;11.246;11.206
1491989741;13.530;4.568;6.376;11.307;11.067
1491989746;13.680;4.623;6.380;11.487;11.088
1491989751;13.537;4.618;6.380;11.575;11.212
1491989756;13.560;4.575;6.379;11.424;11.077
1491989761;13.558;4.575;6.370;11.008;11.090
1491989766;13.683;4.626;6.369;11.508;11.102
1491989771;13.536;4.568;6.376;11.246;11.200
1491989776;13.556;4.573;6.378;11.491;11.090
1491989781;13.683;4.625;6.368;11.544;11.081
1491989786;13.537;4.583;6.374;11.494;11.220
1491989791;13.560;4.575;6.382;11.335;11.071
1491989796;13.551;4.575;6.386;11.422;11.092
1491989801;13.682;4.619;6.382;11.159;11.088
1491989806;13.546;4.576;6.379;11.681;11.215
1491989811;13.559;4.576;6.384;11.348;11.083
1491989816;13.682;4.625;6.371;11.443;11.080
1491989821;13.545;4.566;6.386;11.603;11.215
1491989826;13.559;4.577;6.372;11.559;11.085
1491989831;13.556;4.575;6.374;11.401;11.053
1491989836;13.670;4.626;6.376;11.587;11.099
1491989841;13.560;4.576;6.383;10.956;11.213
1491989846;13.559;4.575;6.374;11.607;11.081
1491989852;13.683;4.628;6.372;11.271;11.083
1491989857;13.555;4.567;6.374;11.457;11.213
1491989862;13.560;4.577;6.383;11.494;11.082
1491989867;13.639;4.572;6.388;11.285;11.068
1491989872;13.680;4.625;6.387;11.425;11.173
1491989877;13.560;4.578;6.385;11.322;11.209
1491989882;13.559;4.576;6.381;11.507;11.092
1491989887;13.682;4.627;6.368;11.582;11.091
1491989892;13.559;4.568;6.377;11.375;11.217
1491989897;13.529;4.567;6.372;11.438;11.084
1491989902;13.680;4.575;6.366;11.105;11.085
1491989907;13.682;4.627;6.378;11.262;11.141
1491989912;13.559;4.576;6.371;11.444;11.178
1491989917;13.558;4.577;6.373;11.527;11.083
1491989922;13.683;4.628;6.369;11.458;11.080
1491989927;13.553;4.561;6.406;11.382;11.143
1491989932;13.556;4.576;6.383;11.279;11.074
1491989937;13.669;4.575;6.381;11.384;11.089
1491989942;13.672;4.627;6.373;11.535;11.217
1491989947;13.560;4.577;6.383;11.482;11.101
1491989952;13.559;4.577;6.382;11.463;11.079
1491989957;13.683;4.627;6.385;11.512;11.075
1491989963;13.554;4.567;6.381;11.442;11.206
1491989968;13.559;4.578;6.374;11.140;11.080
1491989973;13.679;4.575;6.374;11.113;11.079
1491989978;13.577;4.626;6.383;11.261;11.211
1491989983;13.559;4.577;6.380;11.495;11.065
1491989988;13.559;4.579;6.376;11.172;11.085
1491989993;13.651;4.615;6.383;11.532;11.067
1491989998;13.552;4.567;6.378;11.467;11.209
1491990003;13.559;4.578;6.373;11.182;11.086
1491990008;13.683;4.577;6.375;11.213;11.083
1491990013;13.630;4.628;6.373;11.363;11.226
1491990018;13.560;4.579;6.384;10.850;11.146
1491990023;13.550;4.569;6.385;11.551;11.074
1491990028;13.680;4.627;6.373;11.606;11.091
1491990033;13.560;4.569;6.386;11.185;11.219
1491990038;13.559;4.578;6.381;11.375;11.085
1491990043;13.683;4.576;6.380;11.501;11.081
1491990048;13.536;4.627;6.380;11.451;11.219
1491990053;13.559;4.577;6.380;11.599;11.046
1491990058;13.545;4.573;6.385;11.556;11.088
1491990063;13.682;4.628;6.386;11.413;11.091
1491990068;13.559;4.577;6.385;11.415;11.220
1491990073;13.559;4.578;6.375;11.125;11.089
1491990079;13.683;4.623;6.369;11.584;11.083
1491990084;13.536;4.628;6.369;11.547;11.215
1491990089;13.544;4.571;6.368;11.222;11.061
1491990094;13.555;4.576;6.386;11.145;11.080
1491990099;13.678;4.628;6.369;11.632;11.077
1491990104;13.559;4.578;6.377;11.216;11.222
1491990109;13.559;4.578;6.370;11.488;11.082
1491990114;13.683;4.628;6.368;11.662;11.087
1491990119;13.512;4.612;6.380;11.384;11.197
1491990124;13.557;4.577;6.386;11.574;11.073
1491990129;13.558;4.577;6.375;11.602;11.083
1491990134;13.683;4.628;6.370;11.294;11.091
1491990139;13.559;4.577;6.369;11.650;11.216
1491990144;13.558;4.577;6.372;11.499;11.081
1491990149;13.675;4.619;6.382;11.195;11.082
1491990154;13.518;4.572;6.377;11.317;11.172
1491990159;13.546;4.573;6.370;11.354;11.069
1491990164;13.544;4.576;6.367;10.912;11.090
1491990169;13.682;4.627;6.372;11.453;11.176
1491990174;13.559;4.576;6.376;10.958;11.209
1491990179;13.556;4.576;6.378;11.584;11.089
1491990184;13.657;4.623;6.384;11.659;11.075
1491990190;13.547;4.563;6.379;11.339;11.199
1491990195;13.556;4.576;6.382;11.664;11.084
1491990200;13.682;4.576;6.381;11.586;11.084
1491990205;13.655;4.628;6.378;11.535;11.213
1491990210;13.559;4.577;6.372;11.026;11.097
1491990215;13.556;4.571;6.381;11.425;11.072
1491990220;13.665;4.622;6.385;11.645;11.070
1491990225;13.556;4.567;6.378;11.224;11.205
1491990230;13.559;4.576;6.369;10.923;11.079
1491990235;13.640;4.577;6.378;11.420;11.083
1491990240;13.683;4.628;6.376;11.393;11.211
1491990245;13.559;4.577;6.379;11.181;11.139
1491990250;13.555;4.570;6.383;11.344;11.073
1491990255;13.679;4.625;6.375;11.655;11.087
1491990260;13.560;4.568;6.383;11.582;11.209
1491990265;13.558;4.577;6.384;11.467;11.083
1491990270;13.682;4.575;6.380;11.284;11.079
1491990275;13.536;4.627;6.376;11.508;11.175
1491990280;13.544;4.573;6.387;11.447;11.045
1491990285;13.555;4.575;6.369;11.492;11.077
1491990290;13.682;4.627;6.372;11.535;11.084
1491990295;13.559;4.568;6.376;11.228;11.200
1491990300;13.559;4.577;6.376;10.939;11.074
1491990306;13.651;4.577;6.375;11.559;11.078
1491990311;13.667;4.621;6.378;11.482;11.187
1491990316;13.546;4.577;6.377;11.477;11.161
1491990321;13.550;4.574;6.393;11.466;11.080
1491990326;13.682;4.627;6.364;11.378;11.074
1491990331;13.555;4.567;6.380;11.223;11.201
1491990336;13.558;4.575;6.375;11.283;11.064
1491990341;13.623;4.570;6.374;11.185;11.073
1491990346;13.666;4.620;6.375;11.440;11.179
1491990351;13.557;4.575;6.379;11.150;11.197
1491990356;13.558;4.576;6.375;11.488;11.080
1491990361;13.682;4.627;6.386;10.962;11.076
1491990366;13.557;4.569;6.389;11.739;11.208
1491990371;13.543;4.571;6.382;11.495;11.071
1491990376;13.615;4.570;6.388;11.130;11.058
1491990381;13.679;4.625;6.383;11.260;11.214
1491990386;13.542;4.574;6.367;11.638;11.199
1491990391;13.558;4.576;6.381;11.155;11.067
1491990396;13.682;4.628;6.379;11.688;11.068
1491990401;13.558;4.566;6.381;11.489;11.139
1491990406;13.556;4.575;6.388;11.148;11.025
1491990411;13.671;4.574;6.368;11.334;11.074
1491990416;13.653;4.625;6.382;11.469;11.195
1491990422;13.559;4.575;6.377;11.059;11.138
