1492005606;13.543;4.575;6.395;11.639;11.156
1492005611;13.640;4.626;6.386;11.651;11.301
1492005616;13.513;4.577;6.382;11.749;11.211
1492005621;13.512;4.575;6.386;11.649;11.153
1492005626;13.624;4.623;6.382;11.717;11.151
1492005631;13.512;4.566;6.387;11.596;11.305
1492005636;13.512;4.576;6.371;11.660;11.150
1492005641;13.640;4.575;6.381;11.548;11.161
1492005646;13.525;4.625;6.381;11.531;11.299
1492005651;13.512;4.574;6.387;11.668;11.130
1492005656;13.496;4.570;6.384;11.587;11.157
1492005661;13.637;4.626;6.381;11.749;11.154
1492005666;13.512;4.566;6.392;11.647;11.301
1492005671;13.512;4.574;6.378;11.603;11.161
1492005676;13.640;4.574;6.385;11.666;11.161
1492005681;13.488;4.623;6.383;11.562;11.299
1492005686;13.499;4.568;6.389;11.624;11.119
1492005691;13.508;4.573;6.375;11.585;11.157
1492005696;13.640;4.626;6.385;11.735;11.150
1492005701;13.512;4.574;6.374;11.622;11.298
1492005707;13.512;4.573;6.378;11.465;11.159
1492005712;13.640;4.625;6.391;11.602;11.149
1492005717;13.465;4.558;6.389;11.342;11.280
1492005722;13.509;4.572;6.390;11.733;11.145
1492005727;13.609;4.575;6.387;11.705;11.154
1492005732;13.617;4.625;6.384;11.523;11.296
1492005737;13.512;4.574;6.382;11.605;11.127
1492005742;13.511;4.575;6.394;11.747;11.159
1492005747;13.633;4.612;6.375;11.619;11.144
1492005752;13.509;4.564;6.376;11.500;11.294
1492005757;13.512;4.574;6.389;11.701;11.156
1492005762;13.640;4.625;6.383;11.621;11.158
1492005767;13.488;4.611;6.386;11.566;11.299
1492005772;13.511;4.573;6.381;11.645;11.133
1492005777;13.510;4.574;6.373;11.488;11.120
1492005782;13.636;4.623;6.382;11.644;11.126
1492005787;13.500;4.568;6.390;11.249;11.247
1492005792;13.501;4.569;6.389;11.594;11.147
1492005797;13.635;4.625;6.378;11.586;11.159
1492005802;13.508;4.563;6.384;11.667;11.300
1492005807;13.511;4.574;6.376;11.625;11.146
1492005812;13.639;4.574;6.389;11.686;11.157
1492005818;13.506;4.619;6.376;11.251;11.271
1492005823;13.499;4.567;6.383;11.572;11.125
1492005828;13.508;4.573;6.373;11.661;11.153
1492005833;13.639;4.624;6.383;11.553;11.158
1492005838;13.512;4.573;6.392;11.456;11.303
1492005843;13.511;4.573;6.380;11.683;11.152
1492005848;13.639;4.625;6.378;11.611;11.128
1492005853;13.476;4.558;6.387;11.657;11.295
1492005858;13.508;4.572;6.382;11.644;11.152
1492005863;13.594;4.573;6.377;11.611;11.156
1492005868;13.639;4.624;6.386;11.548;11.299
1492005873;13.512;4.573;6.390;11.592;11.214
1492005878;13.511;4.572;6.385;11.540;11.158
1492005883;13.626;4.618;6.394;11.664;11.160
1492005888;13.509;4.567;6.387;11.746;11.305
1492005893;13.512;4.572;6.396;11.581;11.152
1492005898;13.639;4.606;6.392;11.710;11.156
1492005903;13.487;4.615;6.387;11.635;11.310
1492005908;13.512;4.573;6.396;11.673;11.135
1492005913;13.493;4.565;6.383;11.585;11.141
1492005918;13.636;4.622;6.385;11.585;11.191
1492005923;13.512;4.573;6.378;11.652;11.307
1492005929;13.511;4.572;6.381;11.720;11.162
1492005934;13.639;4.622;6.391;11.694;11.155
1492005939;13.488;4.568;6.388;11.493;11.308
1492005944;13.496;4.566;6.386;11.570;11.139
1492005949;13.524;4.571;6.387;11.633;11.168
1492005954;13.639;4.622;6.385;11.744;11.307
1492005959;13.512;4.572;6.384;11.607;11.312
1492005964;13.511;4.572;6.389;11.682;11.167
1492005969;13.639;4.621;6.384;11.679;11.165
1492005974;13.500;4.552;6.385;11.546;11.290
1492005979;13.508;4.570;6.395;11.583;11.162
1492005984;13.639;4.568;6.397;11.642;11.164
1492005989;13.486;4.623;6.383;11.572;11.307
1492005994;13.511;4.571;6.375;11.699;11.129
1492005999;13.510;4.572;6.386;11.638;11.163
1492006004;13.639;4.621;6.394;11.595;11.115
1492006009;13.508;4.569;6.389;11.697;11.304
1492006014;13.511;4.572;6.390;11.691;11.163
1492006019;13.639;4.623;6.384;11.610;11.154
1492006024;13.488;4.562;6.388;11.561;11.306
1492006029;13.511;4.572;6.375;11.600;11.143
1492006034;13.570;4.572;6.375;11.663;11.130
1492006040;13.634;4.620;6.385;11.637;11.301
1492006045;13.511;4.572;6.396;11.556;11.228
1492006050;13.510;4.573;6.396;11.673;11.157
1492006055;13.639;4.623;6.383;11.755;11.158
1492006060;13.511;4.562;6.385;11.488;11.299
1492006065;13.511;4.571;6.387;11.622;11.157
1492006070;13.622;4.563;6.383;11.570;11.150
1492006075;13.486;4.623;6.389;11.683;11.307
1492006080;13.511;4.573;6.398;11.630;11.129
1492006085;13.510;4.574;6.386;11.637;11.159
1492006090;13.639;4.623;6.388;11.608;11.159
1492006095;13.511;4.573;6.390;11.683;11.302
1492006100;13.495;4.565;6.385;11.682;11.148
1492006105;13.635;4.622;6.382;11.578;11.155
1492006110;13.496;4.563;6.385;11.646;11.298
1492006115;13.511;4.573;6.375;11.556;11.149
1492006120;13.639;4.574;6.379;11.630;11.155
1492006125;13.570;4.623;6.386;11.581;11.297
1492006130;13.496;4.567;6.386;11.666;11.101
1492006135;13.507;4.572;6.394;11.589;11.150
1492006140;13.639;4.625;6.388;11.706;11.160
1492006145;13.511;4.567;6.375;11.533;11.304
1492006150;13.511;4.572;6.382;11.637;11.161
1492006156;13.639;4.624;6.392;11.572;11.159
1492006161;13.482;4.592;6.391;11.747;11.277
1492006166;13.508;4.572;6.386;11.644;11.139
1492006171;13.508;4.572;6.395;11.714;11.155
1492006176;13.639;4.624;6.381;11.663;11.125
1492006181;13.511;4.574;6.376;11.599;11.303
1492006186;13.510;4.574;6.393;11.603;11.155
1492006191;13.639;4.625;6.385;11.571;11.122
1492006196;13.501;4.562;6.382;11.568;11.300
1492006201;13.510;4.573;6.379;11.589;11.150
1492006206;13.639;4.574;6.388;11.606;11.150
1492006211;13.566;4.625;6.386;11.569;11.299
1492006216;13.511;4.573;6.391;11.669;11.124
1492006221;13.509;4.574;6.383;11.588;11.134
1492006226;13.624;4.624;6.386;11.711;11.166
1492006231;13.511;4.571;6.398;11.436;11.298
1492006236;13.510;4.574;6.395;11.700;11.157
1492006241;13.639;4.625;6.395;11.655;11.147
1492006246;13.487;4.584;6.382;11.628;11.302
1492006251;13.510;4.575;6.388;11.586;11.131
1492006256;13.485;4.568;6.383;11.644;11.144
1492006261;13.635;4.623;6.381;11.519;11.175
1492006266;13.511;4.575;6.384;11.599;11.297
1492006272;13.510;4.575;6.375;11.683;11.152
1492006277;13.638;4.626;6.385;11.632;11.146
1492006282;13.511;4.566;6.388;11.562;11.293
1492006287;13.495;4.568;6.386;11.507;11.148
1492006292;13.635;4.570;6.376;11.689;11.151
1492006297;13.486;4.625;6.381;11.669;11.299
1492006302;13.511;4.575;6.397;11.655;11.124
1492006307;13.509;4.576;6.390;11.658;11.145
1492006312;13.638;4.626;6.384;11.573;11.151
1492006317;13.486;4.569;6.388;11.497;11.277
1492006322;13.507;4.572;6.384;11.688;11.147
1492006327;13.638;4.626;6.395;11.665;11.141
1492006332;13.486;4.624;6.385;11.650;11.291
1492006337;13.510;4.576;6.390;11.617;11.122
1492006342;13.508;4.575;6.377;11.615;11.148
1492006347;13.622;4.617;6.386;11.622;11.057
1492006352;13.506;4.573;6.398;11.653;11.292
1492006357;13.509;4.575;6.392;11.639;11.146
1492006362;13.638;4.626;6.379;11.748;11.141
1492006367;13.509;4.566;6.389;11.613;11.302
1492006372;13.506;4.573;6.395;11.616;11.142
1492006377;13.638;4.574;6.389;11.649;11.122
1492006382;13.499;4.624;6.387;11.548;11.298
1492006388;13.471;4.565;6.388;11.712;11.103
1492006393;13.496;4.572;6.388;11.692;11.126
1492006398;13.635;4.625;6.387;11.633;11.141
1492006403;13.510;4.574;6.386;11.558;11.299
1492006408;13.510;4.576;6.377;11.669;11.150
1492006413;13.638;4.625;6.379;11.710;11.150
1492006418;13.491;4.565;6.376;11.504;11.270
1492006423;13.492;4.568;6.392;11.458;11.130
1492006428;13.635;4.574;6.393;11.609;11.141
1492006433;13.570;4.627;6.383;11.564;11.300
1492006438;13.510;4.576;6.395;11.623;11.132
1492006443;13.509;4.576;6.395;11.604;11.147
1492006448;13.637;4.626;6.385;11.710;11.127
1492006453;13.491;4.560;6.388;11.378;11.275
1492006458;13.507;4.573;6.383;11.658;11.152
1492006463;13.637;4.582;6.382;11.653;11.151
1492006468;13.485;4.626;6.388;11.670;11.302
1492006473;13.510;4.577;6.382;11.653;11.123
1492006478;13.509;4.577;6.398;11.677;11.143
1492006483;13.617;4.621;6.379;11.652;11.128
1492006488;13.507;4.574;6.392;11.691;11.298
1492006493;13.506;4.575;6.395;11.599;11.152
1492006498;13.637;4.625;6.389;11.755;11.146
1492006504;13.494;4.565;6.384;11.629;11.298
1492006509;13.510;4.575;6.388;11.703;11.155
1492006514;13.614;4.567;6.390;11.627;11.136
1492006519;13.559;4.625;6.386;11.612;11.294
1492006524;13.510;4.576;6.395;11.709;11.130
1492006529;13.509;4.577;6.396;11.587;11.149
1492006534;13.637;4.628;6.383;11.684;11.158
1492006539;13.510;4.571;6.379;11.505;11.301
1492006544;13.501;4.566;6.383;11.419;11.141
1492006549;13.634;4.625;6.394;11.678;11.154
1492006554;13.486;4.596;6.387;11.633;11.302
1492006559;13.510;4.575;6.381;11.735;11.131
1492006564;13.506;4.575;6.395;11.632;11.163
1492006569;13.637;4.626;6.389;11.817;11.189
1492006574;13.509;4.575;6.394;11.560;11.281
1492006579;13.506;4.574;6.393;11.560;11.159
1492006584;13.638;4.626;6.372;11.702;11.149
1492006589;13.499;4.567;6.382;11.575;11.309
1492006594;13.510;4.576;6.374;11.638;11.161
1492006599;13.637;4.576;6.375;11.615;11.155
1492006604;13.553;4.626;6.379;11.696;11.278
1492006609;13.496;4.575;6.393;11.632;11.135
1492006614;13.509;4.576;6.393;11.596;11.155
1492006620;13.621;4.618;6.433;11.659;11.130
1492006625;13.497;4.571;6.391;11.724;11.288
1492006630;13.498;4.572;6.385;11.702;11.157
1492006635;13.634;4.627;6.394;11.673;11.159
1492006640;13.474;4.560;6.379;11.441;11.292
1492006645;13.506;4.575;6.387;11.568;11.155
1492006650;13.554;4.576;6.396;11.689;11.166
1492006655;13.637;4.627;6.382;11.591;11.306
1492006660;13.509;4.576;6.387;11.657;11.198
1492006665;13.508;4.576;6.388;11.514;11.165
1492006670;13.622;4.621;6.380;11.639;11.145
1492006675;13.506;4.566;6.392;11.396;11.314
1492006680;13.509;4.576;6.382;11.659;11.162
1492006685;13.637;4.602;6.382;11.708;11.171
1492006690;13.485;4.626;6.387;11.579;11.319
1492006695;13.509;4.576;6.378;11.628;11.142
1492006700;13.493;4.566;6.390;11.459;11.142
1492006705;13.634;4.624;6.385;11.650;11.155
1492006710;13.509;4.574;6.381;11.703;11.309
1492006715;13.508;4.573;6.394;11.622;11.162
1492006720;13.637;4.625;6.383;11.595;11.165
1492006725;13.485;4.576;6.386;11.727;11.322
1492006730;13.509;4.573;6.395;11.632;11.133
1492006736;13.511;4.574;6.377;11.639;11.169
1492006741;13.637;4.625;6.387;11.746;11.247
1492006746;13.509;4.575;6.375;11.648;11.315
1492006751;13.508;4.575;6.393;11.667;11.163
1492006756;13.637;4.625;6.382;11.619;11.165
1492006761;13.506;4.565;6.385;11.485;11.260
1492006766;13.495;4.572;6.395;11.556;11.175
1492006771;13.637;4.574;6.382;11.667;11.174
1492006776;13.566;4.624;6.387;11.633;11.317
1492006781;13.509;4.575;6.376;11.645;11.141
1492006786;13.507;4.575;6.392;11.676;11.166
1492006791;13.637;4.625;6.381;11.665;11.167
1492006796;13.495;4.565;6.382;11.486;11.312
1492006801;13.507;4.573;6.395;11.579;11.170
1492006806;13.637;4.623;6.383;11.715;11.163
1492006811;13.485;4.564;6.383;11.598;11.314
1492006816;13.508;4.574;6.393;11.545;11.164
1492006821;13.625;4.573;6.395;11.679;11.167
1492006826;13.617;4.618;6.389;11.613;11.303
1492006831;13.505;4.574;6.395;11.697;11.153
1492006836;13.508;4.574;6.389;11.712;11.162
1492006841;13.636;4.624;6.387;11.662;11.156
1492006846;13.509;4.564;6.397;11.551;11.315
1492006852;13.508;4.572;6.377;11.659;11.173
1492006857;13.618;4.563;6.382;11.634;11.143
1492006862;13.480;4.623;6.379;11.602;11.305
1492006867;13.508;4.573;6.381;11.647;11.139
1492006872;13.507;4.572;6.387;11.659;11.160
1492006877;13.637;4.623;6.386;11.611;11.167
1492006882;13.508;4.572;6.392;11.662;11.303
1492006887;13.505;4.566;6.394;11.578;11.152
1492006892;13.633;4.622;6.383;11.626;11.166
1492006897;13.485;4.607;6.383;11.569;11.308
1492006902;13.508;4.573;6.393;11.693;11.140
1492006907;13.508;4.573;6.382;11.656;11.157
1492006912;13.636;4.622;6.385;11.698;11.162
1492006917;13.508;4.573;6.382;11.616;11.266
1492006922;13.494;4.573;6.391;11.719;11.159
1492006927;13.636;4.623;6.385;11.637;11.161
1492006932;13.509;4.564;6.387;11.491;11.307
1492006937;13.508;4.573;6.398;11.663;11.155
1492006942;13.633;4.572;6.378;11.698;11.163
1492006947;13.483;4.624;6.386;11.626;11.305
1492006952;13.492;4.566;6.383;11.551;11.149
1492006957;13.504;4.573;6.376;11.632;11.153
1492006963;13.633;4.625;6.385;11.626;11.164
1492006968;13.508;4.574;6.376;11.720;11.317
1492006973;13.508;4.574;6.379;11.645;11.160
1492006978;13.636;4.624;6.377;11.654;11.158
1492006983;13.467;4.557;6.380;11.642;11.295
1492006988;13.498;4.569;6.400;11.395;11.143
1492006993;13.606;4.568;6.419;11.546;11.132
1492006998;13.604;4.624;6.386;11.633;11.312
1492007003;13.508;4.574;6.381;11.708;11.195
1492007008;13.507;4.573;6.375;11.621;11.157
1492007013;13.636;4.626;6.383;11.699;11.158
1492007018;13.498;4.561;6.386;11.530;11.284
1492007023;13.505;4.572;6.380;11.699;11.146
1492007028;13.622;4.607;6.394;11.646;11.163
1492007033;13.484;4.624;6.386;11.491;11.316
1492007038;13.507;4.572;6.396;11.659;11.139
1492007043;13.508;4.572;6.381;11.695;11.157
1492007048;13.636;4.624;6.377;11.596;11.193
1492007053;13.494;4.568;6.385;11.650;11.305
1492007058;13.491;4.568;6.383;11.696;11.161
1492007063;13.632;4.623;6.378;11.720;11.161
1492007068;13.508;4.564;6.382;11.612;11.317
1492007074;13.508;4.575;6.392;11.656;11.164
1492007079;13.636;4.573;6.380;11.722;11.159
1492007084;13.518;4.616;6.381;11.654;11.287
1492007089;13.494;4.568;6.398;11.548;11.137
1492007094;13.504;4.573;6.379;11.635;11.161
1492007099;13.636;4.625;6.383;11.705;11.158
1492007104;13.508;4.571;6.396;11.501;11.315
1492007109;13.507;4.575;6.387;11.691;11.161
1492007114;13.617;4.616;6.386;11.647;11.144
1492007119;13.470;4.587;6.389;11.613;11.306
1492007124;13.505;4.572;6.390;11.638;11.139
1492007129;13.502;4.575;6.398;11.647;11.156
1492007134;13.636;4.624;6.387;11.618;11.313
1492007139;13.508;4.574;6.385;11.694;11.323
1492007144;13.507;4.571;6.399;11.578;11.134
1492007149;13.619;4.617;6.382;11.597;11.154
1492007154;13.505;4.564;6.391;11.574;11.313
1492007159;13.507;4.574;6.373;11.712;11.161
1492007164;13.635;4.576;6.371;11.627;11.158
1492007169;13.483;4.623;6.378;11.517;11.308
1492007174;13.508;4.573;6.378;11.679;11.113
1492007179;13.490;4.568;6.387;11.578;11.139
1492007185;13.633;4.622;6.383;11.688;11.162
1492007190;13.507;4.573;6.384;11.583;11.309
1492007195;13.507;4.573;6.396;11.631;11.149
1492007200;13.635;4.624;6.382;11.638;11.156
1492007205;13.491;4.563;6.377;11.643;11.314
1492007210;13.492;4.567;6.389;11.651;11.131
1492007215;13.632;4.571;6.394;11.636;11.157
1492007220;13.597;4.623;6.387;11.596;11.303
1492007225;13.507;4.574;6.378;11.628;11.226
1492007230;13.507;4.573;6.396;11.607;11.148
1492007235;13.635;4.623;6.382;11.685;11.152
1492007240;13.487;4.557;6.387;11.505;11.287
1492007245;13.504;4.570;6.392;11.560;11.156
1492007250;13.635;4.599;6.392;11.578;11.150
1492007255;13.483;4.622;6.384;11.622;11.311
1492007260;13.507;4.572;6.397;11.565;11.128
1492007265;13.506;4.572;6.388;11.678;11.148
1492007270;13.607;4.617;6.385;11.553;11.128
1492007275;13.504;4.571;6.382;11.627;11.301
1492007280;13.507;4.572;6.386;11.596;11.161
1492007285;13.630;4.623;6.389;11.597;11.153
1492007290;13.507;4.561;6.379;11.576;11.306
1492007296;13.507;4.573;6.399;11.654;11.152
1492007301;13.630;4.561;6.391;11.598;11.138
1492007306;13.493;4.622;6.386;11.627;11.306
1492007311;13.507;4.572;6.386;11.687;11.129
1492007316;13.506;4.573;6.393;11.648;11.162
1492007321;13.635;4.623;6.385;11.614;11.158
1492007326;13.507;4.571;6.396;11.467;11.307
1492007331;13.507;4.573;6.391;11.651;11.128
1492007336;13.632;4.622;6.388;11.681;11.159
1492007341;13.483;4.567;6.387;11.656;11.298
1492007346;13.507;4.573;6.390;11.688;11.151
1492007351;13.527;4.571;6.387;11.532;11.161
1492007356;13.635;4.622;6.385;11.586;11.306
1492007361;13.507;4.572;6.386;11.699;11.301
1492007366;13.495;4.571;6.376;11.641;11.165
1492007371;13.635;4.623;6.387;11.639;11.155
1492007376;13.507;4.563;6.397;11.575;11.308
1492007381;13.507;4.573;6.391;11.629;11.157
1492007386;13.635;4.572;6.387;11.681;11.158
1492007391;13.600;4.624;6.383;11.738;11.308
1492007396;13.491;4.568;6.384;11.553;11.260
1492007401;13.503;4.574;6.398;11.623;11.166
1492007406;13.635;4.625;6.383;11.722;11.160
1492007412;13.507;4.568;6.377;11.287;11.315
1492007417;13.506;4.574;6.397;11.698;11.157
1492007422;13.635;4.625;6.389;11.638;11.157
1492007427;13.467;4.600;6.384;11.712;11.298
1492007432;13.504;4.572;6.379;11.609;11.145
1492007437;13.502;4.573;6.394;11.641;11.155
1492007442;13.635;4.623;6.388;11.768;11.220
1492007447;13.507;4.573;6.379;11.628;11.322
1492007452;13.506;4.574;6.378;11.667;11.160
1492007457;13.596;4.617;6.391;11.728;11.156
1492007462;13.504;4.562;6.392;11.455;11.310
1492007467;13.506;4.572;6.379;11.653;11.157
1492007472;13.635;4.583;6.375;11.608;11.151
1492007477;13.482;4.623;6.387;11.395;11.308
1492007482;13.506;4.574;6.398;11.613;11.134
1492007487;13.505;4.566;6.387;11.614;11.130
1492007492;13.632;4.622;6.385;11.603;11.176
1492007497;13.507;4.573;6.398;11.653;11.305
1492007502;13.506;4.571;6.376;11.634;11.159
1492007507;13.635;4.622;6.385;11.653;11.165
1492007512;13.484;4.562;6.382;11.553;11.313
1492007517;13.506;4.572;6.380;11.609;11.092
1492007522;13.553;4.571;6.385;11.577;11.157
1492007528;13.635;4.623;6.382;11.535;11.321
1492007533;13.506;4.574;6.387;11.699;11.252
1492007538;13.505;4.574;6.379;11.641;11.159
1492007543;13.634;4.625;6.382;11.707;11.154
1492007548;13.506;4.566;6.396;11.442;11.310
1492007553;13.493;4.568;6.380;11.642;11.164
1492007558;13.634;4.604;6.379;11.671;11.170
1492007563;13.482;4.624;6.383;11.457;11.320
1492007568;13.505;4.574;6.393;11.624;11.145
1492007573;13.505;4.573;6.376;11.637;11.164
1492007578;13.635;4.624;6.384;11.623;11.188
1492007583;13.493;4.568;6.390;11.655;11.308
1492007588;13.503;4.574;6.388;11.520;11.136
1492007593;13.618;4.618;6.390;11.598;11.102
1492007598;13.492;4.559;6.393;11.371;11.307
1492007603;13.503;4.573;6.379;11.659;11.155
1492007608;13.635;4.571;6.384;11.613;11.158
1492007613;13.481;4.625;6.384;11.763;11.320
1492007618;13.506;4.574;6.392;11.606;11.139
1492007623;13.486;4.567;6.390;11.706;11.149
1492007628;13.618;4.618;6.389;11.585;11.133
1492007633;13.503;4.573;6.375;11.597;11.320
1492007638;13.506;4.574;6.385;11.621;11.164
1492007644;13.634;4.624;6.381;11.641;11.160
1492007649;13.482;4.596;6.385;11.525;11.312
1492007654;13.494;4.566;6.393;11.605;11.115
1492007659;13.465;4.568;6.392;11.529;11.139
1492007664;13.631;4.623;6.388;11.661;11.215
1492007669;13.506;4.575;6.388;11.576;11.231
1492007674;13.505;4.576;6.378;11.588;11.157
1492007679;13.634;4.626;6.387;11.747;11.160
1492007684;13.506;4.566;6.383;11.717;11.285
1492007689;13.491;4.568;6.386;11.610;11.136
1492007694;13.631;4.590;6.376;11.685;11.161
1492007699;13.481;4.625;6.386;11.716;11.314
1492007704;13.506;4.575;6.379;11.744;11.141
1492007709;13.504;4.574;6.395;11.628;11.162
1492007714;13.634;4.625;6.386;11.703;11.139
1492007719;13.498;4.569;6.393;11.481;11.296
1492007724;13.502;4.573;6.380;11.654;11.162
1492007729;13.634;4.625;6.383;11.651;11.161
1492007734;13.506;4.565;6.391;11.533;11.316
1492007739;13.505;4.576;6.397;11.576;11.152
1492007744;13.634;4.575;6.382;11.654;11.164
1492007749;13.486;4.616;6.378;11.651;11.294
1492007754;13.503;4.573;6.390;11.641;11.135
1492007760;13.505;4.574;6.376;11.693;11.159
1492007765;13.634;4.625;6.387;11.710;11.164
1492007770;13.506;4.575;6.376;11.740;11.313
1492007775;13.505;4.576;6.399;11.666;11.159
1492007780;13.634;4.624;6.386;11.412;11.144
1492007785;13.480;4.564;6.384;11.541;11.314
1492007790;13.505;4.575;6.383;11.708;11.165
1492007795;13.555;4.573;6.376;11.631;11.158
1492007800;13.634;4.625;6.385;11.676;11.313
1492007805;13.506;4.576;6.381;11.615;11.317
1492007810;13.505;4.576;6.380;11.626;11.140
1492007815;13.629;4.624;6.382;11.752;11.153
1492007820;13.506;4.565;6.392;11.366;11.315
1492007825;13.505;4.573;6.374;11.717;11.165
1492007830;13.634;4.579;6.383;11.611;11.166
1492007835;13.481;4.625;6.387;11.549;11.309
1492007840;13.505;4.575;6.396;11.588;11.120
1492007845;13.485;4.568;6.388;11.576;11.135
1492007850;13.631;4.624;6.386;11.713;11.118
1492007855;13.506;4.576;6.393;11.715;11.306
1492007860;13.505;4.575;6.376;11.659;11.159
1492007865;13.634;4.626;6.375;11.675;11.157
1492007870;13.490;4.565;6.378;11.613;11.308
1492007876;13.486;4.566;6.402;11.709;11.131
1492007881;13.631;4.573;6.386;11.643;11.157
1492007886;13.499;4.624;6.377;11.551;11.311
1492007891;13.505;4.573;6.374;11.636;11.141
1492007896;13.504;4.573;6.390;11.660;11.156
1492007901;13.634;4.624;6.381;11.655;11.163
1492007906;13.498;4.563;6.399;11.385;11.284
1492007911;13.502;4.572;6.394;11.668;11.152
1492007916;13.633;4.625;6.387;11.722;11.152
1492007921;13.482;4.575;6.382;11.586;11.313
1492007926;13.505;4.574;6.383;11.590;11.136
1492007931;13.513;4.574;6.382;11.655;11.165
1492007936;13.634;4.624;6.380;11.490;11.296
1492007941;13.502;4.573;6.386;11.662;11.258
1492007946;13.504;4.573;6.375;11.591;11.167
1492007951;13.633;4.625;6.383;11.823;11.158
1492007956;13.506;4.565;6.390;11.498;11.311
1492007961;13.504;4.574;6.394;11.702;11.156
1492007966;13.633;4.606;6.391;11.654;11.158
1492007971;13.464;4.615;6.382;11.606;11.311
1492007976;13.504;4.574;6.392;11.586;11.139
1492007981;13.503;4.573;6.380;11.675;11.167
1492007986;13.633;4.625;6.379;11.733;11.140
1492007992;13.505;4.574;6.376;11.573;11.300
1492007997;13.504;4.574;6.394;11.748;11.162
1492008002;13.619;4.621;6.376;11.615;11.158
1492008007;13.502;4.565;6.379;11.544;11.313
1492008012;13.505;4.574;6.388;11.555;11.161
1492008017;13.633;4.573;6.373;11.671;11.157
1492008022;13.479;4.623;6.378;11.683;11.308
1492008027;13.505;4.574;6.385;11.670;11.136
1492008032;13.488;4.569;6.387;11.618;11.127
1492008037;13.630;4.623;6.384;11.619;11.156
1492008042;13.505;4.574;6.392;11.710;11.316
1492008047;13.505;4.572;6.383;11.649;11.159
1492008052;13.633;4.624;6.388;11.642;11.155
1492008057;13.484;4.564;6.382;11.549;11.310
1492008062;13.475;4.567;6.386;11.559;11.130
1492008067;13.572;4.572;6.378;11.640;11.153
1492008072;13.637;4.623;6.382;11.697;11.304
1492008077;13.505;4.572;6.380;11.579;11.258
1492008082;13.504;4.572;6.393;11.642;11.160
1492008087;13.633;4.623;6.381;11.659;11.151
1492008092;13.505;4.562;6.385;11.432;11.287
1492008097;13.501;4.571;6.377;11.591;11.162
1492008102;13.633;4.616;6.374;11.666;11.155
1492008108;13.480;4.622;6.386;11.742;11.304
1492008113;13.504;4.571;6.385;11.527;11.134
1492008118;13.503;4.570;6.394;11.728;11.159
1492008123;13.633;4.621;6.383;11.606;11.236
1492008128;13.487;4.565;6.397;11.693;11.297
1492008133;13.501;4.570;6.380;11.729;11.156
1492008138;13.632;4.622;6.383;11.685;11.161
1492008143;13.504;4.562;6.394;11.605;11.309
1492008148;13.505;4.571;6.384;11.615;11.161
1492008153;13.633;4.589;6.381;11.633;11.166
1492008158;13.464;4.611;6.393;11.739;11.285
1492008163;13.502;4.568;6.389;11.662;11.138
1492008168;13.503;4.570;6.383;11.640;11.165
1492008173;13.633;4.621;6.385;11.630;11.150
1492008178;13.505;4.571;6.399;11.738;11.315
1492008183;13.504;4.570;6.377;11.670;11.157
1492008188;13.633;4.621;6.383;11.555;11.118
1492008193;13.467;4.553;6.378;11.541;11.301
1492008198;13.492;4.565;6.381;11.711;11.134
1492008203;13.496;4.569;6.394;11.655;11.162
1492008208;13.633;4.620;6.384;11.753;11.172
1492008213;13.505;4.568;6.374;11.699;11.304
1492008218;13.504;4.569;6.387;11.622;11.159
1492008224;13.611;4.615;6.375;11.605;11.143
1492008229;13.472;4.555;6.378;11.579;11.285
1492008234;13.500;4.569;6.393;11.641;11.157
1492008239;13.613;4.569;6.393;11.669;11.153
1492008244;13.592;4.619;6.380;11.559;11.308
1492008249;13.504;4.571;6.393;11.650;11.137
1492008254;13.496;4.562;6.390;11.610;11.133
1492008259;13.619;4.613;6.385;11.674;11.144
1492008264;13.501;4.566;6.395;11.370;11.302
1492008269;13.504;4.571;6.395;11.628;11.156
1492008274;13.633;4.622;6.390;11.683;11.154
1492008279;13.480;4.597;6.381;11.707;11.312
1492008284;13.504;4.569;6.387;11.627;11.112
1492008289;13.496;4.568;6.391;11.615;11.144
1492008294;13.629;4.620;6.382;11.707;11.213
1492008299;13.504;4.571;6.387;11.573;11.312
1492008304;13.504;4.571;6.375;11.599;11.159
1492008309;13.632;4.619;6.383;11.649;11.160
1492008314;13.481;4.567;6.381;11.474;11.299
1492008319;13.487;4.569;6.390;11.635;11.108
1492008324;13.500;4.570;6.393;11.650;11.158
1492008329;13.632;4.621;6.380;11.710;11.162
1492008334;13.504;4.571;6.395;11.632;11.312
1492008340;13.503;4.572;6.394;11.688;11.166
1492008345;13.632;4.623;6.375;11.653;11.169
1492008350;13.473;4.556;6.383;11.520;11.298
1492008355;13.491;4.569;6.381;11.657;11.168
1492008360;13.632;4.570;6.394;11.751;11.170
1492008365;13.548;4.621;6.379;11.545;11.311
1492008370;13.504;4.573;6.373;11.599;11.147
1492008375;13.503;4.571;6.388;11.632;11.165
1492008380;13.616;4.615;6.376;11.571;11.149
1492008385;13.490;4.564;6.386;11.364;11.310
1492008390;13.500;4.572;6.392;11.702;11.175
1492008395;13.633;4.622;6.381;11.665;11.175
1492008400;13.480;4.586;6.382;11.563;11.313
1492008405;13.504;4.571;6.374;11.617;11.138
1492008410;13.460;4.564;6.390;11.688;11.152
1492008415;13.619;4.615;6.389;11.595;11.242
1492008420;13.501;4.569;6.376;11.714;11.173
1492008425;13.503;4.572;6.382;11.631;11.161
