1491984006;13.566;4.568;6.382;11.417;11.107
1491984011;13.566;4.578;6.375;11.163;11.022
1491984016;13.619;4.579;6.381;11.180;11.028
1491984021;13.680;4.615;6.381;11.511;11.095
1491984026;13.563;4.577;6.370;11.517;11.117
1491984031;13.564;4.578;6.387;11.583;11.027
1491984036;13.688;4.629;6.365;11.209;11.017
1491984041;13.555;4.568;6.389;11.302;11.120
1491984046;13.564;4.578;6.377;11.080;11.014
1491984051;13.595;4.577;6.384;11.210;11.012
1491984056;13.685;4.627;6.372;11.497;11.132
1491984061;13.565;4.578;6.380;11.011;11.131
1491984066;13.564;4.578;6.373;11.098;11.024
1491984071;13.688;4.628;6.379;11.628;11.018
1491984076;13.558;4.568;6.385;11.339;11.139
1491984081;13.561;4.577;6.385;11.192;10.999
1491984087;13.630;4.576;6.377;10.898;11.026
1491984092;13.688;4.629;6.372;11.375;11.115
1491984097;13.566;4.577;6.385;11.426;11.137
1491984102;13.564;4.577;6.373;10.849;11.030
1491984107;13.688;4.628;6.371;11.479;11.019
1491984112;13.566;4.568;6.371;11.494;11.121
1491984117;13.553;4.571;6.377;11.573;11.019
1491984122;13.631;4.572;6.387;10.911;11.028
1491984127;13.647;4.616;6.403;11.633;11.091
1491984132;13.562;4.576;6.381;11.552;11.121
1491984137;13.564;4.577;6.381;10.884;11.033
1491984142;13.688;4.627;6.372;11.579;11.029
1491984147;13.566;4.568;6.380;11.446;11.129
1491984152;13.565;4.577;6.383;11.629;11.010
1491984157;13.685;4.576;6.386;11.507;11.021
1491984162;13.567;4.621;6.375;11.188;11.114
1491984167;13.563;4.576;6.382;11.429;11.019
1491984172;13.564;4.577;6.376;11.247;11.031
1491984177;13.688;4.628;6.386;11.458;11.037
1491984182;13.565;4.568;6.389;11.492;11.113
1491984187;13.550;4.572;6.371;11.550;11.037
1491984192;13.630;4.572;6.377;11.188;11.031
1491984197;13.685;4.627;6.386;11.500;11.135
1491984203;13.565;4.578;6.372;11.483;11.150
1491984208;13.565;4.578;6.381;10.895;11.036
1491984213;13.688;4.629;6.367;11.613;11.038
1491984218;13.545;4.563;6.382;11.372;11.118
1491984223;13.546;4.572;6.379;11.688;11.031
1491984228;13.663;4.576;6.385;11.518;11.031
1491984233;13.688;4.627;6.382;11.305;11.163
1491984238;13.566;4.577;6.384;11.545;11.150
1491984243;13.565;4.577;6.386;11.527;11.039
1491984248;13.674;4.619;6.378;11.565;11.030
1491984253;13.562;4.560;6.389;11.334;11.099
1491984258;13.562;4.576;6.385;10.938;11.029
1491984263;13.688;4.577;6.381;11.592;11.029
1491984268;13.653;4.628;6.377;11.472;11.165
1491984273;13.566;4.578;6.378;11.436;11.124
1491984278;13.565;4.577;6.382;11.386;11.030
1491984283;13.685;4.627;6.386;11.483;11.011
1491984288;13.563;4.568;6.384;11.309;11.105
1491984293;13.565;4.579;6.378;10.992;11.025
1491984298;13.679;4.580;6.383;11.485;11.023
1491984303;13.643;4.629;6.381;11.418;11.113
1491984308;13.566;4.578;6.380;10.872;11.011
1491984313;13.549;4.573;6.373;11.264;11.024
1491984319;13.681;4.626;6.380;11.587;11.017
1491984324;13.563;4.568;6.390;11.390;11.104
1491984329;13.565;4.577;6.382;10.870;11.022
1491984334;13.688;4.575;6.380;11.092;11.020
1491984339;13.588;4.627;6.388;11.378;11.132
1491984344;13.558;4.573;6.390;11.502;11.011
1491984349;13.540;4.570;6.391;11.173;11.021
1491984354;13.685;4.625;6.385;10.985;11.020
1491984359;13.566;4.568;6.388;11.421;11.114
1491984364;13.565;4.577;6.374;11.301;11.029
1491984369;13.688;4.573;6.372;10.996;11.030
1491984374;13.543;4.619;6.380;11.515;11.086
1491984379;13.558;4.569;6.393;11.065;11.005
1491984384;13.561;4.575;6.388;11.001;11.026
1491984389;13.688;4.625;6.373;10.989;11.021
1491984394;13.566;4.568;6.379;11.629;11.138
1491984399;13.565;4.575;6.376;11.015;11.016
1491984404;13.671;4.568;6.396;10.959;11.010
1491984409;13.552;4.624;6.377;11.390;11.082
1491984414;13.562;4.573;6.375;11.035;11.006
1491984419;13.564;4.575;6.375;10.907;11.013
1491984424;13.688;4.626;6.389;11.507;11.015
1491984430;13.566;4.569;6.380;11.018;11.134
1491984435;13.565;4.575;6.380;11.520;11.002
1491984440;13.685;4.589;6.371;11.530;10.981
1491984445;13.538;4.624;6.379;11.510;11.093
1491984450;13.566;4.574;6.378;11.165;10.996
1491984455;13.564;4.575;6.373;11.511;11.013
1491984460;13.688;4.625;6.373;11.163;11.013
1491984465;13.566;4.575;6.381;11.223;11.094
1491984470;13.553;4.571;6.383;11.588;11.003
1491984475;13.673;4.599;6.385;11.535;11.014
1491984480;13.542;4.624;6.374;11.248;11.091
1491984485;13.566;4.575;6.376;11.412;11.002
1491984490;13.564;4.575;6.384;10.988;11.014
1491984495;13.688;4.623;6.373;11.500;11.007
1491984500;13.550;4.558;6.386;11.166;11.083
1491984505;13.550;4.568;6.372;11.176;11.002
1491984510;13.684;4.575;6.374;10.847;11.014
1491984515;13.542;4.623;6.388;11.724;11.119
1491984520;13.566;4.573;6.385;10.939;10.991
1491984525;13.564;4.573;6.379;11.437;11.012
1491984530;13.670;4.617;6.372;11.513;10.994
1491984535;13.553;4.560;6.371;11.098;11.093
1491984541;13.562;4.573;6.386;11.175;11.007
1491984546;13.688;4.577;6.378;11.662;11.000
1491984551;13.542;4.622;6.385;11.415;11.121
1491984556;13.566;4.573;6.376;10.907;10.997
1491984561;13.548;4.566;6.386;11.112;11.008
1491984566;13.683;4.620;6.395;11.630;11.002
1491984571;13.562;4.573;6.378;11.252;11.107
1491984576;13.565;4.573;6.378;11.506;11.009
1491984581;13.688;4.624;6.379;10.990;10.999
1491984586;13.544;4.584;6.374;11.204;11.111
1491984591;13.565;4.570;6.386;11.560;10.976
1491984596;13.554;4.573;6.371;11.116;10.997
1491984601;13.685;4.622;6.374;11.487;10.991
1491984606;13.565;4.573;6.380;11.210;11.118
1491984611;13.565;4.573;6.383;10.865;11.012
1491984616;13.687;4.622;6.373;11.603;11.000
1491984621;13.544;4.582;6.372;11.629;11.057
1491984626;13.559;4.572;6.385;11.417;10.973
1491984631;13.542;4.571;6.386;11.138;11.005
1491984636;13.688;4.622;6.376;11.410;10.994
1491984641;13.566;4.573;6.377;11.465;11.127
1491984646;13.565;4.571;6.373;11.569;11.000
1491984651;13.688;4.623;6.370;10.947;11.009
1491984657;13.528;4.583;6.387;11.523;11.118
1491984662;13.553;4.566;6.390;11.446;10.992
1491984667;13.560;4.572;6.372;11.230;11.013
1491984672;13.688;4.622;6.378;11.392;11.100
1491984677;13.566;4.573;6.368;10.888;11.103
1491984682;13.565;4.574;6.383;10.911;11.001
1491984687;13.672;4.617;6.383;11.314;11.007
1491984692;13.535;4.555;6.377;11.229;11.091
1491984697;13.562;4.571;6.377;11.219;11.004
1491984702;13.613;4.572;6.377;11.568;11.004
1491984707;13.687;4.623;6.371;11.259;11.109
1491984712;13.565;4.572;6.375;11.483;11.120
1491984717;13.551;4.555;6.394;11.579;10.995
1491984722;13.660;4.610;6.390;11.166;11.000
1491984727;13.549;4.556;6.377;11.544;11.103
1491984732;13.562;4.572;6.385;11.559;11.009
1491984737;13.580;4.574;6.378;11.077;11.010
1491984742;13.688;4.622;6.371;11.629;10.998
1491984747;13.565;4.572;6.380;10.915;11.117
1491984752;13.567;4.573;6.382;10.840;10.992
1491984757;13.672;4.615;6.382;11.082;10.990
1491984762;13.530;4.600;6.380;11.251;11.085
1491984767;13.565;4.571;6.374;11.437;10.990
1491984773;13.560;4.572;6.373;11.100;11.001
1491984778;13.688;4.623;6.388;11.676;11.011
1491984783;13.565;4.574;6.378;11.023;11.120
1491984788;13.551;4.566;6.384;11.426;11.008
1491984793;13.675;4.617;6.376;11.016;11.003
1491984798;13.548;4.562;6.377;11.380;11.116
1491984803;13.565;4.573;6.382;10.910;10.996
1491984808;13.576;4.573;6.373;11.144;10.999
1491984813;13.688;4.623;6.383;11.535;11.126
1491984818;13.565;4.571;6.379;11.409;11.097
1491984823;13.534;4.562;6.382;11.196;11.001
1491984828;13.670;4.617;6.371;11.498;10.994
1491984833;13.532;4.584;6.374;11.219;11.120
1491984838;13.563;4.572;6.380;11.267;10.892
1491984843;13.537;4.568;6.386;11.298;11.007
1491984848;13.678;4.618;6.379;11.722;10.965
1491984853;13.562;4.570;6.379;11.467;11.098
1491984858;13.561;4.571;6.376;10.871;10.996
1491984863;13.687;4.624;6.381;11.178;11.007
1491984868;13.544;4.580;6.375;11.460;11.125
1491984873;13.554;4.569;6.370;10.994;10.985
1491984878;13.557;4.573;6.382;11.083;11.006
1491984883;13.688;4.623;6.372;11.443;10.986
1491984889;13.566;4.574;6.376;10.969;11.120
1491984894;13.567;4.573;6.374;11.429;10.998
1491984899;13.687;4.624;6.377;10.900;10.999
1491984904;13.531;4.574;6.373;11.440;11.075
1491984909;13.562;4.572;6.370;11.664;10.996
1491984914;13.555;4.575;6.380;10.933;11.001
1491984919;13.687;4.624;6.377;11.372;10.991
1491984924;13.565;4.574;6.378;11.203;11.119
1491984929;13.564;4.572;6.378;10.910;11.003
1491984934;13.688;4.623;6.378;11.281;11.000
1491984939;13.543;4.587;6.374;11.421;11.111
1491984944;13.565;4.573;6.374;11.505;10.986
1491984949;13.561;4.574;6.372;11.468;11.001
1491984954;13.687;4.625;6.374;11.408;11.041
1491984959;13.564;4.575;6.379;10.989;11.125
1491984964;13.567;4.575;6.376;10.956;10.998
1491984969;13.664;4.585;6.376;11.508;10.969
1491984974;13.538;4.619;6.398;11.117;11.081
1491984979;13.561;4.573;6.387;10.900;10.996
1491984984;13.520;4.557;6.408;11.169;10.870
1491984989;13.674;4.620;6.379;11.519;11.001
1491984994;13.562;4.568;6.379;11.421;11.126
1491984999;13.534;4.562;6.387;11.200;11.001
1491985004;13.685;4.623;6.385;10.972;11.006
1491985010;13.543;4.587;6.380;11.415;11.115
1491985015;13.565;4.574;6.378;10.912;10.992
1491985020;13.551;4.572;6.383;11.510;11.008
1491985025;13.685;4.624;6.372;11.602;11.003
1491985030;13.565;4.575;6.385;10.957;11.133
1491985035;13.564;4.575;6.384;11.214;11.015
1491985040;13.688;4.626;6.375;10.886;11.015
1491985045;13.548;4.566;6.382;11.519;11.118
1491985050;13.561;4.575;6.379;10.908;10.987
1491985055;13.586;4.564;6.382;11.644;11.002
1491985060;13.677;4.619;6.378;11.343;11.009
1491985065;13.561;4.573;6.378;10.796;11.107
1491985070;13.564;4.576;6.374;10.990;11.008
1491985075;13.687;4.626;6.368;11.029;11.015
1491985080;13.545;4.567;6.373;11.519;11.131
1491985085;13.565;4.577;6.375;10.985;11.001
1491985090;13.538;4.570;6.393;11.576;11.002
1491985095;13.685;4.626;6.383;11.300;11.136
1491985100;13.565;4.578;6.369;11.059;11.126
1491985105;13.558;4.572;6.383;11.313;11.000
1491985110;13.685;4.627;6.383;10.859;11.023
1491985115;13.556;4.567;6.390;11.508;11.125
1491985120;13.556;4.567;6.384;11.222;10.997
1491985126;13.625;4.577;6.389;11.317;11.016
1491985131;13.688;4.628;6.383;11.374;11.118
1491985136;13.565;4.577;6.389;11.606;11.137
1491985141;13.564;4.578;6.381;11.447;11.017
1491985146;13.687;4.630;6.377;10.878;11.026
1491985151;13.564;4.569;6.408;11.339;11.136
1491985156;13.562;4.579;6.377;11.522;11.016
1491985161;13.660;4.579;6.373;10.853;11.026
1491985166;13.687;4.628;6.382;11.350;11.135
1491985171;13.565;4.580;6.376;10.808;11.151
1491985176;13.563;4.580;6.373;11.206;11.018
1491985181;13.687;4.631;6.383;11.545;10.998
1491985186;13.561;4.571;6.385;11.400;11.118
1491985191;13.561;4.579;6.378;11.593;11.022
1491985196;13.687;4.580;6.382;11.250;11.019
1491985201;13.620;4.631;6.372;11.461;11.131
1491985206;13.565;4.581;6.381;10.860;11.014
1491985211;13.563;4.580;6.386;11.257;11.016
1491985216;13.673;4.625;6.383;11.496;11.021
1491985221;13.564;4.574;6.379;11.074;11.135
1491985226;13.564;4.581;6.379;11.271;11.027
1491985231;13.687;4.585;6.379;10.872;11.026
1491985236;13.542;4.632;6.390;11.591;11.135
1491985241;13.564;4.583;6.378;11.308;11.011
1491985247;13.549;4.576;6.385;11.454;11.020
1491985252;13.685;4.632;6.389;11.484;11.013
1491985257;13.566;4.579;6.381;11.465;11.115
1491985262;13.564;4.582;6.377;10.919;11.016
1491985267;13.687;4.611;6.374;10.987;11.014
1491985272;13.542;4.632;6.381;11.500;11.145
1491985277;13.549;4.576;6.381;11.610;10.999
1491985282;13.560;4.581;6.375;11.625;11.018
1491985287;13.687;4.632;6.374;11.598;11.019
1491985292;13.566;4.578;6.378;11.177;11.131
1491985297;13.564;4.580;6.383;11.451;11.021
1491985302;13.687;4.587;6.373;10.876;11.015
1491985307;13.532;4.620;6.383;11.409;11.088
1491985312;13.562;4.582;6.370;11.123;11.000
1491985317;13.563;4.581;6.376;11.374;11.025
1491985322;13.687;4.632;6.376;11.044;10.992
1491985327;13.555;4.572;6.379;11.313;11.084
1491985332;13.557;4.577;6.389;11.347;11.023
1491985337;13.684;4.608;6.386;10.956;11.012
1491985342;13.542;4.632;6.381;11.479;11.124
1491985347;13.564;4.581;6.375;10.949;10.997
1491985352;13.563;4.579;6.380;11.094;11.011
1491985357;13.674;4.625;6.380;11.443;11.020
1491985363;13.549;4.574;6.378;11.114;11.090
1491985368;13.561;4.579;6.375;11.648;11.017
1491985373;13.687;4.600;6.380;11.645;11.017
1491985378;13.542;4.630;6.378;11.448;11.128
1491985383;13.564;4.579;6.379;11.238;10.997
1491985388;13.549;4.575;6.376;11.538;11.004
1491985393;13.671;4.623;6.379;11.259;11.007
1491985398;13.562;4.578;6.376;11.574;11.134
1491985403;13.564;4.579;6.386;10.905;11.022
1491985408;13.687;4.630;6.391;10.933;11.010
1491985413;13.543;4.598;6.376;11.391;11.110
1491985418;13.549;4.569;6.390;11.219;10.997
1491985423;13.549;4.569;6.381;11.370;11.013
1491985428;13.684;4.627;6.375;11.590;11.015
1491985433;13.565;4.577;6.380;11.012;11.131
1491985438;13.564;4.578;6.373;11.359;11.013
1491985443;13.687;4.627;6.371;10.881;11.016
1491985448;13.543;4.580;6.383;11.364;11.094
1491985453;13.559;4.575;6.393;11.554;10.997
1491985458;13.555;4.576;6.378;10.869;11.022
1491985463;13.687;4.627;6.385;11.369;11.014
1491985468;13.565;4.578;6.375;10.917;11.123
1491985474;13.564;4.577;6.379;11.461;11.024
1491985479;13.687;4.628;6.378;10.870;11.021
1491985484;13.531;4.562;6.385;11.216;11.076
1491985489;13.558;4.575;6.370;11.013;10.997
1491985494;13.554;4.577;6.373;10.843;11.023
1491985499;13.687;4.627;6.386;11.655;11.060
1491985504;13.564;4.577;6.378;10.811;11.104
1491985509;13.561;4.575;6.387;11.256;11.014
1491985514;13.672;4.622;6.376;11.242;11.011
1491985519;13.540;4.562;6.379;11.303;11.128
1491985524;13.561;4.576;6.385;11.590;11.002
1491985529;13.563;4.576;6.380;10.884;11.018
1491985534;13.687;4.626;6.371;11.382;11.045
1491985539;13.565;4.577;6.378;10.989;11.147
1491985544;13.546;4.571;6.374;11.022;11.012
1491985549;13.671;4.620;6.368;10.983;11.019
1491985554;13.553;4.565;6.374;11.566;11.119
1491985559;13.564;4.576;6.378;10.908;11.029
1491985564;13.600;4.577;6.375;11.661;11.028
1491985569;13.688;4.626;6.388;11.594;11.085
1491985574;13.545;4.569;6.381;11.570;11.087
1491985579;13.549;4.570;6.382;11.033;11.016
1491985584;13.685;4.626;6.373;11.188;11.029
1491985590;13.550;4.565;6.376;11.252;11.120
1491985595;13.563;4.576;6.385;10.946;11.026
1491985600;13.588;4.577;6.382;10.888;11.030
1491985605;13.687;4.626;6.380;11.772;10.977
1491985610;13.548;4.569;6.392;11.261;11.142
1491985615;13.560;4.575;6.382;11.531;11.030
1491985620;13.687;4.626;6.387;11.387;11.027
1491985625;13.542;4.592;6.371;11.309;11.144
1491985630;13.564;4.575;6.374;11.020;11.003
1491985635;13.556;4.575;6.386;10.988;11.007
1491985640;13.674;4.622;6.384;11.207;10.993
1491985645;13.561;4.575;6.379;11.349;11.151
1491985650;13.566;4.574;6.382;10.973;11.032
1491985655;13.687;4.597;6.383;11.564;11.031
1491985660;13.542;4.626;6.384;11.517;11.138
1491985665;13.564;4.574;6.373;11.023;11.016
1491985670;13.550;4.569;6.374;11.708;11.024
1491985675;13.684;4.625;6.378;11.470;10.996
1491985680;13.564;4.575;6.379;11.591;11.152
1491985685;13.564;4.575;6.374;11.518;11.033
1491985690;13.687;4.626;6.373;11.209;11.034
1491985695;13.548;4.564;6.381;11.599;11.155
1491985700;13.549;4.569;6.375;11.621;11.014
1491985706;13.551;4.575;6.388;11.657;11.023
1491985711;13.687;4.625;6.387;11.239;11.016
1491985716;13.565;4.575;6.380;10.898;11.155
1491985721;13.563;4.576;6.382;11.448;11.024
1491985726;13.687;4.625;6.382;10.892;11.035
1491985731;13.508;4.580;6.382;11.319;11.110
1491985736;13.561;4.573;6.388;11.497;11.024
1491985741;13.556;4.575;6.380;11.109;11.026
1491985746;13.687;4.625;6.371;11.373;11.060
1491985751;13.564;4.573;6.370;10.836;11.129
1491985756;13.563;4.574;6.384;10.841;11.027
1491985761;13.687;4.624;6.377;11.372;11.024
1491985766;13.561;4.563;6.374;11.532;11.111
1491985771;13.564;4.575;6.383;10.933;11.037
1491985776;13.660;4.572;6.375;11.352;11.035
1491985781;13.687;4.624;6.372;11.483;11.127
1491985786;13.564;4.574;6.373;10.964;11.140
1491985791;13.536;4.567;6.387;11.370;11.023
1491985796;13.652;4.604;6.400;11.448;10.969
1491985801;13.550;4.558;6.379;11.356;11.112
1491985806;13.561;4.571;6.375;11.632;11.028
1491985811;13.674;4.566;6.366;11.482;11.038
1491985817;13.568;4.613;6.375;11.161;11.107
1491985822;13.561;4.570;6.372;10.807;11.014
1491985827;13.553;4.568;6.379;11.297;11.026
1491985832;13.684;4.622;6.383;11.641;11.038
1491985837;13.564;4.568;6.375;11.255;11.148
1491985842;13.549;4.568;6.375;11.549;11.023
1491985847;13.684;4.585;6.370;11.257;11.041
1491985852;13.541;4.622;6.377;11.387;11.159
1491985857;13.564;4.573;6.379;10.949;11.024
1491985862;13.562;4.573;6.372;11.394;11.036
1491985867;13.686;4.623;6.373;11.352;11.028
1491985872;13.564;4.572;6.393;11.236;11.138
1491985877;13.561;4.570;6.368;11.240;11.036
1491985882;13.686;4.620;6.374;11.196;11.030
1491985887;13.542;4.610;6.369;11.661;11.148
1491985892;13.564;4.574;6.372;11.541;11.014
1491985897;13.562;4.572;6.372;11.532;11.037
1491985902;13.686;4.622;6.381;11.427;11.039
1491985907;13.564;4.571;6.378;10.954;11.133
1491985912;13.563;4.572;6.381;10.901;11.030
1491985917;13.686;4.622;6.385;11.629;11.030
1491985922;13.542;4.613;6.371;11.532;11.147
1491985928;13.520;4.557;6.370;11.454;11.010
1491985933;13.534;4.563;6.379;11.529;11.022
1491985938;13.629;4.620;6.456;11.542;11.088
1491985943;13.561;4.575;6.374;10.910;11.124
1491985948;13.565;4.575;6.379;11.025;11.034
1491985953;13.687;4.627;6.379;11.110;11.038
1491985958;13.542;4.596;6.371;11.620;11.140
1491985963;13.564;4.578;6.377;11.662;11.003
1491985968;13.557;4.577;6.375;11.250;11.030
1491985973;13.684;4.628;6.383;11.414;11.044
1491985978;13.562;4.580;6.377;10.815;11.144
1491985983;13.563;4.581;6.379;10.916;11.030
1491985988;13.687;4.630;6.389;10.888;11.029
1491985993;13.543;4.578;6.384;11.483;11.141
1491985998;13.548;4.577;6.377;11.039;10.983
1491986003;13.553;4.579;6.378;10.962;11.026
1491986008;13.687;4.633;6.371;11.391;11.111
1491986013;13.564;4.583;6.377;10.968;11.137
1491986018;13.563;4.582;6.371;11.615;11.032
1491986023;13.687;4.635;6.374;11.479;11.027
1491986028;13.533;4.567;6.382;11.363;11.115
1491986033;13.551;4.577;6.385;11.071;11.033
1491986039;13.568;4.583;6.376;11.617;11.027
1491986044;13.686;4.633;6.375;11.704;11.117
1491986049;13.564;4.584;6.382;10.933;11.129
1491986054;13.563;4.584;6.378;11.414;11.025
1491986059;13.671;4.629;6.373;11.558;11.026
1491986064;13.544;4.569;6.381;11.207;11.115
1491986069;13.560;4.584;6.370;11.602;11.031
1491986074;13.670;4.582;6.363;11.363;11.020
1491986079;13.684;4.633;6.378;11.365;11.148
1491986084;13.563;4.584;6.368;11.574;11.150
1491986089;13.550;4.580;6.378;11.078;11.019
1491986094;13.675;4.630;6.370;11.651;11.017
1491986099;13.561;4.575;6.379;11.199;11.119
1491986104;13.564;4.584;6.373;10.898;11.023
1491986109;13.686;4.584;6.374;10.869;11.031
1491986114;13.683;4.634;6.367;11.802;11.121
1491986119;13.553;4.574;6.364;10.949;11.100
1491986124;13.544;4.578;6.359;11.154;11.014
1491986129;13.684;4.633;6.379;11.574;11.028
1491986134;13.564;4.576;6.379;11.288;11.144
1491986139;13.563;4.584;6.372;11.536;11.020
1491986144;13.687;4.584;6.370;10.884;11.018
1491986150;13.606;4.632;6.382;11.397;11.125
1491986155;13.552;4.574;6.366;11.522;11.007
1491986160;13.559;4.581;6.370;11.417;11.018
1491986165;13.686;4.634;6.363;11.612;11.019
1491986170;13.564;4.574;6.371;11.467;11.133
1491986175;13.564;4.585;6.374;11.258;11.015
1491986180;13.686;4.581;6.369;10.935;11.000
1491986185;13.550;4.631;6.368;11.330;11.131
1491986190;13.548;4.578;6.363;11.440;11.000
1491986195;13.559;4.582;6.375;11.090;11.020
1491986200;13.686;4.634;6.383;11.496;11.025
1491986205;13.563;4.576;6.376;11.308;11.146
1491986210;13.563;4.584;6.371;11.285;11.013
1491986215;13.670;4.581;6.378;11.297;11.016
1491986220;13.522;4.629;6.376;11.499;11.130
1491986225;13.561;4.584;6.378;10.923;11.006
1491986230;13.563;4.582;6.379;11.531;11.026
1491986235;13.687;4.634;6.385;11.472;11.026
1491986240;13.564;4.577;6.375;10.987;11.132
1491986245;13.529;4.575;6.366;11.362;11.005
1491986250;13.664;4.572;6.363;11.499;11.013
1491986255;13.570;4.632;6.373;11.428;11.131
1491986260;13.563;4.578;6.374;11.054;11.027
1491986266;13.563;4.583;6.372;11.634;11.020
1491986271;13.687;4.633;6.383;11.678;11.019
1491986276;13.564;4.571;6.404;11.370;11.123
1491986281;13.555;4.570;6.372;11.496;11.015
1491986286;13.684;4.580;6.381;10.912;11.014
1491986291;13.541;4.633;6.372;11.511;11.127
1491986296;13.563;4.581;6.374;10.834;11.011
1491986301;13.562;4.582;6.373;11.555;11.028
1491986306;13.687;4.633;6.370;11.495;10.988
1491986311;13.550;4.576;6.373;11.266;11.078
1491986316;13.560;4.583;6.368;11.157;11.017
1491986321;13.686;4.600;6.378;11.665;11.023
1491986326;13.541;4.633;6.368;11.443;11.117
1491986331;13.563;4.583;6.372;10.892;11.008
1491986336;13.566;4.584;6.365;11.188;11.024
1491986341;13.671;4.628;6.375;11.684;11.019
1491986346;13.543;4.572;6.372;11.211;11.128
1491986351;13.561;4.584;6.369;11.394;11.016
1491986356;13.687;4.583;6.368;11.584;11.027
1491986361;13.690;4.633;6.378;11.445;11.139
1491986366;13.563;4.582;6.367;10.839;11.106
1491986371;13.553;4.580;6.372;11.628;11.016
1491986376;13.672;4.629;6.368;11.350;11.013
1491986382;13.560;4.575;6.364;11.270;11.126
1491986387;13.563;4.585;6.376;11.062;11.020
1491986392;13.665;4.584;6.369;11.571;11.015
1491986397;13.686;4.633;6.365;11.431;11.116
1491986402;13.548;4.578;6.385;11.080;11.074
1491986407;13.548;4.579;6.372;11.445;11.009
1491986412;13.683;4.635;6.374;11.569;11.017
1491986417;13.563;4.576;6.372;11.402;11.131
1491986422;13.563;4.585;6.368;11.197;11.029
1491986427;13.686;4.584;6.370;10.919;11.017
1491986432;13.581;4.630;6.365;11.645;11.097
1491986437;13.545;4.578;6.376;11.304;11.069
1491986442;13.563;4.586;6.366;11.518;11.021
1491986447;13.686;4.635;6.371;10.916;11.019
1491986452;13.563;4.576;6.361;11.334;11.137
1491986457;13.563;4.586;6.367;10.865;11.021
1491986462;13.686;4.583;6.378;11.229;11.016
1491986467;13.597;4.632;6.415;11.708;11.128
1491986472;13.560;4.586;6.370;11.084;11.009
1491986477;13.562;4.587;6.366;11.357;11.017
1491986482;13.680;4.635;6.365;11.572;11.017
1491986487;13.553;4.576;6.360;11.325;11.140
1491986492;13.563;4.585;6.368;11.145;11.000
1491986498;13.661;4.578;6.381;11.658;10.988
1491986503;13.595;4.630;6.368;11.313;11.092
1491986508;13.548;4.585;6.376;10.860;11.002
1491986513;13.547;4.583;6.373;11.374;11.008
1491986518;13.671;4.632;6.362;11.419;11.010
1491986523;13.551;4.578;6.367;11.392;11.140
1491986528;13.562;4.585;6.370;11.296;11.017
1491986533;13.683;4.629;6.374;11.247;11.030
1491986538;13.524;4.629;6.359;11.479;11.100
1491986543;13.560;4.582;6.365;11.189;10.966
1491986548;13.556;4.574;6.380;11.330;11.023
1491986553;13.673;4.631;6.370;11.499;11.015
1491986558;13.550;4.580;6.382;11.357;11.097
1491986563;13.550;4.581;6.370;11.578;11.022
1491986568;13.676;4.630;6.370;11.114;11.018
1491986573;13.541;4.589;6.373;11.311;11.135
1491986578;13.550;4.579;6.378;10.960;10.995
1491986583;13.561;4.585;6.367;11.060;11.031
1491986588;13.686;4.634;6.364;11.108;11.026
1491986593;13.564;4.584;6.371;11.151;11.133
1491986598;13.562;4.584;6.367;11.275;11.023
1491986603;13.686;4.635;6.369;11.366;11.024
1491986608;13.508;4.599;6.378;11.041;11.069
1491986614;13.545;4.573;6.377;11.335;10.915
1491986619;13.513;4.572;6.388;11.439;11.028
1491986624;13.675;4.629;6.365;11.308;11.019
1491986629;13.560;4.576;6.369;11.219;11.137
1491986634;13.562;4.583;6.370;11.519;11.024
1491986639;13.686;4.607;6.364;10.953;11.027
1491986644;13.541;4.633;6.368;11.475;11.145
1491986649;13.548;4.578;6.379;11.530;11.004
1491986654;13.546;4.577;6.363;11.170;11.018
1491986659;13.683;4.631;6.379;11.442;11.013
1491986664;13.563;4.583;6.370;10.972;11.156
1491986669;13.562;4.583;6.368;11.199;11.024
1491986674;13.686;4.635;6.376;11.126;11.026
1491986679;13.517;4.607;6.383;11.566;11.140
1491986684;13.546;4.575;6.375;11.617;11.003
1491986689;13.558;4.582;6.367;11.469;11.034
1491986694;13.686;4.635;6.375;11.450;11.026
1491986699;13.563;4.585;6.375;11.392;11.143
1491986704;13.562;4.584;6.374;11.539;11.036
1491986709;13.686;4.627;6.366;11.409;11.012
1491986714;13.520;4.627;6.362;11.488;11.097
1491986719;13.560;4.582;6.369;11.516;11.012
1491986725;13.557;4.583;6.364;11.071;11.021
1491986730;13.686;4.634;6.354;11.164;11.020
1491986735;13.557;4.583;6.361;11.165;11.119
1491986740;13.562;4.584;6.365;10.918;11.018
1491986745;13.682;4.628;6.371;11.390;11.019
1491986750;13.537;4.630;6.367;11.219;11.138
1491986755;13.563;4.584;6.368;10.913;11.019
1491986760;13.561;4.584;6.365;11.027;11.026
1491986765;13.686;4.635;6.369;11.497;11.031
1491986770;13.563;4.583;6.363;11.498;11.146
1491986775;13.546;4.580;6.378;11.354;11.018
1491986780;13.683;4.634;6.363;10.984;11.031
1491986785;13.552;4.574;6.367;11.446;11.149
1491986790;13.563;4.584;6.362;11.620;11.013
1491986795;13.591;4.584;6.365;10.899;11.026
1491986800;13.686;4.634;6.375;11.428;11.151
1491986805;13.548;4.578;6.366;11.536;11.121
1491986810;13.559;4.582;6.365;11.380;11.029
1491986815;13.685;4.634;6.361;11.225;11.025
1491986820;13.554;4.576;6.365;11.362;11.150
1491986825;13.562;4.585;6.370;11.615;11.019
