1492038007;13.664;4.570;6.360;11.342;11.060
1492038012;13.573;4.620;6.361;11.547;11.227
1492038017;13.543;4.570;6.372;11.304;11.049
1492038022;13.542;4.570;6.365;11.560;11.052
1492038027;13.667;4.621;6.377;11.444;11.067
1492038032;13.510;4.555;6.376;11.241;11.204
1492038037;13.539;4.571;6.375;11.551;11.063
1492038042;13.668;4.569;6.371;11.418;11.054
1492038047;13.545;4.622;6.365;11.700;11.230
1492038052;13.543;4.571;6.374;11.578;11.051
1492038057;13.542;4.571;6.375;11.408;11.067
1492038062;13.666;4.608;6.383;11.525;11.051
1492038067;13.540;4.562;6.368;11.138;11.224
1492038073;13.542;4.571;6.375;11.304;11.068
1492038078;13.667;4.583;6.377;11.545;11.066
1492038083;13.519;4.621;6.369;11.432;11.234
1492038088;13.543;4.571;6.372;11.409;11.047
1492038093;13.542;4.572;6.364;11.325;11.059
1492038098;13.664;4.621;6.364;11.385;11.069
1492038103;13.543;4.572;6.370;11.214;11.232
1492038108;13.543;4.572;6.368;11.561;11.072
1492038113;13.667;4.622;6.365;11.557;11.059
1492038118;13.520;4.615;6.374;11.443;11.221
1492038123;13.543;4.572;6.366;11.596;11.046
1492038128;13.528;4.570;6.363;11.632;11.061
1492038133;13.667;4.622;6.376;11.623;11.046
1492038138;13.543;4.572;6.372;11.633;11.232
1492038143;13.543;4.572;6.374;11.619;11.065
1492038148;13.668;4.622;6.369;11.431;11.069
1492038153;13.522;4.561;6.366;11.428;11.228
1492038158;13.528;4.564;6.377;11.450;11.057
1492038163;13.570;4.571;6.367;11.517;11.065
1492038168;13.668;4.622;6.367;11.513;11.134
1492038173;13.544;4.572;6.360;11.578;11.189
1492038178;13.543;4.572;6.374;11.533;11.068
1492038183;13.668;4.622;6.376;11.620;11.064
1492038189;13.530;4.557;6.385;11.439;11.197
1492038194;13.540;4.571;6.375;11.425;11.056
1492038199;13.668;4.572;6.372;11.377;11.066
1492038204;13.670;4.622;6.369;11.681;11.223
1492038209;13.543;4.572;6.373;11.516;11.088
1492038214;13.543;4.572;6.368;11.373;11.058
1492038219;13.649;4.617;6.379;11.552;11.052
1492038224;13.541;4.561;6.381;11.401;11.225
1492038229;13.543;4.572;6.375;11.581;11.061
1492038234;13.668;4.567;6.374;11.569;11.065
1492038239;13.519;4.620;6.364;11.549;11.213
1492038244;13.543;4.572;6.367;11.488;11.040
1492038249;13.535;4.561;6.376;11.327;11.048
1492038254;13.665;4.621;6.364;11.295;11.063
1492038259;13.543;4.557;6.380;11.250;11.175
1492038264;13.533;4.569;6.369;11.382;11.063
1492038269;13.667;4.621;6.362;11.427;11.061
1492038274;13.520;4.609;6.374;11.390;11.214
1492038279;13.543;4.571;6.363;11.467;11.041
1492038284;13.542;4.571;6.365;11.598;11.056
1492038289;13.668;4.622;6.364;11.611;11.108
1492038294;13.530;4.570;6.365;11.264;11.231
1492038299;13.543;4.573;6.368;11.516;11.064
1492038305;13.668;4.621;6.368;11.680;11.057
1492038310;13.530;4.562;6.371;11.107;11.227
1492038315;13.543;4.572;6.363;11.324;11.051
1492038320;13.610;4.571;6.376;11.322;11.054
1492038325;13.655;4.615;6.371;11.391;11.213
1492038330;13.541;4.572;6.369;11.555;11.179
1492038335;13.543;4.572;6.371;11.651;11.065
1492038340;13.668;4.622;6.376;11.606;11.058
1492038345;13.543;4.564;6.368;11.390;11.229
1492038350;13.543;4.573;6.368;11.410;11.066
1492038355;13.650;4.564;6.386;11.451;11.051
1492038360;13.547;4.621;6.362;11.502;11.229
1492038365;13.544;4.572;6.368;11.531;11.088
1492038370;13.543;4.570;6.364;11.314;11.053
1492038375;13.668;4.621;6.367;11.521;11.064
1492038380;13.544;4.563;6.377;11.284;11.218
1492038385;13.504;4.565;6.365;11.554;11.046
1492038390;13.665;4.570;6.377;11.513;11.053
1492038395;13.519;4.623;6.359;11.495;11.219
1492038400;13.543;4.572;6.374;11.290;11.051
1492038405;13.543;4.572;6.368;11.443;11.064
1492038410;13.668;4.621;6.369;11.478;11.056
1492038415;13.543;4.563;6.367;11.406;11.202
1492038421;13.540;4.571;6.375;11.365;11.066
1492038426;13.665;4.622;6.377;11.277;11.067
1492038431;13.520;4.591;6.362;11.512;11.214
1492038436;13.544;4.571;6.366;11.404;11.054
1492038441;13.537;4.571;6.370;11.309;11.060
1492038446;13.668;4.622;6.379;11.035;11.068
1492038451;13.541;4.569;6.372;11.477;11.208
1492038456;13.543;4.571;6.373;11.469;11.061
1492038461;13.668;4.622;6.370;11.542;11.056
1492038466;13.538;4.562;6.364;11.350;11.219
1492038471;13.544;4.571;6.377;11.325;11.052
1492038476;13.632;4.570;6.363;11.523;11.053
1492038481;13.655;4.620;6.377;11.485;11.152
1492038486;13.543;4.571;6.363;11.495;11.222
1492038491;13.543;4.571;6.376;11.403;11.052
1492038496;13.668;4.623;6.379;11.606;11.061
1492038501;13.543;4.562;6.374;11.410;11.212
1492038506;13.544;4.571;6.371;11.353;11.064
1492038511;13.651;4.564;6.373;11.467;11.049
1492038516;13.576;4.621;6.359;11.492;11.218
1492038521;13.543;4.573;6.370;11.345;11.050
1492038526;13.543;4.572;6.368;11.364;11.056
1492038531;13.668;4.622;6.373;11.582;11.057
1492038537;13.544;4.562;6.372;11.466;11.214
1492038542;13.526;4.565;6.382;11.455;11.048
1492038547;13.665;4.599;6.361;11.468;11.056
1492038552;13.520;4.622;6.357;11.171;11.220
1492038557;13.543;4.573;6.364;11.480;11.039
1492038562;13.543;4.573;6.366;11.397;11.056
1492038567;13.668;4.623;6.371;11.555;11.059
1492038572;13.523;4.565;6.364;11.317;11.204
1492038577;13.541;4.571;6.367;11.375;11.055
1492038582;13.668;4.622;6.371;11.504;11.057
1492038587;13.521;4.603;6.376;11.456;11.212
1492038592;13.543;4.572;6.373;11.365;11.039
1492038597;13.542;4.570;6.369;11.363;11.051
1492038602;13.664;4.612;6.376;11.352;11.049
1492038607;13.541;4.568;6.369;11.260;11.216
1492038612;13.543;4.572;6.366;11.605;11.064
1492038617;13.668;4.568;6.364;11.570;11.052
1492038622;13.551;4.622;6.370;11.318;11.212
1492038627;13.543;4.572;6.369;11.429;11.056
1492038632;13.543;4.571;6.381;11.507;11.055
1492038637;13.665;4.621;6.363;11.456;11.055
1492038642;13.544;4.572;6.369;11.148;11.224
1492038647;13.543;4.572;6.367;11.340;11.062
1492038653;13.668;4.622;6.367;11.450;11.061
1492038658;13.520;4.620;6.364;11.429;11.209
1492038663;13.543;4.572;6.364;11.321;11.026
1492038668;13.529;4.571;6.373;11.541;11.063
1492038673;13.668;4.623;6.380;11.550;11.133
1492038678;13.544;4.572;6.370;11.483;11.210
1492038683;13.543;4.571;6.382;11.323;11.066
1492038688;13.669;4.623;6.376;11.564;11.058
1492038693;13.525;4.563;6.365;11.316;11.217
1492038698;13.530;4.569;6.380;11.388;11.045
1492038703;13.528;4.572;6.376;11.525;11.068
1492038708;13.668;4.621;6.361;11.450;11.087
1492038713;13.544;4.572;6.377;11.529;11.219
1492038718;13.543;4.573;6.366;11.452;11.058
1492038723;13.669;4.623;6.359;11.515;11.064
1492038728;13.531;4.558;6.370;11.430;11.190
1492038733;13.541;4.571;6.366;11.506;11.066
1492038738;13.668;4.571;6.362;11.558;11.057
1492038743;13.598;4.623;6.368;11.495;11.215
1492038748;13.544;4.573;6.374;11.485;11.038
1492038753;13.543;4.574;6.373;11.665;11.065
1492038758;13.656;4.618;6.368;11.585;11.050
1492038763;13.541;4.561;6.368;11.134;11.203
1492038769;13.543;4.573;6.368;11.408;11.053
1492038774;13.669;4.570;6.373;11.637;11.064
1492038779;13.520;4.623;6.362;11.472;11.215
1492038784;13.544;4.573;6.374;11.208;11.038
1492038789;13.535;4.562;6.363;11.269;11.059
1492038794;13.665;4.621;6.374;11.262;11.053
1492038799;13.544;4.572;6.369;11.416;11.210
1492038804;13.543;4.574;6.367;11.471;11.057
1492038809;13.669;4.623;6.367;11.517;11.053
1492038814;13.521;4.610;6.373;11.569;11.209
1492038819;13.544;4.572;6.385;11.317;11.034
1492038824;13.539;4.573;6.365;11.447;11.050
1492038829;13.669;4.624;6.363;11.672;11.062
1492038834;13.544;4.573;6.371;11.226;11.217
1492038839;13.544;4.572;6.364;11.463;11.053
1492038844;13.669;4.623;6.369;11.521;11.059
1492038849;13.535;4.564;6.376;11.468;11.178
1492038854;13.530;4.572;6.378;11.490;11.053
1492038859;13.668;4.574;6.380;11.498;11.014
1492038864;13.606;4.617;6.370;11.463;11.219
1492038869;13.541;4.573;6.370;11.229;11.038
1492038874;13.543;4.573;6.363;11.442;11.051
1492038879;13.669;4.625;6.362;11.458;11.059
1492038884;13.544;4.566;6.371;11.253;11.211
1492038890;13.543;4.572;6.361;11.484;11.059
1492038895;13.652;4.576;6.365;11.567;11.056
1492038900;13.517;4.623;6.363;11.268;11.215
1492038905;13.544;4.575;6.370;11.608;11.043
1492038910;13.543;4.574;6.376;11.361;11.058
1492038915;13.669;4.624;6.372;11.525;11.057
1492038920;13.544;4.566;6.380;10.983;11.212
1492038925;13.528;4.567;6.379;11.312;11.050
1492038930;13.665;4.576;6.376;11.596;11.063
1492038935;13.520;4.623;6.370;11.409;11.215
1492038940;13.544;4.572;6.380;11.491;11.042
1492038945;13.543;4.574;6.365;11.611;11.061
1492038950;13.669;4.624;6.377;11.445;11.057
1492038955;13.528;4.561;6.386;11.196;11.169
1492038960;13.541;4.573;6.364;11.466;11.052
1492038965;13.660;4.586;6.371;11.533;11.058
1492038970;13.520;4.623;6.369;11.241;11.210
1492038975;13.543;4.573;6.372;11.577;11.042
1492038980;13.543;4.573;6.364;11.301;11.048
1492038985;13.658;4.613;6.369;11.402;11.037
1492038990;13.541;4.573;6.369;11.604;11.205
1492038995;13.543;4.575;6.368;11.456;11.059
1492039000;13.669;4.625;6.379;11.531;11.051
1492039006;13.522;4.584;6.379;11.392;11.212
1492039011;13.543;4.574;6.379;11.625;11.043
1492039016;13.535;4.568;6.393;11.546;11.037
1492039021;13.666;4.623;6.377;11.646;11.065
1492039026;13.544;4.573;6.372;11.455;11.213
1492039031;13.543;4.572;6.377;11.413;11.056
1492039036;13.669;4.623;6.375;11.385;11.051
1492039041;13.521;4.616;6.363;11.342;11.208
1492039046;13.544;4.573;6.365;11.199;11.029
1492039051;13.543;4.573;6.360;11.250;11.053
1492039056;13.669;4.625;6.381;11.630;11.049
1492039061;13.544;4.572;6.371;11.425;11.210
1492039066;13.544;4.573;6.372;11.447;11.057
1492039071;13.669;4.623;6.368;11.308;11.047
1492039076;13.521;4.623;6.366;11.476;11.201
1492039081;13.528;4.568;6.366;11.656;11.028
1492039086;13.543;4.573;6.372;11.442;11.044
1492039091;13.669;4.623;6.367;11.477;11.044
1492039096;13.544;4.573;6.371;11.505;11.217
1492039101;13.544;4.573;6.367;11.503;11.053
1492039106;13.669;4.625;6.375;11.458;11.052
1492039111;13.508;4.560;6.364;11.313;11.213
1492039116;13.541;4.572;6.366;11.410;11.033
1492039122;13.577;4.573;6.376;11.453;11.041
1492039127;13.669;4.622;6.363;11.363;11.216
1492039132;13.544;4.573;6.372;11.398;11.190
1492039137;13.543;4.573;6.372;11.512;11.043
1492039142;13.649;4.618;6.362;11.521;11.042
1492039147;13.520;4.586;6.368;11.393;11.209
1492039152;13.544;4.573;6.369;11.507;11.033
1492039157;13.539;4.572;6.376;11.663;11.051
1492039162;13.669;4.622;6.361;11.460;11.055
1492039167;13.544;4.573;6.370;11.484;11.209
1492039172;13.521;4.566;6.364;11.313;11.038
1492039177;13.665;4.622;6.359;11.527;11.051
1492039182;13.521;4.563;6.372;11.273;11.200
1492039187;13.544;4.572;6.372;11.205;11.043
1492039192;13.622;4.572;6.364;11.237;11.049
1492039197;13.669;4.624;6.378;11.503;11.202
1492039202;13.541;4.563;6.374;11.617;11.185
1492039207;13.541;4.570;6.375;11.377;11.042
1492039212;13.669;4.623;6.375;11.504;11.051
1492039217;13.544;4.564;6.371;11.238;11.203
1492039222;13.544;4.572;6.372;11.165;11.053
1492039227;13.669;4.571;6.365;11.505;11.040
1492039232;13.599;4.622;6.378;11.342;11.166
1492039238;13.541;4.571;6.375;11.561;11.106
1492039243;13.543;4.571;6.365;11.462;11.042
1492039248;13.669;4.622;6.372;11.532;11.045
1492039253;13.545;4.563;6.380;11.173;11.216
1492039258;13.544;4.571;6.377;11.541;11.052
1492039263;13.669;4.569;6.379;11.429;11.032
1492039268;13.539;4.622;6.378;11.440;11.199
1492039273;13.544;4.572;6.375;11.311;11.037
1492039278;13.543;4.571;6.370;11.601;11.047
1492039283;13.669;4.621;6.376;11.571;11.047
1492039288;13.544;4.562;6.362;11.434;11.210
1492039293;13.544;4.573;6.365;11.517;11.046
1492039298;13.652;4.562;6.372;11.324;11.046
1492039303;13.518;4.620;6.369;11.569;11.217
1492039308;13.544;4.571;6.374;11.580;11.038
1492039313;13.543;4.572;6.368;11.389;11.053
1492039318;13.669;4.622;6.378;11.362;11.051
1492039323;13.544;4.565;6.368;11.288;11.219
1492039328;13.531;4.565;6.377;11.222;11.055
1492039333;13.666;4.621;6.365;11.538;11.052
1492039338;13.521;4.618;6.361;11.346;11.209
1492039343;13.544;4.570;6.369;11.431;11.047
1492039349;13.543;4.571;6.364;11.397;11.060
1492039354;13.669;4.622;6.374;11.706;11.055
1492039359;13.529;4.566;6.376;11.538;11.178
1492039364;13.541;4.570;6.375;11.327;11.058
1492039369;13.669;4.622;6.366;11.564;11.052
1492039374;13.522;4.577;6.362;11.325;11.217
1492039379;13.544;4.571;6.374;11.509;11.036
1492039384;13.541;4.572;6.365;11.700;11.059
1492039389;13.632;4.615;6.372;11.551;11.063
1492039394;13.542;4.569;6.368;11.371;11.213
1492039399;13.544;4.572;6.369;11.495;11.054
1492039404;13.669;4.622;6.363;11.454;11.055
1492039409;13.522;4.573;6.379;11.400;11.220
1492039414;13.544;4.571;6.375;11.379;11.061
1492039419;13.543;4.566;6.372;11.480;11.051
1492039424;13.666;4.621;6.379;11.559;11.222
1492039429;13.544;4.571;6.375;11.638;11.195
1492039434;13.544;4.570;6.372;11.536;11.056
1492039439;13.669;4.621;6.363;11.559;11.057
1492039444;13.545;4.563;6.375;11.369;11.215
1492039449;13.544;4.571;6.370;11.486;11.064
1492039454;13.666;4.567;6.361;11.449;11.055
1492039459;13.521;4.621;6.372;11.430;11.152
1492039464;13.532;4.566;6.369;11.507;11.042
1492039470;13.541;4.570;6.363;11.536;11.059
1492039475;13.669;4.621;6.362;11.573;11.047
1492039480;13.545;4.570;6.370;11.585;11.221
1492039485;13.544;4.570;6.375;11.354;11.058
1492039490;13.669;4.622;6.367;11.447;11.058
1492039495;13.509;4.574;6.369;11.179;11.197
1492039500;13.542;4.569;6.372;11.327;11.053
1492039505;13.543;4.570;6.371;11.413;11.060
1492039510;13.669;4.622;6.368;11.383;11.093
1492039515;13.545;4.571;6.370;11.573;11.212
1492039520;13.544;4.569;6.369;11.611;11.066
1492039525;13.641;4.615;6.373;11.467;11.056
1492039530;13.523;4.561;6.380;11.529;11.212
1492039535;13.544;4.571;6.366;11.276;11.053
1492039540;13.557;4.569;6.372;11.523;11.069
1492039545;13.670;4.620;6.362;11.452;11.186
1492039550;13.542;4.571;6.376;11.548;11.211
1492039555;13.542;4.560;6.380;11.498;11.058
1492039560;13.666;4.620;6.380;11.441;11.059
1492039565;13.545;4.561;6.387;11.461;11.224
1492039570;13.545;4.571;6.372;11.539;11.067
1492039575;13.669;4.572;6.369;11.379;11.061
1492039580;13.589;4.621;6.376;11.432;11.222
1492039586;13.545;4.571;6.365;11.167;11.032
1492039591;13.541;4.571;6.367;11.391;11.057
1492039596;13.670;4.622;6.378;11.455;11.059
1492039601;13.545;4.562;6.369;11.521;11.220
1492039606;13.544;4.571;6.373;11.397;11.069
1492039611;13.669;4.589;6.373;11.531;11.068
1492039616;13.521;4.622;6.365;11.619;11.202
1492039621;13.532;4.570;6.365;11.422;11.044
1492039626;13.543;4.572;6.373;11.528;11.060
1492039631;13.670;4.622;6.370;11.441;11.060
1492039636;13.545;4.570;6.372;11.331;11.212
1492039641;13.544;4.572;6.367;11.469;11.060
1492039646;13.669;4.600;6.374;11.386;11.063
1492039651;13.505;4.617;6.363;11.442;11.222
1492039656;13.545;4.572;6.370;11.530;11.054
1492039661;13.543;4.573;6.365;11.523;11.066
1492039666;13.670;4.623;6.368;11.491;11.066
1492039671;13.545;4.572;6.369;11.310;11.226
1492039676;13.544;4.572;6.371;11.559;11.062
1492039681;13.656;4.597;6.372;11.561;11.063
1492039686;13.518;4.622;6.377;11.493;11.211
1492039691;13.544;4.573;6.366;11.471;11.041
1492039696;13.544;4.574;6.377;11.625;11.055
1492039702;13.669;4.623;6.377;11.569;11.054
1492039707;13.545;4.565;6.381;11.228;11.214
1492039712;13.526;4.568;6.365;11.631;11.045
1492039717;13.666;4.584;6.364;11.590;11.062
1492039722;13.521;4.623;6.374;11.350;11.205
1492039727;13.545;4.573;6.366;11.381;11.145
1492039732;13.544;4.574;6.372;11.523;11.053
1492039737;13.670;4.624;6.379;11.571;11.050
1492039742;13.517;4.556;6.368;11.433;11.166
1492039747;13.542;4.572;6.372;11.466;11.054
1492039752;13.670;4.570;6.364;11.470;11.059
1492039757;13.521;4.622;6.368;11.434;11.213
1492039762;13.545;4.573;6.375;11.526;11.036
1492039767;13.544;4.573;6.367;11.463;11.058
1492039772;13.670;4.617;6.374;11.261;11.054
1492039777;13.542;4.569;6.368;11.196;11.202
1492039782;13.544;4.573;6.366;11.286;11.049
1492039787;13.669;4.619;6.374;11.620;11.051
1492039792;13.522;4.623;6.363;11.651;11.209
1492039797;13.545;4.573;6.376;11.406;11.039
1492039802;13.546;4.573;6.376;11.352;11.048
1492039807;13.663;4.622;6.367;11.314;11.044
1492039812;13.545;4.574;6.369;11.443;11.204
1492039818;13.544;4.573;6.377;11.663;11.049
1492039823;13.670;4.622;6.368;11.544;11.051
1492039828;13.545;4.563;6.365;11.151;11.210
1492039833;13.545;4.573;6.368;11.587;11.048
1492039838;13.653;4.566;6.362;11.534;11.043
1492039843;13.651;4.623;6.380;11.285;11.207
1492039848;13.545;4.573;6.366;11.472;11.075
1492039853;13.544;4.573;6.368;11.520;11.056
1492039858;13.669;4.624;6.362;11.570;11.054
1492039863;13.545;4.563;6.376;11.392;11.210
1492039868;13.532;4.566;6.373;11.069;11.051
1492039873;13.666;4.570;6.364;11.476;11.045
1492039878;13.521;4.621;6.380;11.382;11.206
1492039883;13.545;4.572;6.376;11.495;11.029
1492039888;13.544;4.572;6.372;11.464;11.050
1492039893;13.670;4.623;6.372;11.492;11.048
1492039898;13.529;4.561;6.380;11.292;11.188
1492039903;13.542;4.570;6.378;11.307;11.041
1492039908;13.669;4.621;6.364;11.568;11.052
1492039913;13.522;4.620;6.370;11.503;11.200
1492039918;13.545;4.572;6.372;11.333;11.033
1492039923;13.543;4.572;6.369;11.565;11.048
1492039928;13.646;4.615;6.368;11.416;11.039
1492039934;13.542;4.570;6.368;11.414;11.193
1492039939;13.545;4.571;6.367;11.299;11.039
1492039944;13.670;4.620;6.369;11.207;11.043
1492039949;13.522;4.594;6.366;11.620;11.210
1492039954;13.545;4.571;6.371;11.404;11.034
1492039959;13.539;4.562;6.363;11.377;11.038
1492039964;13.666;4.622;6.379;11.335;11.065
1492039969;13.545;4.573;6.369;11.555;11.196
1492039974;13.545;4.572;6.374;11.366;11.040
1492039979;13.670;4.623;6.377;11.568;11.040
1492039984;13.523;4.569;6.366;11.354;11.206
1492039989;13.545;4.571;6.369;11.142;11.020
1492039994;13.532;4.569;6.368;11.555;11.049
1492039999;13.670;4.622;6.362;11.491;11.198
1492040004;13.545;4.571;6.370;11.498;11.170
1492040009;13.544;4.570;6.369;11.241;11.050
1492040014;13.669;4.623;6.359;11.647;11.040
1492040019;13.545;4.562;6.376;11.546;11.205
1492040024;13.529;4.565;6.382;11.495;11.047
1492040029;13.668;4.571;6.375;11.615;11.046
1492040034;13.561;4.623;6.368;11.467;11.204
1492040039;13.545;4.572;6.371;11.447;11.026
1492040044;13.544;4.571;6.364;11.367;11.043
1492040049;13.670;4.622;6.366;11.575;11.042
1492040055;13.529;4.557;6.385;11.352;11.183
1492040060;13.542;4.571;6.369;11.547;11.046
1492040065;13.653;4.585;6.380;11.463;11.037
1492040070;13.519;4.620;6.370;11.453;11.203
1492040075;13.545;4.573;6.364;11.628;11.035
1492040080;13.547;4.572;6.373;11.462;11.048
1492040085;13.670;4.622;6.366;11.569;11.042
1492040090;13.545;4.565;6.368;11.286;11.205
1492040095;13.516;4.565;6.373;11.489;11.024
1492040100;13.666;4.622;6.376;11.589;11.042
1492040105;13.522;4.597;6.375;11.365;11.200
1492040110;13.545;4.571;6.368;11.585;11.032
1492040115;13.538;4.572;6.364;11.677;11.050
1492040120;13.670;4.624;6.380;11.557;11.100
1492040125;13.545;4.567;6.386;11.611;11.186
1492040130;13.542;4.570;6.365;11.429;11.043
1492040135;13.669;4.623;6.373;11.563;11.041
1492040140;13.538;4.564;6.362;11.266;11.198
1492040145;13.545;4.572;6.375;11.520;11.052
1492040150;13.670;4.572;6.368;11.365;11.046
1492040155;13.642;4.623;6.366;11.677;11.181
1492040160;13.542;4.572;6.377;11.579;11.105
1492040165;13.544;4.573;6.368;11.506;11.044
1492040171;13.670;4.622;6.371;11.548;11.040
1492040176;13.545;4.566;6.368;11.164;11.200
1492040181;13.545;4.573;6.368;11.518;11.054
1492040186;13.670;4.616;6.372;11.354;11.042
1492040191;13.508;4.618;6.365;11.366;11.192
1492040196;13.545;4.573;6.374;11.499;11.033
1492040201;13.544;4.574;6.374;11.476;11.051
1492040206;13.670;4.623;6.370;11.521;11.048
1492040211;13.545;4.573;6.369;11.344;11.192
1492040216;13.545;4.573;6.371;11.534;11.044
1492040221;13.656;4.618;6.365;11.447;11.049
1492040226;13.520;4.600;6.361;11.382;11.194
1492040231;13.546;4.572;6.366;11.438;11.025
1492040236;13.543;4.573;6.376;11.478;11.043
1492040241;13.670;4.624;6.363;11.355;11.052
1492040246;13.546;4.572;6.372;11.585;11.207
1492040251;13.532;4.567;6.385;11.337;11.036
1492040256;13.667;4.623;6.368;11.490;11.042
1492040261;13.526;4.563;6.375;11.396;11.201
1492040266;13.545;4.572;6.365;11.449;11.040
1492040271;13.593;4.573;6.371;11.604;11.052
1492040276;13.670;4.624;6.371;11.490;11.112
1492040281;13.532;4.569;6.361;11.474;11.107
1492040287;13.542;4.572;6.371;11.682;11.046
1492040292;13.670;4.623;6.373;11.625;11.041
1492040297;13.545;4.565;6.383;11.474;11.198
1492040302;13.545;4.573;6.371;11.348;11.052
1492040307;13.670;4.570;6.373;11.381;11.042
1492040312;13.530;4.612;6.385;11.544;11.157
1492040317;13.543;4.573;6.374;11.494;11.036
1492040322;13.545;4.573;6.375;11.618;11.045
1492040327;13.670;4.623;6.379;11.579;11.043
1492040332;13.546;4.563;6.376;11.336;11.195
1492040337;13.545;4.573;6.374;11.603;11.052
1492040342;13.670;4.571;6.380;11.625;11.030
1492040347;13.586;4.621;6.377;11.486;11.194
1492040352;13.546;4.573;6.369;11.399;11.030
1492040357;13.545;4.573;6.371;11.512;11.053
1492040362;13.670;4.623;6.372;11.586;11.052
1492040367;13.546;4.566;6.369;11.399;11.195
1492040372;13.545;4.574;6.365;11.393;11.020
1492040377;13.662;4.590;6.377;11.583;11.039
1492040382;13.522;4.623;6.372;11.464;11.196
1492040387;13.546;4.573;6.375;11.292;11.028
1492040392;13.545;4.572;6.370;11.562;11.043
1492040397;13.670;4.623;6.365;11.561;11.046
1492040403;13.545;4.573;6.373;11.344;11.205
1492040408;13.529;4.566;6.368;11.526;11.041
1492040413;13.670;4.624;6.374;11.568;11.043
1492040418;13.523;4.566;6.374;11.335;11.197
1492040423;13.545;4.573;6.367;11.571;11.039
1492040428;13.540;4.572;6.366;11.557;11.049
1492040433;13.670;4.623;6.370;11.654;11.105
1492040438;13.535;4.569;6.377;11.686;11.185
1492040443;13.543;4.572;6.369;11.455;11.043
1492040448;13.670;4.622;6.365;11.505;11.053
1492040453;13.523;4.588;6.369;11.355;11.195
1492040458;13.545;4.573;6.366;11.585;11.031
1492040463;13.544;4.573;6.367;11.102;11.045
1492040468;13.656;4.616;6.370;11.298;11.047
1492040473;13.543;4.567;6.376;11.296;11.211
1492040478;13.545;4.573;6.367;11.233;11.050
1492040483;13.670;4.601;6.368;11.497;11.049
1492040488;13.522;4.622;6.375;11.305;11.205
1492040493;13.546;4.573;6.371;11.430;11.039
1492040498;13.531;4.567;6.366;11.383;11.042
1492040503;13.667;4.620;6.376;11.305;11.047
1492040508;13.545;4.572;6.370;11.411;11.199
1492040514;13.545;4.574;6.375;11.492;11.049
1492040519;13.670;4.623;6.363;11.162;11.042
1492040524;13.523;4.573;6.367;11.496;11.203
1492040529;13.537;4.559;6.376;11.563;11.022
1492040534;13.559;4.571;6.372;11.418;11.042
1492040539;13.670;4.622;6.378;11.526;11.030
1492040544;13.545;4.573;6.371;11.510;11.198
1492040549;13.545;4.572;6.373;11.553;11.055
1492040554;13.670;4.622;6.377;11.556;11.047
1492040559;13.531;4.561;6.407;11.482;11.186
1492040564;13.543;4.571;6.363;11.370;11.045
1492040569;13.587;4.572;6.374;11.568;11.045
1492040574;13.670;4.623;6.369;11.517;11.208
1492040579;13.545;4.571;6.380;11.453;11.122
1492040584;13.545;4.572;6.375;11.640;11.056
1492040589;13.670;4.622;6.375;11.416;11.031
1492040594;13.534;4.562;6.374;11.460;11.202
1492040599;13.546;4.571;6.369;11.562;11.046
1492040604;13.671;4.572;6.375;11.643;11.060
1492040609;13.579;4.622;6.379;11.502;11.200
1492040614;13.546;4.572;6.374;11.594;11.042
1492040619;13.545;4.572;6.368;11.465;11.057
1492040625;13.657;4.615;6.379;11.623;11.057
1492040630;13.542;4.562;6.369;11.263;11.204
1492040635;13.545;4.572;6.374;11.419;11.057
1492040640;13.670;4.592;6.373;11.440;11.049
1492040645;13.522;4.621;6.357;11.360;11.200
1492040650;13.546;4.572;6.367;11.524;11.033
1492040655;13.533;4.565;6.364;11.444;11.048
1492040660;13.667;4.621;6.372;11.467;11.051
1492040665;13.520;4.559;6.372;11.363;11.186
1492040670;13.543;4.571;6.370;11.339;11.050
1492040675;13.670;4.621;6.363;11.473;11.046
1492040680;13.523;4.603;6.367;11.426;11.210
1492040685;13.545;4.571;6.373;11.483;11.036
1492040690;13.544;4.571;6.369;11.463;11.059
1492040695;13.661;4.609;6.382;11.645;11.019
1492040700;13.543;4.570;6.371;11.496;11.168
1492040705;13.545;4.572;6.365;11.413;11.052
1492040710;13.670;4.622;6.355;11.554;11.053
1492040715;13.544;4.562;6.361;11.480;11.201
1492040720;13.545;4.572;6.368;11.288;11.058
1492040725;13.670;4.571;6.373;11.234;11.039
1492040731;13.567;4.621;6.365;11.399;11.200
1492040736;13.544;4.568;6.372;11.466;11.034
1492040741;13.545;4.571;6.372;11.322;11.050
1492040746;13.670;4.623;6.365;11.559;11.047
1492040751;13.546;4.564;6.374;11.306;11.197
1492040756;13.545;4.572;6.366;11.530;11.019
1492040761;13.657;4.597;6.375;11.331;11.049
1492040766;13.523;4.621;6.379;11.589;11.203
1492040771;13.545;4.573;6.369;11.438;11.030
1492040776;13.544;4.571;6.367;11.513;11.055
1492040781;13.671;4.623;6.361;11.518;11.047
1492040786;13.546;4.572;6.369;11.455;11.197
1492040791;13.530;4.565;6.364;11.371;11.041
1492040796;13.670;4.622;6.366;11.576;11.046
1492040801;13.523;4.602;6.361;11.533;11.211
1492040806;13.546;4.570;6.372;11.459;11.031
1492040811;13.544;4.572;6.366;11.532;11.043
1492040816;13.670;4.622;6.378;11.616;11.026
1492040821;13.532;4.565;6.372;11.452;11.211
1492040826;13.543;4.570;6.364;11.393;11.044
