1491991203;13.681;4.629;6.384;11.195;11.055
1491991209;13.558;4.568;6.384;11.192;11.203
1491991214;13.557;4.577;6.376;11.553;11.051
1491991219;13.681;4.579;6.368;11.314;11.061
1491991224;13.637;4.621;6.372;11.506;11.181
1491991229;13.555;4.577;6.367;11.461;11.092
1491991234;13.560;4.579;6.374;11.404;11.062
1491991239;13.681;4.629;6.381;11.579;11.051
1491991244;13.550;4.568;6.371;11.196;11.199
1491991249;13.557;4.579;6.369;11.628;11.049
1491991254;13.602;4.568;6.374;11.386;11.051
1491991259;13.678;4.627;6.383;11.527;11.190
1491991264;13.557;4.578;6.371;11.562;11.121
1491991269;13.557;4.578;6.375;11.638;11.052
1491991274;13.681;4.628;6.388;11.121;11.062
1491991279;13.558;4.568;6.386;11.458;11.202
1491991284;13.557;4.577;6.378;11.255;11.039
1491991289;13.678;4.575;6.381;11.047;11.053
1491991294;13.585;4.625;6.385;11.403;11.204
1491991299;13.558;4.576;6.371;11.581;11.037
1491991304;13.557;4.577;6.375;11.555;11.052
1491991310;13.681;4.628;6.379;11.427;11.055
1491991315;13.558;4.570;6.377;11.391;11.160
1491991320;13.542;4.574;6.384;11.595;11.055
1491991325;13.681;4.587;6.371;11.526;11.061
1491991330;13.531;4.626;6.376;11.354;11.197
1491991335;13.557;4.577;6.374;11.591;11.048
1491991340;13.556;4.578;6.370;11.452;11.054
1491991345;13.681;4.628;6.369;11.624;11.061
1491991350;13.543;4.571;6.382;11.304;11.195
1491991355;13.544;4.571;6.373;11.509;11.054
1491991360;13.663;4.608;6.374;11.486;11.049
1491991365;13.532;4.626;6.380;11.459;11.201
1491991370;13.557;4.577;6.372;11.040;11.045
1491991375;13.556;4.576;6.381;11.519;11.053
1491991380;13.681;4.626;6.383;11.395;11.063
1491991385;13.557;4.574;6.377;11.607;11.182
1491991390;13.541;4.569;6.383;11.530;11.037
1491991395;13.668;4.623;6.378;11.625;11.059
1491991400;13.535;4.577;6.383;11.400;11.204
1491991405;13.557;4.574;6.376;11.156;11.049
1491991410;13.548;4.574;6.378;11.353;11.065
1491991415;13.681;4.626;6.383;11.615;11.097
1491991420;13.545;4.568;6.372;11.341;11.199
1491991426;13.544;4.568;6.383;11.637;11.061
1491991431;13.681;4.625;6.373;11.290;11.054
1491991436;13.546;4.566;6.384;11.392;11.191
1491991441;13.557;4.575;6.377;11.443;11.065
1491991446;13.623;4.575;6.379;11.251;11.055
1491991451;13.664;4.619;6.375;11.514;11.181
1491991456;13.549;4.572;6.365;11.621;11.197
1491991461;13.554;4.574;6.376;11.654;11.054
1491991466;13.681;4.627;6.369;11.699;11.054
1491991471;13.558;4.567;6.382;11.312;11.204
1491991476;13.557;4.576;6.370;11.726;11.066
1491991481;13.649;4.569;6.386;11.539;11.047
1491991486;13.618;4.620;6.378;11.450;11.187
1491991491;13.555;4.575;6.365;11.081;11.052
1491991496;13.557;4.574;6.372;11.433;11.059
1491991501;13.681;4.628;6.378;11.402;11.054
1491991506;13.558;4.568;6.390;11.316;11.211
1491991511;13.555;4.570;6.377;11.061;11.054
1491991516;13.665;4.569;6.375;11.136;11.043
1491991521;13.587;4.624;6.373;11.620;11.201
1491991526;13.558;4.575;6.374;11.590;11.040
1491991531;13.557;4.576;6.372;11.619;11.064
1491991537;13.681;4.628;6.377;11.667;11.053
1491991542;13.558;4.571;6.377;11.407;11.154
1491991547;13.555;4.570;6.369;11.411;11.051
1491991552;13.678;4.599;6.378;11.202;11.062
1491991557;13.534;4.626;6.367;11.417;11.204
1491991562;13.557;4.576;6.385;11.215;11.041
1491991567;13.556;4.576;6.382;11.634;11.054
1491991572;13.681;4.627;6.367;11.599;11.054
1491991577;13.544;4.566;6.385;11.321;11.121
1491991582;13.544;4.576;6.375;11.390;11.061
1491991587;13.681;4.578;6.373;11.464;11.062
1491991592;13.534;4.626;6.381;11.413;11.199
1491991597;13.557;4.576;6.377;11.563;11.046
1491991602;13.557;4.576;6.380;11.134;11.063
1491991607;13.664;4.620;6.383;11.633;11.052
1491991612;13.545;4.569;6.385;11.399;11.187
1491991617;13.557;4.576;6.385;11.098;11.064
1491991622;13.681;4.576;6.378;11.169;11.062
1491991627;13.533;4.626;6.369;11.469;11.207
1491991632;13.557;4.576;6.375;11.366;11.041
1491991637;13.542;4.570;6.361;11.542;11.051
1491991642;13.665;4.621;6.371;11.616;11.053
1491991648;13.555;4.571;6.374;11.267;11.179
1491991653;13.542;4.571;6.388;11.513;11.056
1491991658;13.678;4.589;6.382;11.479;11.062
1491991663;13.534;4.626;6.369;11.518;11.198
1491991668;13.546;4.569;6.386;11.443;11.038
1491991673;13.541;4.570;6.385;11.563;11.058
1491991678;13.677;4.627;6.369;11.501;11.061
1491991683;13.557;4.572;6.372;11.386;11.191
1491991688;13.557;4.576;6.375;11.460;11.057
1491991693;13.681;4.620;6.367;11.760;11.049
1491991698;13.534;4.625;6.381;11.389;11.163
1491991703;13.542;4.571;6.380;11.214;11.043
1491991708;13.553;4.576;6.377;11.587;11.057
1491991713;13.680;4.627;6.372;11.352;11.051
1491991718;13.557;4.576;6.374;11.311;11.194
1491991723;13.557;4.576;6.378;11.491;11.056
1491991728;13.681;4.627;6.373;11.560;11.041
1491991733;13.521;4.601;6.375;11.362;11.177
1491991738;13.555;4.577;6.382;11.553;11.040
1491991743;13.556;4.577;6.377;11.381;11.054
1491991748;13.681;4.627;6.365;11.413;11.045
1491991753;13.557;4.576;6.374;11.416;11.185
1491991759;13.557;4.576;6.372;11.485;11.043
1491991764;13.664;4.619;6.369;11.574;11.037
1491991769;13.538;4.565;6.383;11.413;11.185
1491991774;13.557;4.576;6.377;11.351;11.027
1491991779;13.545;4.577;6.372;11.291;11.046
1491991784;13.681;4.626;6.370;11.509;11.141
1491991789;13.557;4.575;6.376;11.395;11.179
1491991794;13.541;4.569;6.374;11.652;11.035
1491991799;13.677;4.625;6.375;11.637;11.047
1491991804;13.542;4.566;6.383;11.354;11.189
1491991809;13.557;4.574;6.380;11.454;11.029
1491991814;13.656;4.575;6.386;11.369;11.039
1491991819;13.681;4.627;6.386;11.273;11.188
1491991824;13.541;4.570;6.369;11.350;11.095
1491991829;13.553;4.573;6.382;11.406;11.041
1491991834;13.681;4.625;6.371;11.550;11.045
1491991839;13.557;4.565;6.379;11.396;11.195
1491991844;13.557;4.574;6.370;11.480;11.054
1491991849;13.681;4.575;6.371;11.089;11.039
1491991854;13.589;4.617;6.385;11.382;11.180
1491991859;13.554;4.573;6.372;11.517;11.032
1491991865;13.556;4.574;6.381;11.088;11.044
1491991870;13.681;4.623;6.376;11.689;11.042
1491991875;13.557;4.565;6.381;11.104;11.179
1491991880;13.557;4.575;6.379;11.026;11.047
1491991885;13.681;4.564;6.388;11.343;11.037
1491991890;13.539;4.622;6.384;11.297;11.174
1491991895;13.557;4.574;6.375;11.025;11.036
1491991900;13.556;4.575;6.375;11.479;11.040
1491991905;13.681;4.625;6.383;11.622;11.039
1491991910;13.557;4.565;6.385;11.254;11.187
1491991915;13.557;4.574;6.380;11.461;11.028
1491991920;13.677;4.571;6.369;11.014;11.035
1491991925;13.534;4.625;6.378;11.235;11.172
1491991930;13.556;4.575;6.387;11.413;11.025
1491991935;13.556;4.575;6.384;11.475;11.048
1491991940;13.681;4.626;6.381;11.380;11.046
1491991945;13.557;4.576;6.377;11.409;11.177
1491991950;13.539;4.569;6.375;11.675;11.040
1491991955;13.678;4.619;6.391;10.994;11.039
1491991960;13.531;4.583;6.411;11.265;11.137
1491991965;13.553;4.575;6.382;11.446;11.029
1491991970;13.553;4.578;6.370;11.521;11.037
1491991976;13.681;4.627;6.372;11.362;11.043
1491991981;13.557;4.576;6.378;11.261;11.170
1491991986;13.557;4.576;6.381;11.624;11.032
1491991991;13.664;4.622;6.370;11.368;11.036
1491991996;13.536;4.565;6.393;11.321;11.152
1491992001;13.554;4.575;6.379;11.524;11.043
1491992006;13.636;4.577;6.372;11.631;11.037
1491992011;13.681;4.627;6.386;11.399;11.157
1491992016;13.557;4.577;6.375;11.604;11.179
1491992021;13.541;4.573;6.375;11.070;11.044
1491992026;13.677;4.627;6.374;11.654;11.031
1491992031;13.538;4.563;6.383;11.316;11.177
1491992036;13.556;4.578;6.375;11.096;11.037
1491992041;13.662;4.577;6.374;11.557;11.040
1491992046;13.676;4.627;6.388;11.284;11.174
1491992051;13.542;4.572;6.390;11.131;11.026
1491992056;13.553;4.576;6.372;11.159;11.042
1491992061;13.664;4.624;6.375;11.610;11.047
1491992066;13.554;4.569;6.384;11.138;11.197
1491992071;13.556;4.577;6.375;11.374;11.037
1491992076;13.681;4.573;6.374;11.676;11.046
1491992081;13.509;4.622;6.379;11.429;11.147
1491992086;13.554;4.577;6.381;11.412;11.033
1491992092;13.537;4.570;6.373;11.489;11.043
1491992097;13.677;4.627;6.372;11.706;11.037
1491992102;13.557;4.573;6.375;11.344;11.194
1491992107;13.557;4.578;6.380;11.651;11.045
1491992112;13.680;4.620;6.373;11.171;11.024
1491992117;13.531;4.625;6.374;11.527;11.189
1491992122;13.537;4.572;6.367;11.307;11.019
1491992127;13.553;4.578;6.378;11.544;11.051
1491992132;13.680;4.629;6.382;11.417;11.022
1491992137;13.557;4.578;6.382;11.633;11.189
1491992142;13.554;4.579;6.370;11.324;11.035
1491992147;13.669;4.602;6.382;11.403;11.049
1491992152;13.530;4.621;6.378;11.580;11.165
1491992157;13.554;4.575;6.374;11.502;11.025
1491992162;13.556;4.577;6.373;11.660;11.043
1491992167;13.680;4.627;6.387;11.321;11.050
1491992172;13.557;4.577;6.377;11.065;11.191
1491992177;13.539;4.572;6.365;11.400;11.044
1491992182;13.677;4.626;6.380;11.377;11.042
1491992187;13.528;4.605;6.375;11.240;11.183
1491992192;13.553;4.576;6.372;11.660;11.028
1491992197;13.555;4.577;6.379;11.482;11.049
1491992202;13.680;4.627;6.378;11.554;11.065
1491992207;13.533;4.570;6.376;11.529;11.150
1491992213;13.553;4.575;6.379;11.532;11.050
1491992218;13.664;4.624;6.377;11.234;11.043
1491992223;13.548;4.567;6.386;11.269;11.192
1491992228;13.556;4.577;6.372;11.468;11.047
1491992233;13.606;4.579;6.386;11.097;11.049
1491992238;13.681;4.622;6.405;11.504;11.031
1491992243;13.554;4.574;6.378;11.470;11.191
1491992248;13.541;4.570;6.367;11.276;11.046
1491992253;13.676;4.627;6.374;11.516;11.042
1491992258;13.549;4.567;6.379;11.349;11.196
1491992263;13.556;4.577;6.373;11.162;11.050
1491992268;13.662;4.577;6.372;11.622;11.034
1491992273;13.671;4.626;6.379;11.491;11.190
1491992278;13.542;4.571;6.382;11.452;11.187
1491992283;13.553;4.576;6.377;11.567;11.045
1491992288;13.680;4.627;6.371;11.462;11.046
1491992293;13.555;4.568;6.381;11.358;11.191
1491992298;13.556;4.577;6.383;11.556;11.048
1491992303;13.664;4.571;6.387;11.523;11.043
1491992308;13.664;4.622;6.380;11.288;11.169
1491992313;13.554;4.577;6.369;11.152;11.173
1491992318;13.555;4.578;6.388;11.350;11.052
1491992323;13.680;4.629;6.386;11.528;11.047
1491992329;13.557;4.568;6.381;11.314;11.194
1491992334;13.556;4.576;6.367;11.492;11.026
1491992339;13.662;4.566;6.376;11.502;11.039
1491992344;13.530;4.627;6.368;11.583;11.183
1491992349;13.557;4.576;6.380;11.626;11.032
1491992354;13.556;4.577;6.378;11.593;11.050
1491992359;13.680;4.629;6.379;11.691;11.037
1491992364;13.557;4.568;6.380;11.536;11.183
1491992369;13.537;4.564;6.378;11.150;11.036
1491992374;13.677;4.577;6.378;11.094;11.046
1491992379;13.610;4.628;6.383;11.390;11.185
1491992384;13.557;4.577;6.380;11.573;11.110
1491992389;13.556;4.574;6.375;11.390;11.046
1491992394;13.679;4.628;6.378;11.574;11.050
1491992399;13.541;4.562;6.378;11.132;11.172
1491992404;13.553;4.577;6.372;11.458;11.037
1491992409;13.680;4.574;6.380;11.182;11.037
1491992414;13.573;4.628;6.368;11.574;11.169
1491992419;13.557;4.578;6.369;11.501;11.035
1491992424;13.556;4.578;6.376;11.475;11.044
1491992429;13.647;4.622;6.398;11.619;11.037
1491992435;13.554;4.567;6.373;11.153;11.177
1491992440;13.556;4.576;6.379;11.557;11.035
1491992445;13.680;4.574;6.370;11.062;11.041
1491992450;13.551;4.628;6.369;11.352;11.188
1491992455;13.557;4.578;6.380;11.047;11.021
1491992460;13.553;4.576;6.387;11.324;11.038
1491992465;13.677;4.626;6.372;11.577;11.039
1491992470;13.520;4.566;6.372;11.184;11.157
1491992475;13.554;4.577;6.376;11.571;11.035
1491992480;13.680;4.579;6.375;11.117;11.038
1491992485;13.684;4.628;6.381;11.531;11.178
1491992490;13.556;4.577;6.376;11.169;11.153
1491992495;13.556;4.578;6.374;11.175;11.044
1491992500;13.680;4.623;6.392;11.488;11.026
1491992505;13.554;4.569;6.381;11.567;11.178
1491992510;13.556;4.578;6.370;11.518;11.042
1491992515;13.680;4.576;6.375;11.467;11.042
1491992520;13.597;4.628;6.378;11.411;11.176
1491992525;13.557;4.579;6.375;11.546;11.134
1491992530;13.556;4.578;6.386;11.318;11.030
1491992535;13.677;4.628;6.383;11.579;11.035
1491992540;13.556;4.572;6.374;11.290;11.179
1491992545;13.556;4.578;6.375;11.233;11.035
1491992550;13.680;4.580;6.382;11.598;11.037
1491992556;13.563;4.629;6.405;11.494;11.169
1491992561;13.543;4.572;6.367;11.296;11.001
1491992566;13.541;4.571;6.371;11.546;11.045
1491992571;13.678;4.629;6.374;11.617;11.050
1491992576;13.557;4.572;6.378;11.207;11.179
1491992581;13.556;4.579;6.373;11.097;11.040
1491992586;13.680;4.577;6.375;11.416;11.041
1491992591;13.581;4.623;6.380;11.092;11.171
1491992596;13.543;4.573;6.365;11.506;11.036
1491992601;13.553;4.578;6.366;11.581;11.041
1491992606;13.680;4.628;6.374;11.519;11.043
1491992611;13.557;4.573;6.373;11.328;11.185
1491992616;13.556;4.579;6.370;11.498;11.041
1491992621;13.662;4.583;6.383;11.665;11.042
1491992626;13.517;4.624;6.373;11.334;11.159
1491992631;13.553;4.579;6.368;11.352;11.037
1491992636;13.555;4.578;6.381;11.559;11.045
1491992641;13.679;4.629;6.378;11.410;11.042
1491992646;13.557;4.577;6.380;11.366;11.190
1491992651;13.538;4.572;6.384;11.571;11.039
1491992656;13.659;4.619;6.385;11.311;11.035
1491992661;13.531;4.628;6.385;11.411;11.176
1491992667;13.556;4.579;6.378;11.470;11.026
1491992672;13.555;4.578;6.369;11.624;11.049
1491992677;13.669;4.625;6.375;11.454;11.025
1491992682;13.554;4.577;6.372;11.294;11.155
1491992687;13.550;4.571;6.369;11.456;11.037
1491992692;13.677;4.627;6.387;11.607;11.043
1491992697;13.534;4.618;6.378;11.505;11.188
1491992702;13.557;4.579;6.381;11.586;11.032
1491992707;13.555;4.578;6.375;11.512;11.050
1491992712;13.680;4.628;6.365;11.515;11.031
1491992717;13.546;4.576;6.366;11.250;11.152
1491992722;13.553;4.577;6.381;11.284;11.048
1491992727;13.679;4.630;6.377;11.420;11.044
1491992732;13.529;4.626;6.383;11.636;11.186
1491992737;13.557;4.578;6.368;11.566;11.023
1491992742;13.559;4.577;6.370;11.239;11.043
1491992747;13.664;4.623;6.377;11.622;11.025
1491992752;13.544;4.577;6.371;11.506;11.176
1491992757;13.556;4.578;6.373;11.580;11.038
1491992762;13.680;4.628;6.379;11.203;11.038
1491992767;13.534;4.583;6.376;11.429;11.179
1491992772;13.556;4.578;6.382;11.628;11.037
1491992777;13.545;4.572;6.386;11.381;11.032
1491992783;13.665;4.623;6.387;11.600;11.044
1491992788;13.556;4.577;6.385;11.578;11.184
1491992793;13.555;4.578;6.383;11.084;11.048
1491992798;13.679;4.629;6.378;11.620;11.046
1491992803;13.545;4.568;6.385;11.419;11.182
1491992808;13.543;4.570;6.377;11.633;11.022
1491992813;13.621;4.572;6.389;11.569;11.041
1491992818;13.677;4.629;6.376;11.337;11.176
1491992823;13.556;4.578;6.382;11.550;11.128
1491992828;13.555;4.577;6.379;11.617;11.038
1491992833;13.679;4.629;6.375;11.680;11.047
1491992838;13.544;4.558;6.386;11.307;11.161
1491992843;13.543;4.572;6.383;11.497;11.047
1491992848;13.677;4.576;6.372;11.017;11.043
1491992853;13.597;4.629;6.373;11.273;11.170
1491992858;13.557;4.577;6.372;11.059;11.058
1491992863;13.555;4.578;6.381;11.477;11.044
1491992868;13.680;4.630;6.387;11.366;11.030
1491992873;13.542;4.567;6.367;11.398;11.172
1491992878;13.553;4.576;6.370;11.206;11.043
1491992883;13.679;4.590;6.378;11.113;11.042
1491992888;13.532;4.628;6.371;11.534;11.171
1491992893;13.556;4.578;6.382;11.029;11.019
1491992899;13.555;4.579;6.384;11.676;11.020
1491992904;13.664;4.622;6.377;11.551;11.033
1491992909;13.553;4.569;6.381;11.339;11.179
1491992914;13.556;4.577;6.377;11.164;11.035
1491992919;13.679;4.576;6.372;11.496;11.038
1491992924;13.532;4.626;6.373;11.358;11.173
1491992929;13.556;4.578;6.372;11.014;11.022
1491992934;13.538;4.571;6.370;11.135;11.021
1491992939;13.676;4.625;6.383;11.267;11.029
1491992944;13.556;4.574;6.377;11.126;11.174
1491992949;13.556;4.576;6.377;11.502;11.026
1491992954;13.679;4.620;6.387;11.106;11.035
1491992959;13.533;4.625;6.386;11.437;11.173
1491992964;13.548;4.574;6.380;11.623;11.010
1491992969;13.551;4.574;6.376;11.241;11.033
1491992974;13.679;4.625;6.382;11.401;11.033
1491992979;13.556;4.575;6.375;11.355;11.168
1491992984;13.556;4.576;6.378;11.269;11.033
1491992989;13.679;4.626;6.388;11.446;11.025
1491992994;13.534;4.587;6.386;11.484;11.073
1491992999;13.550;4.572;6.377;11.516;11.006
1491993004;13.564;4.574;6.373;11.327;11.025
1491993009;13.679;4.625;6.377;11.490;11.073
1491993015;13.556;4.575;6.384;11.571;11.135
1491993020;13.555;4.574;6.385;11.632;11.026
1491993025;13.679;4.623;6.381;11.624;11.034
1491993030;13.538;4.559;6.382;11.619;11.160
1491993035;13.556;4.574;6.372;11.650;11.031
1491993040;13.615;4.574;6.373;11.676;11.036
1491993045;13.679;4.625;6.380;11.454;11.169
1491993050;13.556;4.575;6.391;11.540;11.188
1491993055;13.556;4.574;6.388;11.305;11.031
1491993060;13.663;4.618;6.378;11.526;11.022
1491993065;13.548;4.563;6.382;11.465;11.169
1491993070;13.556;4.573;6.386;11.519;11.031
1491993075;13.674;4.572;6.370;11.348;11.036
1491993080;13.661;4.622;6.370;11.472;11.164
1491993085;13.556;4.573;6.385;11.524;11.076
1491993090;13.540;4.569;6.389;11.552;11.024
1491993095;13.676;4.622;6.385;11.547;11.026
1491993100;13.556;4.564;6.380;11.288;11.174
1491993105;13.556;4.571;6.374;11.626;11.038
1491993110;13.679;4.580;6.384;11.372;11.029
1491993115;13.532;4.622;6.381;11.458;11.178
1491993120;13.522;4.567;6.380;11.508;11.010
1491993126;13.551;4.571;6.369;11.636;11.030
1491993131;13.679;4.621;6.372;11.446;11.033
1491993136;13.556;4.572;6.381;11.428;11.174
1491993141;13.555;4.572;6.384;11.425;11.036
1491993146;13.679;4.623;6.375;11.623;11.030
1491993151;13.532;4.615;6.387;11.208;11.149
1491993156;13.553;4.571;6.380;11.559;11.019
1491993161;13.542;4.568;6.370;11.269;11.030
1491993166;13.669;4.618;6.392;11.278;11.034
1491993171;13.553;4.571;6.382;11.438;11.175
1491993176;13.556;4.572;6.383;11.667;11.040
1491993181;13.679;4.623;6.389;11.236;11.030
1491993186;13.533;4.574;6.375;11.554;11.178
1491993191;13.541;4.567;6.385;11.526;11.012
1491993196;13.528;4.566;6.377;11.186;11.016
1491993201;13.676;4.622;6.373;11.700;11.071
1491993206;13.556;4.572;6.381;11.228;11.176
1491993211;13.555;4.572;6.375;11.125;11.037
1491993216;13.679;4.623;6.379;11.609;11.028
1491993221;13.525;4.555;6.386;11.207;11.142
1491993226;13.552;4.566;6.375;11.228;11.026
1491993231;13.567;4.573;6.391;11.549;11.036
1491993236;13.679;4.624;6.383;11.522;11.059
1491993242;13.556;4.574;6.372;11.560;11.141
1491993247;13.558;4.573;6.385;11.268;11.036
1491993252;13.679;4.622;6.375;11.480;11.007
1491993257;13.535;4.564;6.373;11.324;11.141
1491993262;13.546;4.573;6.388;11.118;11.013
1491993267;13.586;4.574;6.387;11.444;11.038
1491993272;13.679;4.623;6.372;11.435;11.166
1491993277;13.556;4.574;6.388;10.975;11.171
1491993282;13.555;4.576;6.372;11.494;11.033
1491993287;13.664;4.619;6.380;11.564;11.030
1491993292;13.536;4.559;6.382;11.344;11.162
1491993297;13.556;4.574;6.372;11.119;11.046
1491993302;13.679;4.574;6.381;11.251;11.046
1491993307;13.637;4.625;6.385;11.506;11.170
1491993312;13.556;4.575;6.376;11.631;11.051
1491993317;13.536;4.568;6.384;11.363;11.041
1491993322;13.663;4.619;6.378;11.548;11.042
1491993327;13.553;4.571;6.380;11.186;11.171
1491993332;13.555;4.575;6.376;11.727;11.035
1491993337;13.679;4.604;6.376;11.379;11.044
1491993342;13.532;4.625;6.380;11.631;11.173
1491993347;13.543;4.570;6.379;11.533;11.021
1491993352;13.539;4.569;6.390;11.504;11.035
1491993357;13.676;4.624;6.371;11.447;11.046
1491993363;13.555;4.572;6.373;11.292;11.176
1491993368;13.556;4.576;6.384;11.517;11.045
1491993373;13.679;4.626;6.369;11.588;11.039
1491993378;13.532;4.625;6.387;11.376;11.161
1491993383;13.540;4.572;6.376;11.317;11.006
1491993388;13.551;4.574;6.382;11.130;11.041
1491993393;13.679;4.625;6.372;11.643;11.034
1491993398;13.555;4.575;6.377;11.397;11.186
1491993403;13.555;4.575;6.372;11.349;11.036
1491993408;13.679;4.625;6.383;11.476;11.035
1491993413;13.508;4.562;6.388;11.260;11.155
1491993418;13.553;4.575;6.371;11.639;11.030
1491993423;13.548;4.575;6.383;11.676;11.037
1491993428;13.679;4.625;6.389;11.405;11.061
1491993433;13.555;4.576;6.379;11.571;11.165
1491993438;13.554;4.576;6.386;11.111;11.042
1491993443;13.647;4.620;6.383;11.583;11.040
1491993448;13.541;4.559;6.371;11.505;11.170
1491993453;13.553;4.575;6.371;11.030;11.023
1491993458;13.581;4.578;6.375;11.569;11.034
1491993463;13.679;4.626;6.384;11.496;11.026
1491993468;13.555;4.575;6.371;11.447;11.134
1491993473;13.533;4.568;6.373;11.444;11.036
1491993479;13.676;4.626;6.370;11.689;11.038
1491993484;13.553;4.566;6.386;11.366;11.168
1491993489;13.555;4.575;6.370;11.052;11.034
1491993494;13.679;4.575;6.367;11.482;11.033
1491993499;13.681;4.626;6.384;11.628;11.167
1491993504;13.550;4.562;6.368;11.401;11.057
1491993509;13.552;4.573;6.372;11.561;11.032
1491993514;13.679;4.626;6.378;11.604;11.038
1491993519;13.556;4.567;6.376;11.395;11.166
1491993524;13.555;4.575;6.372;11.575;11.036
1491993529;13.679;4.571;6.368;11.476;11.031
1491993534;13.546;4.626;6.381;11.441;11.116
1491993539;13.543;4.575;6.379;11.274;11.011
1491993544;13.554;4.576;6.384;11.531;11.026
1491993549;13.679;4.625;6.378;10.923;11.027
1491993554;13.556;4.567;6.383;11.135;11.169
1491993559;13.555;4.576;6.377;11.511;11.025
1491993564;13.679;4.591;6.372;11.580;11.030
1491993569;13.519;4.619;6.383;11.234;11.155
1491993574;13.552;4.575;6.372;11.649;11.015
1491993579;13.554;4.576;6.379;11.422;11.023
1491993584;13.679;4.625;6.371;11.338;11.036
1491993589;13.556;4.575;6.376;11.081;11.162
1491993595;13.555;4.577;6.371;11.432;11.021
1491993600;13.662;4.617;6.370;11.219;11.012
1491993605;13.530;4.621;6.375;11.596;11.164
1491993610;13.555;4.577;6.372;11.641;11.003
1491993615;13.554;4.576;6.378;11.219;11.035
1491993620;13.679;4.626;6.372;11.489;10.987
1491993625;13.555;4.577;6.372;11.487;11.161
1491993630;13.538;4.565;6.379;11.417;11.015
1491993635;13.675;4.624;6.378;11.548;11.028
1491993640;13.532;4.574;6.382;11.219;11.164
1491993645;13.555;4.576;6.380;11.527;11.023
1491993650;13.544;4.575;6.369;11.261;11.024
1491993655;13.679;4.627;6.385;11.464;11.069
1491993660;13.556;4.572;6.399;11.264;11.132
1491993665;13.552;4.575;6.375;11.515;11.022
1491993670;13.678;4.626;6.373;11.330;11.035
1491993675;13.543;4.566;6.377;11.342;11.166
1491993680;13.555;4.576;6.383;11.111;11.024
1491993685;13.595;4.576;6.383;11.653;11.025
1491993690;13.679;4.626;6.382;11.266;11.007
1491993695;13.542;4.574;6.367;11.528;11.145
1491993700;13.554;4.576;6.388;11.398;11.032
1491993705;13.676;4.628;6.373;11.492;11.037
1491993711;13.550;4.567;6.379;11.539;11.182
1491993716;13.555;4.575;6.377;11.331;11.019
1491993721;13.574;4.577;6.382;11.013;11.026
1491993726;13.663;4.621;6.378;11.442;11.179
1491993731;13.553;4.575;6.371;11.627;11.166
1491993736;13.555;4.577;6.383;11.577;11.030
1491993741;13.679;4.627;6.373;11.546;11.027
1491993746;13.549;4.567;6.371;11.561;11.177
1491993751;13.555;4.576;6.381;11.544;11.029
1491993756;13.661;4.571;6.385;11.545;11.025
1491993761;13.657;4.621;6.377;11.530;11.167
1491993766;13.539;4.571;6.379;11.578;11.093
1491993771;13.552;4.577;6.387;11.406;11.028
1491993776;13.679;4.627;6.374;11.617;11.028
1491993781;13.555;4.567;6.387;11.260;11.166
1491993786;13.555;4.577;6.370;11.596;11.036
1491993791;13.678;4.580;6.386;11.018;11.026
1491993796;13.522;4.620;6.385;11.272;11.140
1491993801;13.551;4.575;6.389;11.200;11.013
1491993806;13.554;4.577;6.374;11.204;11.017
1491993811;13.678;4.628;6.372;11.496;11.028
1491993816;13.555;4.570;6.380;11.275;11.154
1491993822;13.555;4.577;6.383;11.377;11.009
1491993827;13.665;4.589;6.401;11.387;11.002
1491993832;13.528;4.626;6.386;11.459;11.147
1491993837;13.554;4.576;6.382;11.515;11.010
1491993842;13.554;4.578;6.370;11.344;11.013
1491993847;13.679;4.629;6.375;11.281;11.025
1491993852;13.555;4.577;6.377;11.088;11.157
1491993857;13.539;4.572;6.376;11.271;10.999
1491993862;13.676;4.628;6.381;11.512;11.011
1491993867;13.532;4.583;6.370;11.274;11.158
1491993872;13.555;4.578;6.379;11.377;11.009
1491993877;13.550;4.579;6.369;11.507;11.022
1491993882;13.678;4.630;6.379;11.404;11.054
1491993887;13.540;4.572;6.388;11.003;11.112
1491993892;13.551;4.576;6.379;11.594;11.019
1491993897;13.678;4.629;6.373;11.376;11.016
1491993902;13.542;4.569;6.386;11.503;11.155
1491993907;13.554;4.578;6.377;11.491;11.015
1491993912;13.678;4.577;6.372;11.562;11.009
1491993917;13.637;4.620;6.381;11.383;11.123
1491993922;13.552;4.578;6.384;11.466;11.113
1491993927;13.553;4.579;6.372;11.646;11.021
1491993932;13.678;4.628;6.376;11.479;11.010
1491993938;13.555;4.568;6.376;11.390;11.152
1491993943;13.554;4.576;6.385;11.475;11.011
1491993948;13.678;4.577;6.390;11.447;11.009
1491993953;13.629;4.627;6.379;11.319;11.169
1491993958;13.554;4.577;6.383;11.613;11.009
1491993963;13.554;4.576;6.381;11.597;11.023
1491993968;13.677;4.627;6.383;11.592;11.026
1491993973;13.552;4.565;6.377;11.211;11.160
1491993978;13.554;4.576;6.369;11.041;10.970
1491993983;13.665;4.574;6.385;11.454;11.022
1491993988;13.555;4.626;6.380;11.533;11.166
1491993993;13.555;4.575;6.367;11.443;11.005
1491993998;13.554;4.576;6.370;11.278;11.018
1491994003;13.678;4.625;6.373;11.611;11.030
1491994008;13.555;4.567;6.380;11.278;11.161
1491994013;13.538;4.570;6.369;11.267;11.025
1491994018;13.676;4.611;6.387;11.486;11.020
1491994023;13.532;4.613;6.378;11.457;11.165
