1492034406;13.537;4.570;6.365;11.584;11.042
1492034411;13.663;4.619;6.369;11.421;11.041
1492034416;13.539;4.570;6.373;11.521;11.223
1492034421;13.538;4.570;6.365;11.551;11.040
1492034426;13.639;4.614;6.383;11.545;11.033
1492034431;13.513;4.563;6.373;11.233;11.214
1492034436;13.538;4.572;6.378;11.498;11.036
1492034441;13.552;4.570;6.365;11.561;11.036
1492034446;13.663;4.619;6.377;11.584;11.190
1492034451;13.538;4.569;6.363;11.476;11.213
1492034456;13.538;4.567;6.387;11.523;11.032
1492034461;13.661;4.619;6.376;11.610;11.044
1492034466;13.537;4.561;6.368;11.462;11.214
1492034471;13.538;4.570;6.376;11.560;11.043
1492034476;13.663;4.569;6.374;11.569;11.036
1492034481;13.552;4.620;6.373;11.445;11.215
1492034486;13.538;4.570;6.375;11.546;11.059
1492034491;13.533;4.568;6.375;11.625;11.042
1492034496;13.663;4.619;6.370;11.588;11.047
1492034501;13.538;4.561;6.376;11.322;11.214
1492034506;13.538;4.570;6.367;11.524;11.045
1492034511;13.663;4.566;6.366;11.454;11.045
1492034517;13.514;4.619;6.370;11.400;11.205
1492034522;13.527;4.564;6.364;11.522;11.026
1492034527;13.538;4.570;6.366;11.268;11.037
1492034532;13.663;4.621;6.366;11.547;11.074
1492034537;13.539;4.570;6.370;11.558;11.220
1492034542;13.538;4.570;6.378;11.502;11.038
1492034547;13.663;4.622;6.375;11.525;11.044
1492034552;13.499;4.569;6.380;11.357;11.208
1492034557;13.535;4.570;6.375;11.647;11.032
1492034562;13.529;4.572;6.379;11.557;11.039
1492034567;13.664;4.622;6.372;11.580;11.138
1492034572;13.538;4.571;6.382;11.502;11.218
1492034577;13.538;4.570;6.371;11.585;11.051
1492034582;13.645;4.615;6.360;11.501;11.037
1492034587;13.536;4.560;6.369;11.253;11.220
1492034592;13.538;4.571;6.370;11.472;11.044
1492034597;13.664;4.572;6.370;11.450;11.055
1492034602;13.626;4.621;6.376;11.303;11.222
1492034607;13.538;4.571;6.370;11.514;11.152
1492034612;13.502;4.564;6.376;11.459;11.034
1492034617;13.661;4.620;6.376;11.510;11.054
1492034622;13.538;4.561;6.372;11.341;11.218
1492034628;13.538;4.571;6.377;11.228;11.053
1492034633;13.664;4.570;6.373;11.536;11.044
1492034638;13.602;4.621;6.370;11.335;11.224
1492034643;13.538;4.561;6.371;11.439;11.027
1492034648;13.535;4.570;6.365;11.558;11.054
1492034653;13.663;4.611;6.365;11.318;11.000
1492034658;13.525;4.563;6.372;11.381;11.214
1492034663;13.539;4.572;6.375;11.546;11.055
1492034668;13.664;4.591;6.369;11.441;11.048
1492034673;13.515;4.619;6.380;11.128;11.227
1492034678;13.538;4.569;6.365;11.432;11.029
1492034683;13.537;4.569;6.376;11.483;11.046
1492034688;13.647;4.613;6.375;11.613;11.052
1492034693;13.539;4.569;6.372;11.580;11.227
1492034698;13.538;4.570;6.373;11.582;11.055
1492034703;13.664;4.621;6.385;11.604;11.045
1492034708;13.523;4.560;6.376;11.370;11.225
1492034713;13.538;4.570;6.378;11.572;11.036
1492034718;13.581;4.564;6.364;11.636;11.044
1492034723;13.661;4.620;6.369;11.567;11.169
1492034728;13.539;4.571;6.374;11.454;11.121
1492034733;13.538;4.571;6.366;11.594;11.053
1492034738;13.664;4.620;6.377;11.629;11.041
1492034744;13.539;4.560;6.378;11.454;11.216
1492034749;13.519;4.565;6.389;11.523;11.035
1492034754;13.661;4.570;6.365;11.574;11.047
1492034759;13.626;4.622;6.364;11.587;11.217
1492034764;13.539;4.571;6.370;11.546;11.029
1492034769;13.538;4.572;6.374;11.575;11.048
1492034774;13.664;4.622;6.379;11.591;11.053
1492034779;13.520;4.557;6.379;11.394;11.201
1492034784;13.536;4.569;6.379;11.484;11.049
1492034789;13.664;4.570;6.363;11.547;11.054
1492034794;13.515;4.620;6.379;11.510;11.225
1492034799;13.538;4.570;6.366;11.504;11.043
1492034804;13.538;4.570;6.368;11.367;11.055
1492034809;13.664;4.622;6.372;11.298;11.044
1492034814;13.536;4.569;6.370;11.357;11.215
1492034819;13.538;4.570;6.367;11.594;11.048
1492034824;13.664;4.621;6.381;11.554;11.057
1492034829;13.516;4.572;6.366;11.336;11.219
1492034834;13.539;4.570;6.372;11.522;11.042
1492034839;13.532;4.570;6.376;11.510;11.044
1492034845;13.650;4.619;6.364;11.431;11.056
1492034850;13.539;4.569;6.373;11.599;11.224
1492034855;13.538;4.570;6.372;11.602;11.046
1492034860;13.664;4.621;6.380;11.594;11.048
1492034865;13.516;4.598;6.380;11.591;11.222
1492034870;13.539;4.569;6.365;11.544;11.039
1492034875;13.517;4.564;6.382;11.511;11.044
1492034880;13.661;4.620;6.368;11.491;11.128
1492034885;13.539;4.570;6.375;11.505;11.215
1492034890;13.538;4.570;6.367;11.621;11.050
1492034895;13.664;4.619;6.363;11.507;11.050
1492034900;13.534;4.561;6.370;11.523;11.212
1492034905;13.523;4.566;6.382;11.556;11.043
1492034910;13.660;4.569;6.374;11.517;11.045
1492034915;13.648;4.621;6.362;11.481;11.214
1492034920;13.539;4.571;6.366;11.631;11.095
1492034925;13.538;4.570;6.377;11.611;11.046
1492034930;13.660;4.620;6.377;11.567;11.044
1492034935;13.513;4.556;6.374;11.462;11.181
1492034941;13.536;4.569;6.381;11.581;11.042
1492034946;13.664;4.578;6.376;11.325;11.051
1492034951;13.515;4.621;6.372;11.030;11.225
1492034956;13.539;4.571;6.377;11.565;11.031
1492034961;13.538;4.569;6.378;11.393;11.042
1492034966;13.660;4.608;6.380;11.268;11.035
1492034971;13.536;4.568;6.378;11.365;11.219
1492034976;13.539;4.572;6.383;11.631;11.053
1492034981;13.664;4.623;6.376;11.490;11.053
1492034986;13.516;4.614;6.374;11.305;11.227
1492034991;13.539;4.572;6.374;11.580;11.043
1492034996;13.537;4.572;6.381;11.318;11.040
1492035001;13.661;4.621;6.382;11.461;11.059
1492035006;13.539;4.573;6.372;11.671;11.223
1492035011;13.538;4.572;6.374;11.423;11.059
1492035016;13.664;4.622;6.372;11.364;11.058
1492035021;13.524;4.561;6.371;11.352;11.215
1492035026;13.539;4.571;6.366;11.596;11.040
1492035031;13.587;4.570;6.382;11.352;11.058
1492035036;13.664;4.622;6.378;11.303;11.223
1492035041;13.539;4.573;6.368;11.552;11.099
1492035046;13.538;4.573;6.372;11.596;11.056
1492035051;13.664;4.622;6.384;11.611;11.054
1492035057;13.539;4.562;6.371;11.084;11.228
1492035062;13.526;4.564;6.381;11.584;11.051
1492035067;13.662;4.579;6.370;11.263;11.061
1492035072;13.516;4.620;6.371;11.362;11.219
1492035077;13.539;4.571;6.378;11.317;11.045
1492035082;13.538;4.572;6.368;11.420;11.049
1492035087;13.664;4.623;6.381;11.479;11.063
1492035092;13.526;4.567;6.383;11.267;11.195
1492035097;13.536;4.570;6.369;11.461;11.047
1492035102;13.664;4.619;6.375;11.505;11.049
1492035107;13.516;4.623;6.366;11.625;11.226
1492035112;13.539;4.572;6.365;11.462;11.039
1492035117;13.538;4.571;6.378;11.575;11.058
1492035122;13.648;4.615;6.370;11.306;11.041
1492035127;13.536;4.570;6.375;11.402;11.219
1492035132;13.539;4.572;6.369;11.545;11.050
1492035137;13.664;4.621;6.368;11.547;11.050
1492035142;13.516;4.605;6.377;11.525;11.214
1492035147;13.539;4.572;6.378;11.379;11.026
1492035152;13.530;4.557;6.375;11.529;11.041
1492035157;13.661;4.621;6.370;11.481;11.048
1492035162;13.539;4.573;6.377;11.366;11.213
1492035168;13.539;4.571;6.372;11.612;11.055
1492035173;13.665;4.622;6.365;11.634;11.047
1492035178;13.516;4.562;6.370;11.258;11.222
1492035183;13.539;4.571;6.375;11.453;11.030
1492035188;13.661;4.588;6.381;11.631;11.056
1492035193;13.516;4.622;6.369;11.525;11.217
1492035198;13.539;4.573;6.374;11.469;11.035
1492035203;13.538;4.571;6.364;11.620;11.048
1492035208;13.664;4.622;6.381;11.617;11.059
1492035213;13.539;4.567;6.373;11.214;11.177
1492035218;13.525;4.570;6.369;11.423;11.050
1492035223;13.665;4.578;6.364;11.427;11.055
1492035228;13.516;4.622;6.372;11.438;11.214
1492035233;13.539;4.572;6.364;11.577;11.039
1492035238;13.538;4.573;6.374;11.430;11.048
1492035243;13.665;4.622;6.378;11.521;11.049
1492035248;13.524;4.562;6.365;11.295;11.227
1492035253;13.539;4.573;6.391;11.490;11.044
1492035258;13.653;4.590;6.369;11.471;11.057
1492035263;13.515;4.623;6.368;11.263;11.217
1492035268;13.540;4.572;6.374;11.607;11.042
1492035273;13.538;4.574;6.368;11.389;11.059
1492035279;13.665;4.623;6.372;11.623;11.050
1492035284;13.539;4.572;6.370;11.567;11.230
1492035289;13.526;4.567;6.386;11.430;11.048
1492035294;13.661;4.623;6.379;11.562;11.051
1492035299;13.517;4.583;6.365;11.437;11.216
1492035304;13.539;4.573;6.377;11.536;11.050
1492035309;13.548;4.573;6.369;11.588;11.048
1492035314;13.665;4.624;6.366;11.570;11.161
1492035319;13.522;4.567;6.382;11.277;11.207
1492035324;13.536;4.571;6.367;11.612;11.055
1492035329;13.665;4.623;6.367;11.507;11.055
1492035334;13.536;4.563;6.364;11.330;11.229
1492035339;13.539;4.573;6.368;11.363;11.046
1492035344;13.538;4.571;6.374;11.546;11.051
1492035349;13.642;4.616;6.379;11.514;11.089
1492035354;13.537;4.572;6.367;11.329;11.223
1492035359;13.539;4.572;6.375;11.374;11.059
1492035364;13.665;4.622;6.369;11.600;11.061
1492035369;13.538;4.562;6.379;11.327;11.232
1492035374;13.539;4.572;6.362;11.538;11.059
1492035379;13.664;4.564;6.386;11.313;11.047
1492035384;13.581;4.622;6.367;11.536;11.229
1492035390;13.539;4.572;6.365;11.356;11.045
1492035395;13.539;4.572;6.375;11.460;11.058
1492035400;13.665;4.621;6.365;11.597;11.049
1492035405;13.541;4.563;6.369;11.353;11.229
1492035410;13.539;4.572;6.376;11.391;11.050
1492035415;13.662;4.570;6.366;11.582;11.055
1492035420;13.516;4.620;6.376;11.497;11.223
1492035425;13.540;4.571;6.365;11.222;11.039
1492035430;13.539;4.570;6.367;11.453;11.051
1492035435;13.665;4.622;6.378;11.575;11.060
1492035440;13.540;4.568;6.372;11.277;11.185
1492035445;13.526;4.570;6.379;11.285;11.058
1492035450;13.664;4.604;6.368;11.479;11.053
1492035455;13.516;4.623;6.363;11.431;11.229
1492035460;13.540;4.572;6.376;11.440;11.046
1492035465;13.539;4.570;6.365;11.635;11.057
1492035470;13.664;4.622;6.379;11.631;11.053
1492035475;13.527;4.556;6.378;11.149;11.220
1492035480;13.539;4.571;6.375;11.453;11.055
1492035485;13.665;4.572;6.365;11.399;11.055
1492035490;13.517;4.622;6.363;11.129;11.237
1492035495;13.540;4.571;6.365;11.606;11.043
1492035501;13.539;4.571;6.374;11.636;11.058
1492035506;13.651;4.615;6.372;11.660;11.062
1492035511;13.537;4.570;6.372;11.369;11.228
1492035516;13.539;4.572;6.379;11.630;11.066
1492035521;13.665;4.622;6.367;11.436;11.057
1492035526;13.517;4.582;6.376;11.556;11.228
1492035531;13.540;4.571;6.377;11.596;11.046
1492035536;13.513;4.566;6.382;11.402;11.063
1492035541;13.662;4.620;6.381;11.526;11.131
1492035546;13.541;4.570;6.372;11.605;11.234
1492035551;13.540;4.571;6.366;11.554;11.065
1492035556;13.665;4.622;6.366;11.228;11.057
1492035561;13.518;4.563;6.364;11.438;11.229
1492035566;13.533;4.557;6.375;11.469;11.041
1492035571;13.533;4.569;6.375;11.658;11.061
1492035576;13.665;4.622;6.378;11.515;11.188
1492035581;13.540;4.572;6.383;11.610;11.247
1492035586;13.539;4.571;6.374;11.413;11.069
1492035591;13.665;4.620;6.363;11.673;11.059
1492035596;13.540;4.562;6.384;11.263;11.202
1492035601;13.537;4.571;6.369;11.604;11.055
1492035606;13.665;4.571;6.379;11.480;11.058
1492035611;13.541;4.620;6.374;11.515;11.228
1492035617;13.540;4.571;6.367;11.279;11.045
1492035622;13.539;4.573;6.375;11.598;11.069
1492035627;13.665;4.622;6.374;11.540;11.053
1492035632;13.528;4.565;6.371;11.343;11.232
1492035637;13.539;4.571;6.367;11.381;11.069
1492035642;13.664;4.596;6.378;11.537;11.058
1492035647;13.517;4.623;6.372;11.272;11.228
1492035652;13.540;4.572;6.375;11.547;11.043
1492035657;13.538;4.572;6.375;11.520;11.060
1492035662;13.649;4.614;6.377;11.547;11.062
1492035667;13.538;4.571;6.368;11.366;11.229
1492035672;13.540;4.572;6.369;11.566;11.062
1492035677;13.665;4.621;6.375;11.425;11.061
1492035682;13.517;4.584;6.365;11.201;11.233
1492035687;13.540;4.573;6.365;11.565;11.051
1492035692;13.520;4.566;6.373;11.414;11.053
1492035697;13.662;4.621;6.366;11.405;11.147
1492035702;13.541;4.573;6.364;11.489;11.229
1492035707;13.540;4.572;6.368;11.535;11.058
1492035712;13.665;4.621;6.362;11.604;11.068
1492035717;13.532;4.563;6.373;11.351;11.232
1492035722;13.524;4.565;6.361;11.355;11.060
1492035727;13.662;4.569;6.368;11.498;11.065
1492035733;13.622;4.623;6.374;11.455;11.231
1492035738;13.541;4.570;6.367;11.606;11.133
1492035743;13.539;4.573;6.374;11.627;11.066
1492035748;13.665;4.620;6.363;11.627;11.067
1492035753;13.522;4.554;6.379;11.371;11.213
1492035758;13.537;4.570;6.361;11.416;11.056
1492035763;13.665;4.568;6.367;11.377;11.060
1492035768;13.526;4.621;6.378;11.406;11.228
1492035773;13.541;4.571;6.365;11.512;11.051
1492035778;13.539;4.571;6.377;11.576;11.058
1492035783;13.665;4.621;6.393;11.559;11.045
1492035788;13.537;4.569;6.378;11.219;11.227
1492035793;13.540;4.570;6.366;11.331;11.059
1492035798;13.665;4.617;6.373;11.518;11.060
1492035803;13.517;4.621;6.364;11.437;11.228
1492035808;13.540;4.571;6.365;11.497;11.047
1492035813;13.539;4.570;6.362;11.382;11.027
1492035818;13.657;4.621;6.379;11.486;11.048
1492035823;13.539;4.571;6.370;11.661;11.226
1492035828;13.540;4.570;6.375;11.545;11.067
1492035833;13.665;4.621;6.366;11.497;11.059
1492035838;13.517;4.573;6.367;11.505;11.228
1492035844;13.541;4.571;6.370;11.243;11.047
1492035849;13.555;4.564;6.367;11.615;11.056
1492035854;13.664;4.621;6.368;11.623;11.180
1492035859;13.527;4.566;6.385;11.631;11.234
1492035864;13.537;4.569;6.364;11.528;11.062
1492035869;13.665;4.621;6.369;11.527;11.058
1492035874;13.540;4.562;6.371;11.284;11.233
1492035879;13.540;4.571;6.366;11.524;11.066
1492035884;13.665;4.571;6.375;11.551;11.057
1492035889;13.503;4.608;6.374;11.406;11.215
1492035894;13.537;4.570;6.363;11.580;11.051
1492035899;13.539;4.571;6.365;11.529;11.058
1492035904;13.666;4.623;6.377;11.553;11.068
1492035909;13.541;4.569;6.372;11.350;11.235
1492035914;13.541;4.571;6.376;11.586;11.059
1492035919;13.650;4.602;6.380;11.419;11.046
1492035924;13.514;4.620;6.380;11.521;11.228
1492035929;13.540;4.572;6.376;11.571;11.054
1492035934;13.539;4.572;6.377;11.500;11.056
1492035939;13.665;4.621;6.364;11.590;11.063
1492035944;13.540;4.571;6.370;11.383;11.223
1492035949;13.531;4.562;6.376;11.462;11.052
1492035954;13.662;4.621;6.376;11.496;11.053
1492035960;13.518;4.602;6.375;11.311;11.224
1492035965;13.540;4.572;6.376;11.492;11.054
1492035970;13.539;4.573;6.365;11.623;11.065
1492035975;13.662;4.622;6.364;11.381;11.058
1492035980;13.541;4.571;6.377;11.460;11.189
1492035985;13.537;4.572;6.380;11.472;11.059
1492035990;13.665;4.622;6.382;11.557;11.062
1492035995;13.518;4.586;6.366;11.481;11.220
1492036000;13.540;4.572;6.372;11.477;11.045
1492036005;13.536;4.573;6.368;11.558;11.065
1492036010;13.665;4.622;6.379;11.326;11.187
1492036015;13.537;4.570;6.381;11.586;11.221
1492036020;13.540;4.573;6.367;11.489;11.055
1492036025;13.666;4.622;6.377;11.583;11.057
1492036030;13.541;4.561;6.369;11.147;11.225
1492036035;13.541;4.571;6.376;11.486;11.051
1492036040;13.665;4.571;6.370;11.536;11.043
1492036045;13.627;4.621;6.371;11.406;11.220
1492036050;13.540;4.572;6.364;11.499;11.108
1492036055;13.540;4.571;6.366;11.374;11.060
1492036060;13.665;4.622;6.370;11.576;11.061
1492036065;13.540;4.562;6.372;11.384;11.214
1492036070;13.540;4.571;6.371;11.612;11.051
1492036075;13.650;4.574;6.382;11.459;11.048
1492036081;13.514;4.619;6.377;11.405;11.208
1492036086;13.541;4.571;6.370;11.577;11.032
1492036091;13.539;4.570;6.377;11.532;11.045
1492036096;13.666;4.621;6.377;11.462;11.041
1492036101;13.541;4.569;6.373;11.342;11.205
1492036106;13.522;4.562;6.364;11.472;11.042
1492036111;13.662;4.619;6.376;11.523;11.050
1492036116;13.517;4.617;6.379;11.352;11.211
1492036121;13.540;4.569;6.368;11.501;11.031
1492036126;13.539;4.569;6.375;11.492;11.044
1492036131;13.666;4.619;6.372;11.464;11.051
1492036136;13.526;4.560;6.369;11.274;11.183
1492036141;13.537;4.567;6.365;11.452;11.051
1492036146;13.665;4.609;6.374;11.467;11.044
1492036151;13.517;4.618;6.374;11.412;11.203
1492036156;13.540;4.568;6.364;11.570;11.030
1492036161;13.539;4.568;6.376;11.462;11.046
1492036166;13.666;4.616;6.420;11.617;11.028
1492036171;13.538;4.566;6.367;11.475;11.205
1492036176;13.541;4.568;6.364;11.349;11.051
1492036181;13.666;4.619;6.375;11.532;11.049
1492036186;13.518;4.565;6.378;11.443;11.222
1492036191;13.540;4.567;6.368;11.336;11.032
1492036197;13.534;4.567;6.366;11.588;11.033
1492036202;13.649;4.616;6.374;11.265;11.192
1492036207;13.540;4.567;6.365;11.485;11.220
1492036212;13.540;4.567;6.373;11.553;11.057
1492036217;13.666;4.617;6.363;11.564;11.053
1492036222;13.536;4.557;6.365;11.479;11.216
1492036227;13.540;4.568;6.366;11.526;11.039
1492036232;13.625;4.560;6.369;11.562;11.053
1492036237;13.663;4.616;6.372;11.549;11.223
1492036242;13.541;4.565;6.368;11.339;11.115
1492036247;13.541;4.565;6.373;11.410;11.059
1492036252;13.666;4.616;6.372;11.669;11.059
1492036257;13.541;4.557;6.365;11.357;11.224
1492036262;13.525;4.559;6.375;11.506;11.050
1492036267;13.663;4.564;6.365;11.562;11.054
1492036272;13.546;4.616;6.380;11.649;11.223
1492036277;13.541;4.565;6.364;11.461;11.232
1492036282;13.541;4.565;6.375;11.556;11.057
1492036287;13.666;4.616;6.364;11.521;11.054
1492036292;13.510;4.549;6.361;11.412;11.200
1492036297;13.538;4.565;6.376;11.593;11.059
1492036302;13.553;4.567;6.368;11.527;11.062
1492036307;13.666;4.615;6.370;11.437;11.138
1492036313;13.541;4.566;6.368;11.621;11.219
1492036318;13.541;4.566;6.373;11.322;11.065
1492036323;13.657;4.605;6.377;11.536;11.053
1492036328;13.528;4.556;6.368;11.345;11.212
1492036333;13.541;4.566;6.370;11.427;11.061
1492036338;13.666;4.566;6.365;11.515;11.067
1492036343;13.633;4.616;6.364;11.337;11.227
1492036348;13.541;4.566;6.381;11.585;11.050
1492036353;13.540;4.565;6.376;11.562;11.060
1492036358;13.663;4.615;6.369;11.571;11.056
1492036363;13.541;4.557;6.378;11.427;11.226
1492036368;13.541;4.566;6.368;11.459;11.068
1492036373;13.666;4.567;6.376;11.362;11.061
1492036378;13.595;4.616;6.371;11.335;11.228
1492036383;13.541;4.566;6.378;11.544;11.032
1492036388;13.524;4.562;6.370;11.507;11.058
1492036393;13.666;4.615;6.370;11.507;11.068
1492036398;13.541;4.561;6.375;11.314;11.222
1492036403;13.541;4.566;6.379;11.496;11.057
1492036408;13.666;4.617;6.379;11.519;11.060
1492036413;13.518;4.615;6.364;11.642;11.233
1492036418;13.526;4.559;6.365;11.616;11.053
1492036423;13.536;4.565;6.373;11.593;11.058
1492036429;13.666;4.616;6.363;11.488;11.075
1492036434;13.541;4.567;6.370;11.433;11.223
1492036439;13.541;4.566;6.375;11.610;11.064
1492036444;13.666;4.615;6.373;11.601;11.060
1492036449;13.526;4.551;6.382;11.297;11.181
1492036454;13.538;4.565;6.369;11.519;11.057
1492036459;13.650;4.561;6.359;11.515;11.055
1492036464;13.578;4.615;6.365;11.600;11.222
1492036469;13.541;4.566;6.378;11.565;11.052
1492036474;13.541;4.565;6.372;11.569;11.061
1492036479;13.666;4.616;6.379;11.592;11.058
1492036484;13.541;4.560;6.372;11.219;11.232
1492036489;13.515;4.559;6.377;11.481;11.055
1492036494;13.663;4.573;6.372;11.489;11.058
1492036499;13.517;4.617;6.375;11.453;11.228
1492036504;13.541;4.565;6.377;11.442;11.055
1492036509;13.540;4.564;6.365;11.487;11.069
1492036514;13.666;4.615;6.363;11.613;11.069
1492036519;13.539;4.556;6.386;11.359;11.194
1492036524;13.538;4.564;6.377;11.484;11.059
1492036529;13.666;4.617;6.362;11.532;11.063
1492036534;13.522;4.555;6.368;11.477;11.232
1492036539;13.541;4.565;6.375;11.322;11.052
1492036544;13.560;4.563;6.364;11.660;11.058
1492036550;13.666;4.615;6.377;11.111;11.200
1492036555;13.538;4.563;6.376;11.540;11.229
1492036560;13.541;4.564;6.376;11.478;11.060
1492036565;13.666;4.615;6.378;11.491;11.058
1492036570;13.541;4.556;6.367;11.256;11.233
1492036575;13.541;4.565;6.369;11.509;11.069
1492036580;13.666;4.565;6.365;11.433;11.052
1492036585;13.510;4.612;6.376;11.263;11.223
1492036590;13.541;4.565;6.378;11.547;11.042
1492036595;13.540;4.565;6.367;11.541;11.068
1492036600;13.666;4.616;6.374;11.599;11.067
1492036605;13.541;4.561;6.370;11.173;11.232
1492036610;13.541;4.565;6.367;11.340;11.057
1492036615;13.650;4.571;6.371;11.282;11.057
1492036620;13.515;4.615;6.366;11.521;11.224
1492036625;13.541;4.565;6.366;11.396;11.045
1492036630;13.540;4.566;6.366;11.406;11.062
1492036635;13.666;4.615;6.375;11.581;11.056
1492036640;13.541;4.566;6.370;11.469;11.227
1492036645;13.528;4.560;6.366;11.378;11.053
1492036650;13.663;4.614;6.380;11.513;11.052
1492036655;13.519;4.561;6.372;11.405;11.217
1492036660;13.541;4.566;6.368;11.663;11.051
1492036666;13.543;4.565;6.365;11.541;11.052
1492036671;13.666;4.615;6.364;11.460;11.163
1492036676;13.523;4.560;6.376;11.357;11.175
1492036681;13.538;4.565;6.365;11.559;11.064
1492036686;13.666;4.617;6.374;11.499;11.054
1492036691;13.542;4.556;6.380;11.252;11.214
1492036696;13.541;4.567;6.366;11.499;11.056
1492036701;13.666;4.566;6.364;11.535;11.064
1492036706;13.575;4.607;6.370;11.551;11.187
1492036711;13.538;4.566;6.367;11.526;11.092
1492036716;13.540;4.566;6.366;11.589;11.063
1492036721;13.666;4.617;6.381;11.535;11.056
1492036726;13.538;4.561;6.374;11.273;11.215
1492036731;13.541;4.568;6.378;11.492;11.057
1492036736;13.666;4.564;6.372;11.280;11.055
1492036741;13.515;4.615;6.373;11.554;11.221
1492036746;13.541;4.567;6.366;11.546;11.038
1492036751;13.541;4.567;6.374;11.387;11.051
1492036756;13.662;4.617;6.377;11.608;11.059
1492036761;13.541;4.558;6.372;11.377;11.229
1492036766;13.541;4.566;6.378;11.523;11.013
1492036771;13.652;4.591;6.383;11.537;11.051
1492036776;13.518;4.617;6.378;11.336;11.224
1492036781;13.541;4.568;6.376;11.421;11.050
1492036787;13.541;4.567;6.368;11.484;11.065
1492036792;13.666;4.618;6.365;11.506;11.065
1492036797;13.541;4.567;6.375;11.564;11.219
1492036802;13.531;4.562;6.383;11.352;11.053
1492036807;13.666;4.619;6.372;11.507;11.052
1492036812;13.519;4.561;6.373;11.439;11.223
1492036817;13.542;4.566;6.378;11.501;11.045
1492036822;13.609;4.566;6.373;11.546;11.060
1492036827;13.666;4.617;6.365;11.430;11.219
1492036832;13.529;4.563;6.374;11.469;11.108
1492036837;13.538;4.566;6.377;11.529;11.062
1492036842;13.666;4.618;6.365;11.692;11.064
1492036847;13.542;4.557;6.374;11.176;11.224
1492036852;13.542;4.567;6.376;11.514;11.051
1492036857;13.666;4.568;6.372;11.484;11.054
1492036862;13.650;4.612;6.376;11.552;11.185
1492036867;13.538;4.566;6.381;11.450;11.135
1492036872;13.541;4.567;6.372;11.458;11.067
1492036877;13.666;4.617;6.370;11.574;11.054
1492036882;13.541;4.557;6.375;11.249;11.231
1492036887;13.541;4.567;6.380;11.582;11.066
1492036892;13.666;4.574;6.400;11.463;11.041
1492036897;13.515;4.616;6.381;11.593;11.236
1492036903;13.542;4.567;6.377;11.350;11.048
1492036908;13.540;4.567;6.371;11.360;11.067
1492036913;13.667;4.618;6.369;11.652;11.054
1492036918;13.542;4.569;6.374;11.492;11.221
1492036923;13.541;4.568;6.364;11.602;11.058
1492036928;13.663;4.616;6.370;11.462;11.056
1492036933;13.519;4.572;6.372;11.367;11.230
1492036938;13.541;4.568;6.375;11.507;11.042
1492036943;13.574;4.568;6.374;11.581;11.059
1492036948;13.666;4.619;6.366;11.304;11.226
1492036953;13.542;4.569;6.382;11.302;11.213
1492036958;13.525;4.563;6.369;11.475;11.057
1492036963;13.667;4.619;6.369;11.612;11.070
1492036968;13.538;4.561;6.380;11.172;11.220
1492036973;13.541;4.570;6.379;11.486;11.058
1492036978;13.618;4.570;6.379;11.606;11.068
1492036983;13.667;4.619;6.359;11.456;11.232
1492036988;13.529;4.562;6.380;11.553;11.189
1492036993;13.538;4.568;6.365;11.551;11.060
1492036998;13.666;4.621;6.379;11.659;11.062
1492037003;13.542;4.561;6.372;11.365;11.223
1492037008;13.541;4.570;6.368;11.461;11.059
1492037013;13.666;4.568;6.367;11.591;11.063
1492037018;13.586;4.614;6.362;11.428;11.209
1492037024;13.539;4.569;6.373;11.444;11.131
1492037029;13.541;4.569;6.367;11.535;11.062
1492037034;13.667;4.619;6.364;11.525;11.060
1492037039;13.542;4.564;6.374;11.174;11.222
1492037044;13.541;4.571;6.362;11.549;11.068
1492037049;13.645;4.584;6.381;11.542;11.059
1492037054;13.516;4.618;6.363;11.515;11.222
1492037059;13.503;4.558;6.372;11.404;11.042
1492037064;13.537;4.570;6.367;11.487;11.066
1492037069;13.667;4.621;6.365;11.583;11.074
1492037074;13.542;4.569;6.368;11.360;11.220
1492037079;13.541;4.570;6.370;11.619;11.060
1492037084;13.666;4.622;6.373;11.297;11.059
1492037089;13.519;4.618;6.421;11.338;11.199
1492037094;13.539;4.569;6.361;11.159;11.053
1492037099;13.540;4.570;6.369;11.665;11.067
1492037104;13.667;4.621;6.377;11.608;11.065
1492037109;13.542;4.572;6.372;11.416;11.222
1492037114;13.541;4.571;6.372;11.530;11.071
1492037119;13.667;4.621;6.362;11.535;11.055
1492037124;13.516;4.563;6.376;11.398;11.215
1492037129;13.542;4.572;6.364;11.429;11.058
1492037134;13.565;4.571;6.366;11.280;11.061
1492037140;13.667;4.620;6.367;11.307;11.091
1492037145;13.542;4.571;6.365;11.397;11.208
1492037150;13.541;4.572;6.376;11.460;11.068
1492037155;13.650;4.616;6.358;11.566;11.067
1492037160;13.541;4.561;6.373;11.366;11.222
1492037165;13.542;4.571;6.375;11.284;11.052
1492037170;13.565;4.572;6.369;11.544;11.066
1492037175;13.667;4.622;6.379;11.587;11.226
1492037180;13.542;4.571;6.380;11.495;11.198
1492037185;13.529;4.566;6.376;11.419;11.062
1492037190;13.663;4.620;6.366;11.543;11.062
1492037195;13.541;4.561;6.372;11.454;11.231
1492037200;13.542;4.571;6.375;11.484;11.059
1492037205;13.666;4.572;6.375;11.396;11.070
1492037210;13.660;4.622;6.364;11.316;11.230
1492037215;13.523;4.565;6.379;11.219;11.203
1492037220;13.538;4.569;6.376;11.412;11.058
1492037225;13.668;4.622;6.363;11.481;11.059
