1491962403;13.553;4.573;6.383;11.015;11.141
1491962408;13.551;4.572;6.379;11.313;11.033
1491962413;13.663;4.617;6.374;11.520;11.034
1491962418;13.545;4.560;6.396;11.364;11.138
1491962423;13.552;4.571;6.382;11.268;11.032
1491962428;13.632;4.571;6.377;11.326;11.037
1491962433;13.676;4.622;6.393;11.501;11.104
1491962438;13.553;4.571;6.384;11.455;11.148
1491962443;13.539;4.567;6.394;11.470;11.029
1491962448;13.673;4.621;6.390;11.546;11.027
1491962453;13.542;4.562;6.389;11.497;11.153
1491962458;13.552;4.573;6.381;11.259;11.023
1491962463;13.580;4.573;6.398;11.314;11.032
1491962468;13.676;4.623;6.380;11.337;11.087
1491962473;13.530;4.566;6.380;10.996;11.119
1491962479;13.548;4.570;6.386;11.307;11.025
1491962484;13.676;4.610;6.412;11.313;10.927
1491962489;13.540;4.557;6.398;11.157;11.155
1491962494;13.552;4.571;6.382;11.620;11.034
1491962499;13.676;4.569;6.390;11.472;11.025
1491962504;13.545;4.623;6.394;11.618;11.159
1491962509;13.552;4.572;6.388;11.329;11.023
1491962514;13.551;4.571;6.381;11.185;11.036
1491962519;13.661;4.615;6.390;11.557;11.037
1491962524;13.553;4.566;6.382;11.387;11.153
1491962529;13.552;4.570;6.396;11.550;11.030
1491962534;13.676;4.604;6.398;11.504;11.039
1491962539;13.529;4.622;6.379;11.316;11.156
1491962544;13.552;4.572;6.389;11.489;11.026
1491962549;13.537;4.566;6.378;11.591;11.033
1491962554;13.673;4.622;6.393;11.262;11.029
1491962559;13.552;4.571;6.387;11.207;11.162
1491962564;13.552;4.572;6.392;11.178;11.041
1491962569;13.676;4.623;6.379;11.482;11.027
1491962574;13.530;4.607;6.394;11.441;11.161
1491962579;13.537;4.566;6.388;11.466;11.008
1491962584;13.544;4.569;6.379;11.571;11.039
1491962589;13.676;4.622;6.388;11.568;11.153
1491962595;13.553;4.573;6.391;11.525;11.151
1491962600;13.552;4.572;6.388;11.497;11.029
1491962605;13.676;4.622;6.393;11.562;11.041
1491962610;13.526;4.556;6.383;11.214;11.103
1491962615;13.550;4.571;6.388;11.608;11.035
1491962620;13.676;4.572;6.382;11.557;11.028
1491962625;13.591;4.624;6.391;11.595;11.163
1491962630;13.553;4.572;6.395;11.536;11.079
1491962635;13.551;4.572;6.379;11.483;11.033
1491962640;13.676;4.622;6.391;11.445;11.023
1491962645;13.549;4.562;6.396;11.285;11.147
1491962650;13.553;4.573;6.398;11.241;11.031
1491962655;13.676;4.571;6.393;11.388;11.036
1491962660;13.530;4.624;6.387;11.244;11.165
1491962665;13.553;4.573;6.387;11.057;11.026
1491962670;13.551;4.572;6.388;11.283;11.011
1491962675;13.661;4.619;6.395;11.015;11.039
1491962680;13.553;4.568;6.388;11.221;11.157
1491962685;13.552;4.573;6.396;11.450;11.032
1491962690;13.676;4.593;6.392;11.327;11.041
1491962695;13.529;4.623;6.388;11.438;11.144
1491962700;13.553;4.573;6.397;11.042;11.017
1491962705;13.538;4.568;6.379;11.341;11.040
1491962711;13.674;4.625;6.387;11.504;11.038
1491962716;13.553;4.573;6.382;11.267;11.148
1491962721;13.552;4.572;6.389;11.644;11.039
1491962726;13.676;4.624;6.376;11.313;11.034
1491962731;13.530;4.595;6.387;11.326;11.160
1491962736;13.537;4.569;6.391;11.206;11.020
1491962741;13.546;4.572;6.381;11.341;11.039
1491962746;13.677;4.623;6.382;11.461;11.117
1491962751;13.553;4.574;6.382;11.268;11.160
1491962756;13.552;4.575;6.389;11.554;11.029
1491962761;13.676;4.625;6.379;11.466;11.031
1491962766;13.533;4.559;6.388;11.297;11.102
1491962771;13.550;4.573;6.394;11.049;11.029
1491962776;13.661;4.574;6.392;11.493;11.031
1491962781;13.677;4.624;6.393;11.360;11.147
1491962786;13.553;4.574;6.380;11.036;11.156
1491962791;13.552;4.573;6.379;11.452;11.034
1491962796;13.663;4.613;6.387;11.317;11.021
1491962801;13.550;4.562;6.391;11.316;11.144
1491962806;13.553;4.574;6.390;11.389;11.035
1491962811;13.676;4.574;6.383;11.507;11.032
1491962816;13.641;4.625;6.386;11.469;11.148
1491962821;13.553;4.575;6.399;11.047;11.022
1491962827;13.552;4.572;6.392;11.493;11.016
1491962832;13.673;4.623;6.387;11.577;11.025
1491962837;13.553;4.566;6.396;11.315;11.154
1491962842;13.553;4.574;6.394;11.274;11.033
1491962847;13.676;4.590;6.385;11.276;11.029
1491962852;13.529;4.626;6.387;11.382;11.148
1491962857;13.553;4.575;6.390;11.158;10.994
1491962862;13.546;4.573;6.393;11.449;11.026
1491962867;13.676;4.624;6.395;11.484;11.041
1491962872;13.553;4.573;6.385;11.049;11.159
1491962877;13.553;4.576;6.388;11.236;11.033
1491962882;13.676;4.594;6.401;11.447;11.030
1491962887;13.530;4.623;6.396;11.394;11.163
1491962892;13.541;4.570;6.392;11.499;11.018
1491962897;13.551;4.574;6.395;11.559;11.030
1491962902;13.676;4.626;6.385;11.428;11.039
1491962907;13.553;4.572;6.384;11.156;11.156
1491962912;13.553;4.575;6.378;11.625;11.032
1491962917;13.676;4.596;6.396;11.583;11.031
1491962922;13.515;4.619;6.391;11.136;11.117
1491962927;13.550;4.572;6.380;11.279;11.027
1491962932;13.551;4.574;6.391;11.285;11.033
1491962937;13.677;4.625;6.392;11.601;11.042
1491962943;13.553;4.576;6.389;11.410;11.145
1491962948;13.553;4.575;6.379;11.252;11.039
1491962953;13.643;4.621;6.395;11.144;11.006
1491962958;13.518;4.551;6.428;11.212;11.083
1491962963;13.540;4.573;6.387;11.578;11.013
1491962968;13.550;4.574;6.378;11.531;11.028
1491962973;13.676;4.625;6.388;11.434;11.121
1491962978;13.553;4.576;6.379;11.452;11.162
1491962983;13.552;4.575;6.380;11.298;11.030
1491962988;13.677;4.625;6.386;11.572;11.020
1491962993;13.538;4.562;6.392;11.464;11.149
1491962998;13.553;4.576;6.387;11.221;11.037
1491963003;13.677;4.575;6.395;11.474;11.041
1491963008;13.677;4.624;6.390;11.411;11.160
1491963013;13.553;4.575;6.387;11.357;11.156
1491963018;13.552;4.575;6.396;11.398;11.036
1491963023;13.663;4.621;6.385;11.562;11.034
1491963028;13.546;4.566;6.387;11.072;11.139
1491963033;13.553;4.574;6.381;11.217;11.041
1491963038;13.631;4.575;6.383;11.580;11.039
1491963043;13.677;4.625;6.385;11.363;11.146
1491963048;13.553;4.577;6.387;11.578;11.150
1491963053;13.537;4.569;6.390;11.028;11.037
1491963059;13.674;4.624;6.390;11.610;11.029
1491963064;13.553;4.565;6.389;11.310;11.158
1491963069;13.553;4.575;6.378;11.348;11.039
1491963074;13.676;4.576;6.399;11.185;11.032
1491963079;13.565;4.626;6.384;11.327;11.157
1491963084;13.536;4.568;6.383;11.435;10.998
1491963089;13.537;4.569;6.385;11.297;11.034
1491963094;13.674;4.625;6.397;11.514;11.032
1491963099;13.553;4.569;6.386;11.171;11.143
1491963104;13.553;4.575;6.389;11.179;11.028
1491963109;13.677;4.580;6.394;11.097;11.033
1491963114;13.607;4.624;6.391;11.511;11.157
1491963119;13.543;4.570;6.380;11.358;11.053
1491963124;13.549;4.574;6.389;11.475;11.040
1491963129;13.677;4.626;6.382;11.428;11.031
1491963134;13.553;4.567;6.389;11.381;11.142
1491963139;13.553;4.575;6.379;11.246;11.035
1491963144;13.677;4.572;6.396;11.442;11.038
1491963149;13.556;4.620;6.392;11.515;11.113
1491963154;13.550;4.574;6.396;11.172;11.022
1491963159;13.551;4.577;6.396;11.521;11.033
1491963164;13.677;4.627;6.392;11.632;11.032
1491963169;13.553;4.572;6.394;11.526;11.152
1491963175;13.553;4.575;6.383;11.138;11.038
1491963180;13.662;4.591;6.400;11.561;11.026
1491963185;13.528;4.623;6.393;11.491;11.136
1491963190;13.553;4.576;6.396;11.427;11.017
1491963195;13.551;4.576;6.382;11.084;11.031
1491963200;13.677;4.626;6.392;11.457;11.044
1491963205;13.553;4.575;6.391;11.521;11.159
1491963210;13.553;4.573;6.401;11.254;11.018
1491963215;13.674;4.625;6.380;11.461;11.041
1491963220;13.531;4.587;6.393;11.450;11.156
1491963225;13.553;4.576;6.398;11.240;11.018
1491963230;13.556;4.577;6.383;11.487;11.031
1491963235;13.677;4.625;6.387;11.619;11.033
1491963240;13.553;4.575;6.383;11.410;11.118
1491963245;13.542;4.574;6.387;11.281;11.040
1491963250;13.677;4.626;6.379;11.386;11.032
1491963255;13.531;4.601;6.388;11.280;11.162
1491963260;13.553;4.574;6.381;11.479;11.022
1491963265;13.548;4.574;6.394;11.047;11.041
1491963270;13.677;4.625;6.386;11.412;10.993
1491963275;13.541;4.571;6.382;11.233;11.135
1491963280;13.553;4.576;6.390;11.101;11.039
1491963285;13.677;4.626;6.387;11.560;11.034
1491963290;13.531;4.565;6.392;11.366;11.150
1491963296;13.553;4.575;6.389;11.457;11.014
1491963301;13.586;4.573;6.377;11.483;11.032
1491963306;13.664;4.618;6.383;11.278;11.114
1491963311;13.550;4.572;6.382;11.080;11.017
1491963316;13.556;4.575;6.391;11.292;11.041
1491963321;13.677;4.625;6.383;11.647;11.030
1491963326;13.554;4.567;6.391;11.265;11.151
1491963331;13.553;4.575;6.395;11.143;11.036
1491963336;13.662;4.569;6.379;11.221;11.030
1491963341;13.654;4.623;6.391;11.418;11.144
1491963346;13.554;4.575;6.395;11.534;11.109
1491963351;13.553;4.575;6.390;11.523;11.041
1491963356;13.677;4.627;6.389;11.519;11.030
1491963361;13.554;4.566;6.388;11.283;11.162
1491963366;13.529;4.568;6.394;11.407;11.029
1491963371;13.674;4.572;6.379;11.497;11.031
1491963376;13.659;4.625;6.390;11.503;11.163
1491963381;13.553;4.576;6.390;11.389;11.106
1491963386;13.553;4.576;6.383;11.234;11.031
1491963391;13.677;4.626;6.382;11.617;11.041
1491963396;13.554;4.559;6.402;11.578;11.105
1491963401;13.551;4.574;6.398;11.291;11.043
1491963406;13.676;4.576;6.390;11.418;11.043
1491963412;13.589;4.626;6.393;11.348;11.160
1491963417;13.553;4.575;6.382;11.225;11.067
1491963422;13.553;4.575;6.388;11.426;11.042
1491963427;13.677;4.626;6.392;11.301;11.023
1491963432;13.550;4.572;6.385;11.127;11.128
1491963437;13.554;4.576;6.391;11.192;11.038
1491963442;13.676;4.585;6.380;11.021;11.039
1491963447;13.530;4.627;6.394;11.239;11.165
1491963452;13.554;4.576;6.380;11.168;11.036
1491963457;13.551;4.575;6.394;11.553;11.042
1491963462;13.662;4.623;6.392;11.388;11.046
1491963467;13.554;4.568;6.391;11.289;11.135
1491963472;13.553;4.576;6.380;11.391;11.047
1491963477;13.676;4.571;6.394;11.528;11.046
1491963482;13.530;4.626;6.383;11.388;11.140
1491963487;13.553;4.577;6.396;11.465;11.027
1491963492;13.537;4.570;6.386;11.223;11.035
1491963497;13.674;4.625;6.392;11.437;11.040
1491963502;13.554;4.575;6.392;11.633;11.139
1491963507;13.553;4.576;6.384;11.389;11.036
1491963512;13.677;4.627;6.389;11.423;11.040
1491963517;13.530;4.625;6.389;11.296;11.163
1491963522;13.541;4.570;6.393;11.117;11.024
1491963528;13.549;4.573;6.397;11.488;11.039
1491963533;13.677;4.625;6.383;11.486;11.046
1491963538;13.554;4.576;6.383;11.260;11.166
1491963543;13.553;4.576;6.393;11.527;11.036
1491963548;13.676;4.625;6.389;11.382;11.047
1491963553;13.510;4.582;6.394;11.409;11.108
1491963558;13.550;4.572;6.395;11.534;11.024
1491963563;13.551;4.575;6.392;11.566;11.047
1491963568;13.677;4.625;6.385;11.556;11.057
1491963573;13.553;4.575;6.394;11.516;11.159
1491963578;13.553;4.574;6.394;11.555;11.035
1491963583;13.674;4.618;6.388;11.477;11.037
1491963588;13.528;4.599;6.394;11.534;11.144
1491963593;13.554;4.574;6.381;11.319;11.030
1491963598;13.551;4.574;6.381;11.537;11.039
1491963603;13.677;4.625;6.382;11.461;11.027
1491963608;13.554;4.574;6.386;11.107;11.160
1491963613;13.553;4.573;6.390;11.427;11.032
1491963618;13.674;4.622;6.382;11.483;11.041
1491963623;13.538;4.564;6.388;11.308;11.166
1491963628;13.553;4.574;6.380;11.562;11.042
1491963633;13.598;4.575;6.396;11.178;11.035
1491963638;13.677;4.625;6.386;11.398;11.118
1491963644;13.554;4.574;6.386;11.386;11.111
1491963649;13.538;4.572;6.386;11.440;11.035
1491963654;13.676;4.624;6.387;11.446;11.044
1491963659;13.551;4.564;6.383;11.321;11.155
1491963664;13.554;4.573;6.396;11.126;11.033
1491963669;13.677;4.572;6.390;11.169;11.035
1491963674;13.648;4.624;6.381;11.444;11.143
1491963679;13.541;4.568;6.398;11.168;11.160
1491963684;13.550;4.574;6.381;11.440;11.034
1491963689;13.665;4.621;6.389;11.512;11.026
1491963694;13.551;4.564;6.387;11.119;11.145
1491963699;13.554;4.574;6.389;11.608;11.046
1491963704;13.677;4.573;6.376;11.382;11.034
1491963709;13.632;4.624;6.386;11.639;11.148
1491963714;13.554;4.575;6.398;11.608;11.018
1491963719;13.538;4.570;6.393;11.491;11.024
1491963724;13.674;4.624;6.386;11.559;11.042
1491963729;13.554;4.566;6.387;11.353;11.155
1491963734;13.554;4.574;6.394;11.544;11.034
1491963739;13.677;4.587;6.388;11.289;11.042
1491963744;13.530;4.625;6.378;11.636;11.138
1491963749;13.527;4.569;6.383;11.355;11.017
1491963755;13.549;4.574;6.382;11.531;11.044
1491963760;13.677;4.624;6.393;11.321;11.046
1491963765;13.554;4.575;6.383;11.310;11.149
1491963770;13.553;4.575;6.393;11.376;11.036
1491963775;13.677;4.626;6.386;11.341;11.045
1491963780;13.531;4.559;6.395;11.447;11.123
1491963785;13.550;4.573;6.384;11.490;11.025
1491963790;13.546;4.576;6.378;11.549;11.044
1491963795;13.677;4.625;6.389;11.514;11.040
1491963800;13.553;4.575;6.387;11.300;11.129
1491963805;13.553;4.575;6.386;11.213;11.035
1491963810;13.677;4.627;6.397;11.501;11.027
1491963815;13.528;4.609;6.383;11.219;11.165
1491963820;13.554;4.575;6.392;11.115;11.031
1491963825;13.558;4.578;6.380;11.334;11.035
1491963830;13.677;4.625;6.396;11.591;11.049
1491963835;13.554;4.568;6.394;11.227;11.169
1491963840;13.554;4.575;6.390;11.328;11.037
1491963845;13.662;4.571;6.397;11.089;11.032
1491963850;13.578;4.625;6.389;11.312;11.147
1491963855;13.554;4.574;6.399;11.079;11.034
1491963860;13.553;4.575;6.392;11.321;11.040
1491963866;13.677;4.626;6.393;11.467;11.045
1491963871;13.554;4.566;6.391;11.216;11.163
1491963876;13.541;4.569;6.397;11.492;11.041
1491963881;13.675;4.569;6.388;11.116;11.039
1491963886;13.548;4.625;6.381;11.350;11.147
1491963891;13.554;4.576;6.379;11.434;11.099
1491963896;13.553;4.575;6.394;11.429;11.034
1491963901;13.677;4.625;6.383;11.625;11.043
1491963906;13.539;4.560;6.385;11.191;11.157
1491963911;13.550;4.574;6.392;11.302;11.033
1491963916;13.678;4.571;6.388;11.516;11.031
1491963921;13.531;4.625;6.385;11.380;11.138
1491963926;13.554;4.575;6.384;11.285;11.022
1491963931;13.553;4.574;6.396;11.597;11.031
1491963936;13.662;4.619;6.389;11.494;11.022
1491963941;13.551;4.568;6.383;10.994;11.131
1491963946;13.554;4.576;6.378;11.447;11.033
1491963951;13.678;4.601;6.396;11.332;11.041
1491963956;13.531;4.626;6.384;11.370;11.157
1491963961;13.554;4.575;6.379;11.573;11.025
1491963966;13.537;4.568;6.395;11.576;11.030
1491963971;13.674;4.623;6.382;11.283;11.043
1491963977;13.554;4.574;6.383;11.227;11.159
1491963982;13.554;4.575;6.385;11.356;11.036
1491963987;13.678;4.626;6.383;11.358;11.043
1491963992;13.531;4.614;6.391;11.393;11.128
1491963997;13.541;4.567;6.380;11.491;11.017
1491964002;13.550;4.574;6.379;11.568;11.032
1491964007;13.677;4.624;6.381;11.578;11.044
1491964012;13.554;4.574;6.388;11.108;11.161
1491964017;13.554;4.575;6.387;11.592;11.038
1491964022;13.678;4.605;6.397;11.527;11.033
1491964027;13.531;4.624;6.388;11.465;11.112
1491964032;13.551;4.573;6.384;11.287;11.019
1491964037;13.553;4.575;6.379;11.492;11.044
1491964042;13.678;4.626;6.381;11.337;11.038
1491964047;13.554;4.575;6.391;11.474;11.157
1491964052;13.554;4.577;6.402;11.545;11.046
1491964057;13.678;4.626;6.385;11.374;11.008
1491964062;13.521;4.624;6.391;11.400;11.149
1491964067;13.554;4.574;6.393;11.403;11.026
1491964072;13.553;4.574;6.381;11.468;11.044
1491964077;13.678;4.625;6.384;11.339;11.015
1491964082;13.554;4.575;6.395;11.428;11.125
1491964087;13.554;4.576;6.400;10.999;11.049
1491964093;13.663;4.621;6.383;11.182;11.034
1491964098;13.533;4.567;6.381;11.257;11.155
1491964103;13.554;4.575;6.389;11.242;11.026
1491964108;13.553;4.574;6.377;11.350;11.041
1491964113;13.678;4.625;6.393;11.387;11.082
1491964118;13.554;4.576;6.384;11.124;11.133
1491964123;13.538;4.569;6.392;11.297;11.039
1491964128;13.674;4.623;6.389;11.172;11.038
1491964133;13.541;4.565;6.384;11.501;11.161
1491964138;13.554;4.576;6.384;11.580;11.041
1491964143;13.627;4.575;6.390;11.361;11.047
1491964148;13.678;4.626;6.386;11.510;11.126
1491964153;13.546;4.570;6.391;11.365;11.135
1491964158;13.550;4.573;6.399;11.223;11.044
1491964163;13.678;4.625;6.395;11.461;11.046
1491964168;13.555;4.567;6.401;11.286;11.158
1491964173;13.555;4.575;6.378;11.098;11.030
1491964178;13.605;4.575;6.379;11.363;11.049
1491964183;13.661;4.616;6.390;11.565;11.106
1491964188;13.552;4.574;6.377;11.574;11.036
1491964193;13.554;4.575;6.388;11.528;11.042
1491964198;13.678;4.626;6.394;11.631;11.039
1491964203;13.554;4.569;6.396;11.250;11.133
1491964209;13.554;4.575;6.380;11.149;11.049
1491964214;13.678;4.599;6.402;11.415;11.040
1491964219;13.528;4.624;6.387;11.435;11.130
1491964224;13.554;4.576;6.385;11.115;11.037
1491964229;13.554;4.576;6.392;11.536;11.040
1491964234;13.678;4.626;6.388;11.538;11.048
1491964239;13.554;4.570;6.381;11.142;11.164
1491964244;13.554;4.575;6.389;11.459;11.020
1491964249;13.673;4.597;6.396;10.978;11.045
1491964254;13.531;4.624;6.387;11.286;11.197
1491964259;13.554;4.575;6.394;11.329;11.038
1491964264;13.553;4.575;6.377;11.559;11.041
1491964269;13.678;4.626;6.390;11.333;11.015
1491964274;13.555;4.576;6.392;11.426;11.157
1491964279;13.541;4.570;6.380;11.503;11.039
1491964284;13.678;4.625;6.394;11.535;11.050
1491964289;13.520;4.602;6.388;11.455;11.123
1491964294;13.551;4.574;6.377;11.461;11.030
1491964299;13.558;4.577;6.390;11.497;11.040
1491964304;13.678;4.625;6.388;11.319;11.049
1491964309;13.555;4.573;6.381;11.346;11.153
1491964314;13.555;4.573;6.386;11.569;11.037
1491964319;13.645;4.618;6.400;11.304;11.026
1491964324;13.535;4.563;6.391;11.221;11.139
1491964330;13.554;4.574;6.388;11.500;11.034
1491964335;13.553;4.574;6.394;11.176;11.047
1491964340;13.678;4.625;6.383;11.427;11.081
1491964345;13.555;4.574;6.386;11.547;11.161
1491964350;13.554;4.569;6.398;11.291;11.045
1491964355;13.676;4.624;6.393;11.517;11.046
1491964360;13.534;4.578;6.392;11.332;11.135
1491964365;13.554;4.574;6.391;11.117;11.029
1491964370;13.547;4.573;6.382;11.318;11.047
1491964375;13.678;4.623;6.390;11.521;11.087
1491964380;13.554;4.574;6.377;11.104;11.123
1491964385;13.551;4.573;6.383;11.100;11.041
1491964390;13.678;4.625;6.379;11.580;11.038
1491964395;13.554;4.565;6.386;11.391;11.138
1491964400;13.554;4.574;6.387;11.538;11.045
1491964405;13.678;4.573;6.387;11.101;11.036
1491964410;13.677;4.624;6.380;11.267;11.125
1491964415;13.541;4.570;6.395;11.547;11.029
1491964420;13.555;4.574;6.384;11.012;11.045
1491964425;13.679;4.625;6.388;11.639;11.043
1491964430;13.554;4.565;6.396;11.515;11.127
1491964435;13.554;4.574;6.393;11.615;11.036
1491964440;13.678;4.573;6.386;11.130;11.044
1491964446;13.667;4.617;6.380;11.656;11.150
1491964451;13.552;4.573;6.378;11.330;11.098
1491964456;13.554;4.574;6.396;11.168;11.044
1491964461;13.678;4.625;6.379;11.517;11.048
1491964466;13.532;4.564;6.391;11.488;11.135
1491964471;13.555;4.574;6.386;11.514;11.037
1491964476;13.629;4.570;6.384;11.568;11.028
1491964481;13.676;4.623;6.393;11.605;11.160
1491964486;13.555;4.574;6.377;11.490;11.157
1491964491;13.555;4.574;6.380;11.357;11.039
1491964496;13.679;4.624;6.384;11.100;11.043
1491964501;13.555;4.564;6.395;11.305;11.128
1491964506;13.532;4.568;6.392;11.377;11.038
1491964511;13.675;4.573;6.399;11.059;11.046
1491964516;13.647;4.626;6.389;11.589;11.135
1491964521;13.555;4.575;6.392;11.303;11.095
1491964526;13.554;4.574;6.383;11.452;11.044
1491964531;13.678;4.624;6.395;11.468;11.049
1491964536;13.552;4.556;6.396;11.521;11.124
1491964541;13.551;4.573;6.383;11.578;11.037
1491964546;13.678;4.575;6.381;11.537;11.035
1491964551;13.680;4.625;6.392;11.431;11.074
1491964556;13.555;4.575;6.396;11.504;11.151
1491964562;13.554;4.575;6.381;11.077;11.043
1491964567;13.679;4.625;6.387;11.281;11.027
1491964572;13.552;4.563;6.402;11.413;11.139
1491964577;13.555;4.572;6.393;11.081;11.041
1491964582;13.679;4.571;6.384;11.417;11.044
1491964587;13.557;4.623;6.396;11.335;11.128
1491964592;13.555;4.575;6.379;11.208;11.019
1491964597;13.554;4.574;6.381;11.562;11.026
1491964602;13.665;4.622;6.396;11.409;11.044
1491964607;13.555;4.563;6.387;11.270;11.119
1491964612;13.555;4.572;6.381;11.125;11.037
1491964617;13.679;4.595;6.399;11.340;11.034
1491964622;13.532;4.623;6.391;11.295;11.135
1491964627;13.555;4.573;6.392;11.186;11.029
1491964632;13.539;4.570;6.378;11.154;11.042
1491964637;13.679;4.625;6.386;11.176;11.044
1491964642;13.555;4.572;6.382;11.113;11.130
1491964647;13.555;4.574;6.378;11.525;11.039
1491964652;13.679;4.622;6.387;11.090;11.043
1491964657;13.532;4.623;6.395;11.409;11.125
1491964662;13.545;4.570;6.384;11.581;11.019
1491964667;13.551;4.573;6.389;11.530;11.035
1491964672;13.679;4.625;6.393;11.444;11.046
1491964678;13.555;4.575;6.387;11.331;11.123
1491964683;13.557;4.574;6.380;11.439;11.039
1491964688;13.679;4.575;6.381;11.357;11.045
1491964693;13.533;4.619;6.391;11.132;11.103
1491964698;13.552;4.572;6.382;11.335;11.026
1491964703;13.554;4.574;6.399;11.094;11.036
1491964708;13.679;4.624;6.392;11.239;11.041
1491964713;13.555;4.570;6.389;11.401;11.127
1491964718;13.555;4.574;6.394;11.159;11.034
1491964723;13.651;4.593;6.399;11.504;11.035
1491964728;13.529;4.623;6.396;11.713;11.125
1491964733;13.555;4.574;6.392;11.498;11.022
1491964738;13.554;4.574;6.395;11.323;11.043
1491964743;13.679;4.624;6.391;11.693;11.030
1491964748;13.555;4.573;6.392;11.336;11.127
1491964753;13.547;4.563;6.388;11.645;11.026
1491964758;13.676;4.624;6.398;11.137;11.030
1491964763;13.533;4.585;6.388;11.505;11.118
1491964768;13.554;4.574;6.382;11.360;11.025
1491964773;13.554;4.573;6.383;11.519;11.036
1491964778;13.678;4.624;6.382;11.413;11.025
1491964783;13.555;4.574;6.395;11.447;11.101
1491964788;13.552;4.572;6.392;10.954;11.040
1491964794;13.679;4.623;6.377;11.450;11.041
1491964799;13.533;4.576;6.394;11.471;11.118
1491964804;13.555;4.573;6.384;11.499;11.022
1491964809;13.574;4.574;6.397;11.203;11.041
1491964814;13.678;4.625;6.394;11.196;11.006
1491964819;13.545;4.573;6.380;11.455;11.115
1491964824;13.554;4.573;6.379;11.284;11.032
1491964829;13.679;4.624;6.385;11.522;11.033
1491964834;13.555;4.565;6.402;11.388;11.122
1491964839;13.555;4.573;6.398;11.010;11.040
1491964844;13.679;4.572;6.389;11.519;11.032
1491964849;13.624;4.617;6.393;11.646;11.123
1491964854;13.555;4.574;6.381;11.064;11.018
1491964859;13.555;4.574;6.398;11.153;11.033
1491964864;13.679;4.624;6.383;11.474;11.041
1491964869;13.556;4.568;6.392;11.184;11.124
1491964874;13.555;4.573;6.393;11.398;11.033
1491964879;13.663;4.603;6.393;11.404;11.033
1491964884;13.530;4.622;6.383;11.411;11.120
1491964889;13.532;4.562;6.416;11.528;11.018
1491964894;13.551;4.571;6.398;11.507;11.030
1491964899;13.679;4.624;6.393;11.332;11.035
1491964904;13.555;4.573;6.388;11.285;11.126
1491964910;13.555;4.575;6.388;11.548;11.030
1491964915;13.679;4.625;6.400;11.387;11.030
1491964920;13.532;4.610;6.419;11.520;11.132
1491964925;13.553;4.573;6.385;11.649;11.027
1491964930;13.554;4.573;6.388;11.392;11.033
1491964935;13.679;4.623;6.394;11.403;10.999
1491964940;13.555;4.572;6.391;11.319;11.125
1491964945;13.555;4.573;6.378;11.568;11.034
1491964950;13.679;4.624;6.383;11.600;11.020
1491964955;13.520;4.597;6.395;11.356;11.115
1491964960;13.555;4.573;6.398;10.996;11.026
1491964965;13.555;4.573;6.396;11.306;11.034
1491964970;13.679;4.623;6.396;11.522;11.034
1491964975;13.555;4.573;6.389;11.561;11.122
1491964980;13.555;4.573;6.397;11.402;11.032
1491964985;13.664;4.618;6.394;11.143;11.033
1491964990;13.556;4.562;6.381;11.376;11.118
1491964995;13.555;4.573;6.394;11.082;11.044
1491965000;13.679;4.574;6.389;11.432;11.032
1491965005;13.627;4.623;6.383;11.431;11.126
1491965010;13.555;4.574;6.387;11.423;11.107
1491965015;13.539;4.568;6.388;11.265;11.031
1491965020;13.676;4.623;6.382;11.655;11.032
1491965026;13.556;4.563;6.401;11.514;11.126
1491965031;13.555;4.573;6.378;11.033;11.043
1491965036;13.679;4.575;6.382;11.150;11.034
1491965041;13.679;4.625;6.388;11.384;11.030
1491965046;13.541;4.568;6.377;11.176;11.116
1491965051;13.552;4.572;6.378;11.069;11.038
1491965056;13.679;4.624;6.393;11.538;11.037
1491965061;13.537;4.564;6.393;11.577;11.123
1491965066;13.556;4.575;6.394;11.183;11.026
1491965071;13.554;4.574;6.393;11.522;11.034
1491965076;13.646;4.616;6.401;11.484;11.002
1491965081;13.553;4.572;6.392;11.348;11.118
1491965086;13.555;4.575;6.379;11.427;11.044
1491965091;13.679;4.624;6.386;11.285;11.042
1491965096;13.539;4.563;6.390;11.356;11.123
1491965101;13.556;4.574;6.386;11.104;11.022
1491965106;13.576;4.569;6.392;11.401;11.034
1491965111;13.676;4.624;6.383;11.344;11.119
1491965116;13.556;4.574;6.370;11.055;11.138
1491965121;13.555;4.573;6.395;11.471;11.043
1491965126;13.679;4.624;6.398;11.589;11.032
1491965131;13.533;4.602;6.389;11.491;11.128
1491965136;13.556;4.575;6.386;11.056;11.018
1491965142;13.549;4.573;6.377;11.408;11.040
1491965147;13.679;4.624;6.381;11.513;11.027
1491965152;13.556;4.573;6.388;11.173;11.122
1491965157;13.556;4.574;6.381;11.564;11.043
1491965162;13.679;4.624;6.386;11.486;11.042
1491965167;13.534;4.598;6.391;11.555;11.124
1491965172;13.546;4.571;6.400;11.404;11.023
1491965177;13.555;4.575;6.379;11.159;11.034
1491965182;13.679;4.624;6.385;11.242;11.027
1491965187;13.556;4.573;6.383;11.493;11.118
1491965192;13.555;4.574;6.391;11.170;11.036
1491965197;13.679;4.623;6.398;11.590;11.036
1491965202;13.518;4.568;6.389;11.322;11.121
1491965207;13.553;4.574;6.391;11.408;11.018
1491965212;13.545;4.574;6.391;11.141;11.028
1491965217;13.679;4.626;6.393;11.470;11.029
1491965222;13.555;4.572;6.390;11.177;11.116
