1492027203;13.525;4.573;6.370;11.567;11.039
1492027208;13.500;4.562;6.375;11.578;11.062
1492027213;13.649;4.621;6.368;11.387;11.045
1492027218;13.526;4.572;6.380;11.667;11.250
1492027223;13.525;4.572;6.384;11.643;11.057
1492027228;13.651;4.622;6.378;11.524;11.055
1492027233;13.506;4.562;6.378;11.495;11.255
1492027238;13.525;4.567;6.386;11.462;11.038
1492027243;13.597;4.572;6.383;11.520;11.046
1492027248;13.651;4.623;6.384;11.645;11.250
1492027253;13.526;4.572;6.375;11.510;11.215
1492027259;13.525;4.571;6.367;11.656;11.085
1492027264;13.652;4.621;6.377;11.645;11.049
1492027269;13.525;4.562;6.389;11.324;11.209
1492027274;13.522;4.571;6.364;11.615;11.084
1492027279;13.652;4.572;6.383;11.535;11.057
1492027284;13.595;4.623;6.377;11.546;11.247
1492027289;13.526;4.573;6.367;11.602;11.051
1492027294;13.525;4.573;6.379;11.540;11.073
1492027299;13.652;4.622;6.375;11.479;11.059
1492027304;13.512;4.561;6.381;11.347;11.241
1492027309;13.525;4.571;6.369;11.621;11.049
1492027314;13.652;4.602;6.381;11.455;11.046
1492027319;13.502;4.622;6.381;11.533;11.247
1492027324;13.526;4.573;6.380;11.428;11.028
1492027329;13.524;4.572;6.386;11.441;11.076
1492027334;13.636;4.615;6.374;11.661;11.053
1492027339;13.523;4.571;6.371;11.532;11.262
1492027344;13.525;4.572;6.376;11.635;11.055
1492027349;13.652;4.624;6.373;11.590;11.068
1492027354;13.503;4.562;6.380;11.376;11.259
1492027359;13.526;4.571;6.380;11.480;11.059
1492027364;13.546;4.565;6.378;11.479;11.036
1492027369;13.649;4.621;6.377;11.461;11.241
1492027375;13.525;4.572;6.381;11.507;11.253
1492027380;13.525;4.573;6.368;11.583;11.073
1492027385;13.652;4.621;6.374;11.632;11.061
1492027390;13.526;4.562;6.370;11.458;11.254
1492027395;13.501;4.567;6.379;11.457;11.047
1492027400;13.649;4.568;6.377;11.625;11.072
1492027405;13.518;4.621;6.385;11.582;11.260
1492027410;13.525;4.570;6.386;11.516;11.042
1492027415;13.525;4.571;6.382;11.557;11.096
1492027420;13.652;4.622;6.382;11.562;11.088
1492027425;13.524;4.560;6.388;11.405;11.235
1492027430;13.522;4.571;6.377;11.492;11.049
1492027435;13.635;4.617;6.367;11.494;11.054
1492027440;13.486;4.577;6.380;11.475;11.238
1492027445;13.523;4.570;6.367;11.583;11.042
1492027450;13.526;4.571;6.380;11.594;11.059
1492027455;13.652;4.620;6.385;11.561;11.060
1492027460;13.526;4.570;6.380;11.691;11.257
1492027465;13.513;4.562;6.378;11.493;11.043
1492027470;13.649;4.615;6.381;11.651;11.043
1492027475;13.500;4.560;6.372;11.380;11.252
1492027480;13.525;4.571;6.378;11.568;11.040
1492027485;13.561;4.571;6.368;11.597;11.054
1492027490;13.652;4.621;6.379;11.579;11.212
1492027496;13.526;4.570;6.375;11.482;11.234
1492027501;13.522;4.570;6.379;11.427;11.040
1492027506;13.649;4.621;6.380;11.560;11.054
1492027511;13.526;4.563;6.377;11.402;11.259
1492027516;13.526;4.572;6.366;11.638;11.049
1492027521;13.653;4.576;6.380;11.567;11.060
1492027526;13.502;4.623;6.377;11.441;11.248
1492027531;13.510;4.568;6.370;11.460;11.029
1492027536;13.512;4.571;6.385;11.389;11.045
1492027541;13.652;4.622;6.366;11.464;11.059
1492027546;13.526;4.572;6.373;11.436;11.257
1492027551;13.525;4.572;6.375;11.434;11.055
1492027556;13.652;4.622;6.375;11.612;11.051
1492027561;13.487;4.599;6.376;11.267;11.250
1492027566;13.506;4.566;6.368;11.516;11.028
1492027571;13.521;4.571;6.383;11.533;11.057
1492027576;13.653;4.622;6.368;11.574;11.070
1492027581;13.526;4.571;6.378;11.500;11.258
1492027586;13.526;4.571;6.383;11.505;11.053
1492027591;13.636;4.615;6.379;11.586;11.053
1492027596;13.486;4.558;6.378;11.455;11.233
1492027601;13.523;4.570;6.366;11.443;11.046
1492027606;13.542;4.571;6.387;11.499;11.050
1492027612;13.653;4.621;6.378;11.512;11.119
1492027617;13.526;4.571;6.377;11.431;11.190
1492027622;13.496;4.564;6.378;11.647;11.053
1492027627;13.649;4.618;6.405;11.667;11.038
1492027632;13.523;4.560;6.374;11.295;11.257
1492027637;13.526;4.570;6.375;11.538;11.056
1492027642;13.652;4.570;6.367;11.489;11.055
1492027647;13.543;4.621;6.368;11.532;11.260
1492027652;13.523;4.565;6.386;11.516;11.036
1492027657;13.522;4.570;6.367;11.547;11.102
1492027662;13.650;4.620;6.368;11.462;11.065
1492027667;13.526;4.569;6.381;11.353;11.258
1492027672;13.526;4.570;6.373;11.461;11.067
1492027677;13.653;4.619;6.385;11.541;11.065
1492027682;13.503;4.605;6.379;11.567;11.241
1492027687;13.523;4.567;6.379;11.505;11.063
1492027692;13.511;4.567;6.367;11.449;11.059
1492027697;13.653;4.620;6.364;11.532;11.064
1492027702;13.526;4.569;6.377;11.526;11.257
1492027707;13.526;4.569;6.365;11.472;11.057
1492027712;13.652;4.620;6.373;11.611;11.046
1492027717;13.490;4.558;6.374;11.541;11.250
1492027722;13.511;4.564;6.380;11.523;11.051
1492027728;13.605;4.570;6.381;11.575;11.063
1492027733;13.653;4.619;6.376;11.559;11.257
1492027738;13.526;4.569;6.366;11.463;11.092
1492027743;13.525;4.569;6.376;11.517;11.060
1492027748;13.637;4.613;6.377;11.615;11.063
1492027753;13.514;4.554;6.381;11.407;11.249
1492027758;13.523;4.566;6.372;11.623;11.055
1492027763;13.652;4.565;6.364;11.612;11.054
1492027768;13.519;4.619;6.377;11.589;11.261
1492027773;13.526;4.569;6.376;11.590;11.041
1492027778;13.512;4.563;6.385;11.639;11.060
1492027783;13.636;4.612;6.374;11.543;11.054
1492027788;13.524;4.567;6.377;11.370;11.263
1492027793;13.526;4.570;6.379;11.528;11.059
1492027798;13.653;4.619;6.369;11.549;11.053
1492027803;13.504;4.589;6.377;11.582;11.262
1492027808;13.511;4.562;6.389;11.471;11.029
1492027813;13.502;4.563;6.381;11.605;11.063
1492027818;13.650;4.618;6.376;11.451;11.206
1492027823;13.527;4.569;6.380;11.518;11.259
1492027828;13.526;4.570;6.367;11.504;11.063
1492027833;13.652;4.620;6.372;11.409;11.062
1492027838;13.506;4.549;6.376;11.468;11.233
1492027844;13.513;4.560;6.376;11.584;11.050
1492027849;13.649;4.567;6.368;11.592;11.056
1492027854;13.593;4.619;6.374;11.553;11.255
1492027859;13.527;4.570;6.378;11.417;11.043
1492027864;13.526;4.570;6.378;11.451;11.055
1492027869;13.653;4.620;6.365;11.647;11.065
1492027874;13.524;4.561;6.385;11.512;11.243
1492027879;13.523;4.569;6.376;11.514;11.058
1492027884;13.652;4.600;6.370;11.510;11.050
1492027889;13.503;4.620;6.377;11.705;11.259
1492027894;13.527;4.570;6.377;11.646;11.034
1492027899;13.525;4.570;6.371;11.579;11.034
1492027904;13.639;4.619;6.378;11.494;11.067
1492027909;13.523;4.571;6.378;11.535;11.252
1492027914;13.526;4.571;6.369;11.629;11.055
1492027919;13.652;4.621;6.365;11.471;11.056
1492027924;13.504;4.561;6.381;11.488;11.246
1492027929;13.523;4.570;6.375;11.560;11.031
1492027934;13.541;4.563;6.367;11.510;11.051
1492027939;13.639;4.620;6.378;11.647;11.250
1492027944;13.527;4.571;6.385;11.376;11.254
1492027949;13.526;4.572;6.375;11.624;11.096
1492027954;13.653;4.621;6.369;11.480;11.049
1492027960;13.519;4.561;6.387;11.378;11.257
1492027965;13.514;4.564;6.384;11.446;11.090
1492027970;13.554;4.565;6.363;11.522;11.046
1492027975;13.653;4.622;6.368;11.482;11.247
1492027980;13.527;4.571;6.380;11.565;11.256
1492027985;13.526;4.572;6.372;11.637;11.045
1492027990;13.653;4.622;6.374;11.638;11.044
1492027995;13.511;4.555;6.380;11.517;11.226
1492028000;13.511;4.565;6.382;11.615;11.051
1492028005;13.650;4.570;6.381;11.540;11.052
1492028010;13.579;4.621;6.374;11.460;11.245
1492028015;13.527;4.573;6.380;11.566;11.070
1492028020;13.526;4.572;6.372;11.596;11.048
1492028025;13.635;4.606;6.369;11.298;11.033
1492028030;13.488;4.551;6.387;11.301;11.190
1492028035;13.512;4.558;6.391;11.418;11.014
1492028040;13.613;4.586;6.392;11.397;11.032
1492028045;13.499;4.621;6.377;11.610;11.243
1492028050;13.527;4.572;6.379;11.635;11.028
1492028055;13.525;4.571;6.374;11.503;11.044
1492028060;13.653;4.621;6.372;11.626;11.053
1492028065;13.528;4.572;6.376;11.736;11.246
1492028070;13.527;4.573;6.376;11.554;11.047
1492028076;13.637;4.617;6.378;11.585;11.037
1492028081;13.504;4.575;6.369;11.367;11.243
1492028086;13.527;4.571;6.382;11.362;11.042
1492028091;13.551;4.572;6.375;11.612;11.048
1492028096;13.653;4.622;6.370;11.497;11.177
1492028101;13.528;4.570;6.376;11.558;11.241
1492028106;13.513;4.565;6.380;11.418;11.049
1492028111;13.650;4.621;6.379;11.754;11.037
1492028116;13.528;4.562;6.371;11.346;11.243
1492028121;13.527;4.572;6.378;11.515;11.039
1492028126;13.653;4.572;6.372;11.532;11.035
1492028131;13.503;4.622;6.368;11.262;11.234
1492028136;13.511;4.565;6.376;11.533;11.020
1492028141;13.523;4.570;6.378;11.622;11.036
1492028146;13.653;4.622;6.379;11.493;11.039
1492028151;13.528;4.572;6.372;11.377;11.240
1492028156;13.527;4.570;6.375;11.613;11.040
1492028161;13.653;4.622;6.374;11.548;11.037
1492028166;13.481;4.607;6.378;11.598;11.227
1492028171;13.524;4.571;6.379;11.577;11.023
1492028176;13.525;4.573;6.366;11.354;11.045
1492028181;13.653;4.623;6.378;11.586;11.041
1492028186;13.528;4.572;6.373;11.442;11.233
1492028192;13.527;4.572;6.370;11.538;11.039
1492028197;13.650;4.613;6.368;11.431;11.027
1492028202;13.509;4.560;6.370;11.455;11.227
1492028207;13.528;4.571;6.383;11.586;11.035
1492028212;13.604;4.570;6.372;11.403;11.034
1492028217;13.653;4.621;6.367;11.763;11.192
1492028222;13.528;4.571;6.368;11.662;11.019
1492028227;13.527;4.571;6.365;11.323;11.017
1492028232;13.651;4.620;6.379;11.532;11.036
1492028237;13.528;4.566;6.370;11.340;11.237
1492028242;13.528;4.572;6.380;11.516;11.045
1492028247;13.654;4.599;6.384;11.548;11.043
1492028252;13.504;4.622;6.372;11.544;11.231
1492028257;13.528;4.573;6.366;11.521;11.019
1492028262;13.510;4.572;6.387;11.399;11.027
1492028267;13.653;4.623;6.384;11.566;11.042
1492028272;13.528;4.572;6.379;11.617;11.230
1492028277;13.527;4.572;6.383;11.538;11.041
1492028282;13.653;4.623;6.369;11.622;11.033
1492028287;13.508;4.561;6.379;11.688;11.238
1492028292;13.512;4.567;6.370;11.596;11.028
1492028297;13.532;4.572;6.369;11.571;11.042
1492028302;13.653;4.624;6.367;11.506;11.139
1492028308;13.528;4.573;6.367;11.597;11.181
1492028313;13.527;4.572;6.366;11.582;11.041
1492028318;13.653;4.623;6.376;11.476;11.035
1492028323;13.493;4.562;6.372;11.418;11.218
1492028328;13.524;4.570;6.366;11.374;11.027
1492028333;13.535;4.572;6.369;11.558;11.036
1492028338;13.653;4.623;6.380;11.536;11.204
1492028343;13.528;4.572;6.366;11.521;11.209
1492028348;13.528;4.573;6.382;11.607;11.037
1492028353;13.634;4.616;6.373;11.641;11.029
1492028358;13.524;4.561;6.376;11.217;11.241
1492028363;13.528;4.573;6.375;11.515;11.038
1492028368;13.654;4.570;6.383;11.417;11.038
1492028373;13.502;4.623;6.382;11.483;11.248
1492028378;13.528;4.572;6.383;11.407;11.032
1492028383;13.520;4.561;6.376;11.386;11.034
1492028388;13.651;4.622;6.378;11.532;11.038
1492028393;13.528;4.571;6.378;11.394;11.243
1492028398;13.528;4.573;6.370;11.576;11.053
1492028403;13.653;4.625;6.385;11.656;11.053
1492028408;13.505;4.585;6.372;11.536;11.244
1492028413;13.528;4.572;6.375;11.564;11.027
1492028418;13.524;4.572;6.364;11.498;11.045
1492028424;13.654;4.624;6.380;11.586;11.051
1492028429;13.528;4.573;6.370;11.526;11.246
1492028434;13.526;4.572;6.376;11.460;11.050
1492028439;13.654;4.623;6.375;11.577;11.044
1492028444;13.505;4.570;6.369;11.339;11.245
1492028449;13.514;4.568;6.368;11.674;11.031
1492028454;13.569;4.573;6.372;11.578;11.051
1492028459;13.653;4.624;6.381;11.518;11.238
1492028464;13.528;4.574;6.376;11.529;11.164
1492028469;13.528;4.573;6.368;11.658;11.051
1492028474;13.654;4.624;6.370;11.586;11.049
1492028479;13.516;4.561;6.383;11.404;11.240
1492028484;13.525;4.572;6.378;11.513;11.044
1492028489;13.654;4.571;6.380;11.494;11.042
1492028494;13.504;4.625;6.370;11.570;11.243
1492028499;13.528;4.576;6.370;11.500;11.036
1492028504;13.527;4.575;6.373;11.535;11.045
1492028509;13.638;4.617;6.369;11.567;11.035
1492028514;13.525;4.574;6.375;11.456;11.245
1492028519;13.528;4.576;6.366;11.592;11.053
1492028524;13.643;4.622;6.366;11.589;11.050
1492028529;13.505;4.567;6.381;11.361;11.246
1492028534;13.528;4.576;6.370;11.559;11.038
1492028539;13.527;4.562;6.383;11.428;11.046
1492028545;13.651;4.625;6.376;11.511;11.241
1492028550;13.528;4.574;6.367;11.641;11.264
1492028555;13.528;4.573;6.382;11.561;11.048
1492028560;13.654;4.624;6.373;11.625;11.051
1492028565;13.511;4.565;6.380;11.442;11.244
1492028570;13.528;4.573;6.375;11.609;11.049
1492028575;13.547;4.572;6.372;11.509;11.052
1492028580;13.655;4.624;6.376;11.455;11.214
1492028585;13.528;4.572;6.378;11.455;11.255
1492028590;13.528;4.574;6.365;11.578;11.064
1492028595;13.655;4.624;6.376;11.476;11.058
1492028600;13.523;4.563;6.381;11.525;11.251
1492028605;13.512;4.569;6.366;11.415;11.060
1492028610;13.655;4.573;6.385;11.598;11.062
1492028615;13.615;4.623;6.372;11.546;11.254
1492028620;13.528;4.574;6.368;11.609;11.087
1492028625;13.528;4.572;6.366;11.593;11.058
1492028630;13.655;4.623;6.377;11.535;11.071
1492028635;13.512;4.559;6.385;11.358;11.257
1492028640;13.525;4.571;6.397;11.263;11.047
1492028645;13.644;4.604;6.374;11.502;11.069
1492028650;13.505;4.620;6.374;11.453;11.259
1492028656;13.528;4.571;6.380;11.443;11.056
1492028661;13.527;4.573;6.375;11.578;11.065
1492028666;13.655;4.622;6.376;11.598;11.087
1492028671;13.528;4.572;6.386;11.402;11.266
1492028676;13.515;4.565;6.382;11.629;11.066
1492028681;13.651;4.622;6.378;11.545;11.066
1492028686;13.506;4.595;6.380;11.525;11.262
1492028691;13.528;4.571;6.381;11.631;11.053
1492028696;13.527;4.572;6.386;11.613;11.068
1492028701;13.655;4.621;6.385;11.624;11.086
1492028706;13.512;4.565;6.379;11.549;11.241
1492028711;13.525;4.570;6.367;11.575;11.069
1492028716;13.655;4.622;6.377;11.553;11.077
1492028721;13.515;4.560;6.386;11.657;11.262
1492028726;13.528;4.571;6.370;11.559;11.077
1492028731;13.596;4.571;6.386;11.480;11.077
1492028736;13.614;4.614;6.373;11.566;11.222
1492028741;13.525;4.569;6.387;11.581;11.139
1492028746;13.528;4.570;6.385;11.503;11.077
1492028751;13.655;4.621;6.369;11.605;11.068
1492028756;13.529;4.561;6.377;11.246;11.264
1492028761;13.529;4.571;6.385;11.523;11.068
1492028766;13.655;4.597;6.385;11.509;11.071
1492028772;13.502;4.619;6.373;11.569;11.253
1492028777;13.529;4.571;6.377;11.580;11.058
1492028782;13.527;4.569;6.372;11.705;11.067
1492028787;13.655;4.621;6.369;11.595;11.073
1492028792;13.529;4.570;6.377;11.424;11.263
1492028797;13.528;4.570;6.380;11.608;11.061
1492028802;13.652;4.620;6.386;11.640;11.076
1492028807;13.506;4.617;6.371;11.468;11.267
1492028812;13.528;4.570;6.371;11.374;11.050
1492028817;13.527;4.571;6.367;11.570;11.070
1492028822;13.655;4.620;6.375;11.566;11.079
1492028827;13.529;4.570;6.376;11.352;11.241
1492028832;13.512;4.568;6.375;11.586;11.077
1492028837;13.655;4.621;6.379;11.612;11.073
1492028842;13.506;4.591;6.369;11.632;11.267
1492028847;13.529;4.570;6.378;11.567;11.049
1492028852;13.522;4.570;6.381;11.575;11.071
1492028857;13.655;4.621;6.382;11.509;11.078
1492028862;13.513;4.564;6.374;11.558;11.251
1492028867;13.525;4.570;6.378;11.569;11.073
1492028872;13.655;4.621;6.368;11.581;11.071
1492028877;13.526;4.561;6.369;11.370;11.267
1492028882;13.529;4.570;6.370;11.594;11.068
1492028888;13.654;4.571;6.373;11.468;11.073
1492028893;13.586;4.615;6.373;11.562;11.249
1492028898;13.525;4.570;6.366;11.556;11.050
1492028903;13.528;4.570;6.381;11.527;11.074
1492028908;13.655;4.621;6.383;11.652;11.062
1492028913;13.529;4.562;6.371;11.255;11.261
1492028918;13.529;4.570;6.372;11.599;11.075
1492028923;13.637;4.564;6.377;11.542;11.071
1492028928;13.502;4.620;6.373;11.354;11.257
1492028933;13.529;4.571;6.373;11.478;11.049
1492028938;13.532;4.570;6.385;11.457;11.062
1492028943;13.655;4.622;6.376;11.615;11.064
1492028948;13.529;4.565;6.373;11.446;11.255
1492028953;13.508;4.565;6.377;11.306;11.056
1492028958;13.652;4.617;6.385;11.623;11.059
1492028963;13.506;4.619;6.370;11.555;11.259
1492028968;13.529;4.571;6.382;11.557;11.057
1492028973;13.527;4.571;6.386;11.616;11.068
1492028978;13.655;4.622;6.373;11.636;11.066
1492028983;13.522;4.559;6.370;11.604;11.237
1492028988;13.526;4.571;6.367;11.565;11.059
1492028993;13.655;4.621;6.373;11.523;11.067
1492028999;13.511;4.562;6.376;11.301;11.255
1492029004;13.529;4.571;6.373;11.491;11.044
1492029009;13.623;4.571;6.367;11.459;11.067
1492029014;13.652;4.622;6.387;11.399;11.220
1492029019;13.526;4.571;6.378;11.609;11.163
1492029024;13.528;4.572;6.375;11.505;11.058
1492029029;13.655;4.622;6.377;11.624;11.052
1492029034;13.529;4.563;6.370;11.523;11.254
1492029039;13.529;4.573;6.382;11.630;11.100
1492029044;13.655;4.572;6.382;11.580;11.042
1492029049;13.543;4.620;6.370;11.454;11.244
1492029054;13.529;4.573;6.377;11.483;11.042
1492029059;13.528;4.572;6.387;11.369;11.094
1492029064;13.655;4.624;6.377;11.578;11.053
1492029069;13.530;4.569;6.378;11.238;11.254
1492029074;13.529;4.572;6.368;11.568;11.062
1492029079;13.639;4.617;6.373;11.543;11.056
1492029084;13.505;4.617;6.374;11.432;11.251
1492029089;13.530;4.573;6.385;11.654;11.033
1492029094;13.527;4.572;6.373;11.558;11.054
1492029099;13.655;4.623;6.368;11.619;11.100
1492029104;13.530;4.574;6.386;11.557;11.244
1492029109;13.513;4.568;6.371;11.566;11.047
1492029114;13.652;4.622;6.375;11.535;11.061
1492029120;13.512;4.564;6.384;11.399;11.248
1492029125;13.525;4.573;6.385;11.611;11.053
1492029130;13.518;4.573;6.385;11.653;11.058
1492029135;13.656;4.625;6.379;11.579;11.107
1492029140;13.490;4.568;6.386;11.603;11.220
1492029145;13.526;4.572;6.370;11.547;11.047
1492029150;13.655;4.624;6.378;11.567;11.052
1492029155;13.508;4.565;6.382;11.293;11.257
1492029160;13.529;4.572;6.365;11.490;11.082
1492029165;13.527;4.573;6.376;11.597;11.058
1492029170;13.656;4.617;6.386;11.502;11.172
1492029175;13.526;4.572;6.388;11.515;11.254
1492029180;13.529;4.574;6.380;11.609;11.051
1492029185;13.655;4.624;6.380;11.689;11.060
1492029190;13.530;4.564;6.388;11.227;11.257
1492029195;13.529;4.572;6.386;11.644;11.063
1492029200;13.656;4.576;6.383;11.548;11.045
1492029205;13.502;4.621;6.384;11.630;11.246
1492029210;13.530;4.574;6.368;11.537;11.046
1492029215;13.528;4.573;6.374;11.525;11.053
1492029220;13.655;4.622;6.381;11.379;11.056
1492029225;13.530;4.571;6.376;11.314;11.251
1492029230;13.530;4.573;6.367;11.648;11.094
1492029236;13.640;4.619;6.379;11.717;11.096
1492029241;13.507;4.599;6.380;11.342;11.203
1492029246;13.519;4.567;6.381;11.573;11.043
1492029251;13.525;4.572;6.369;11.601;11.051
1492029256;13.656;4.623;6.377;11.368;11.066
1492029261;13.530;4.572;6.380;11.570;11.251
1492029266;13.529;4.571;6.383;11.602;11.057
1492029271;13.655;4.623;6.368;11.495;11.054
1492029276;13.491;4.590;6.383;11.545;11.232
1492029281;13.526;4.571;6.386;11.591;11.031
1492029286;13.526;4.572;6.383;11.303;11.061
1492029291;13.656;4.622;6.370;11.671;11.066
1492029296;13.530;4.571;6.375;11.460;11.265
1492029301;13.529;4.572;6.375;11.502;11.057
1492029306;13.633;4.615;6.387;11.559;11.046
1492029311;13.527;4.562;6.382;11.505;11.250
1492029316;13.530;4.572;6.382;11.351;11.068
1492029321;13.656;4.573;6.373;11.573;11.055
1492029326;13.588;4.622;6.373;11.535;11.255
1492029331;13.530;4.573;6.386;11.496;11.037
1492029336;13.529;4.570;6.386;11.469;11.056
1492029341;13.653;4.621;6.372;11.634;11.068
1492029346;13.530;4.565;6.382;11.315;11.253
1492029351;13.530;4.573;6.368;11.514;11.053
1492029357;13.656;4.603;6.380;11.504;11.064
1492029362;13.506;4.620;6.379;11.482;11.248
1492029367;13.530;4.573;6.382;11.414;11.033
1492029372;13.513;4.570;6.389;11.503;11.062
1492029377;13.656;4.623;6.381;11.546;11.071
1492029382;13.530;4.573;6.372;11.568;11.254
1492029387;13.530;4.572;6.370;11.523;11.054
1492029392;13.656;4.623;6.384;11.626;11.056
1492029397;13.507;4.599;6.385;11.444;11.253
1492029402;13.514;4.568;6.377;11.545;11.034
1492029407;13.522;4.572;6.385;11.514;11.054
1492029412;13.656;4.624;6.370;11.686;11.211
1492029417;13.530;4.573;6.388;11.506;11.257
1492029422;13.530;4.573;6.387;11.658;11.052
1492029427;13.656;4.624;6.379;11.592;11.064
1492029432;13.512;4.559;6.383;11.401;11.224
1492029437;13.527;4.574;6.381;11.481;11.064
1492029442;13.656;4.574;6.386;11.531;11.062
1492029447;13.531;4.625;6.380;11.430;11.245
1492029452;13.530;4.574;6.381;11.479;11.037
1492029457;13.529;4.574;6.385;11.520;11.053
1492029462;13.637;4.617;6.376;11.588;11.047
1492029467;13.528;4.568;6.386;11.175;11.243
1492029473;13.530;4.577;6.379;11.564;11.061
1492029478;13.656;4.619;6.383;11.620;11.062
1492029483;13.507;4.618;6.379;11.349;11.252
1492029488;13.530;4.575;6.377;11.464;11.047
1492029493;13.529;4.573;6.390;11.278;11.040
1492029498;13.653;4.625;6.378;11.484;11.082
1492029503;13.531;4.577;6.373;11.687;11.251
1492029508;13.530;4.576;6.367;11.657;11.061
1492029513;13.656;4.626;6.389;11.572;11.061
1492029518;13.507;4.573;6.369;11.545;11.252
1492029523;13.530;4.576;6.374;11.539;11.017
1492029528;13.544;4.574;6.383;11.425;11.057
1492029533;13.656;4.626;6.378;11.452;11.243
1492029538;13.531;4.577;6.373;11.523;11.171
1492029543;13.530;4.577;6.371;11.459;11.058
1492029548;13.656;4.627;6.381;11.444;11.047
1492029553;13.515;4.565;6.379;11.469;11.248
1492029558;13.515;4.571;6.380;11.498;11.056
1492029563;13.593;4.577;6.369;11.587;11.054
1492029568;13.656;4.626;6.367;11.481;11.243
1492029573;13.530;4.575;6.386;11.388;11.245
1492029578;13.530;4.576;6.370;11.551;11.057
1492029583;13.656;4.627;6.381;11.623;11.049
1492029589;13.515;4.561;6.387;11.259;11.238
1492029594;13.527;4.573;6.379;11.660;11.047
1492029599;13.656;4.574;6.383;11.530;11.058
1492029604;13.506;4.625;6.370;11.543;11.240
1492029609;13.531;4.575;6.374;11.643;11.041
1492029614;13.529;4.576;6.381;11.562;11.053
1492029619;13.641;4.619;6.375;11.330;11.037
1492029624;13.527;4.572;6.366;11.258;11.241
1492029629;13.530;4.574;6.384;11.399;11.058
1492029634;13.656;4.614;6.376;11.585;11.055
1492029639;13.507;4.625;6.375;11.288;11.249
1492029644;13.531;4.574;6.374;11.437;11.045
1492029649;13.493;4.568;6.375;11.607;11.045
1492029654;13.653;4.625;6.382;11.611;11.050
1492029659;13.531;4.574;6.371;11.567;11.246
1492029664;13.530;4.575;6.383;11.590;11.055
1492029669;13.656;4.624;6.383;11.475;11.060
1492029674;13.508;4.586;6.370;11.531;11.253
1492029679;13.531;4.568;6.394;11.376;11.018
1492029684;13.523;4.573;6.367;11.572;11.057
1492029689;13.656;4.624;6.371;11.550;11.077
1492029694;13.531;4.573;6.379;11.526;11.252
1492029699;13.530;4.574;6.374;11.628;11.063
1492029705;13.657;4.625;6.375;11.533;11.057
1492029710;13.520;4.564;6.375;11.254;11.222
1492029715;13.517;4.572;6.365;11.658;11.057
1492029720;13.657;4.574;6.377;11.484;11.058
1492029725;13.506;4.622;6.381;11.476;11.252
1492029730;13.530;4.574;6.378;11.662;11.050
1492029735;13.530;4.572;6.378;11.636;11.062
1492029740;13.656;4.624;6.383;11.566;11.056
1492029745;13.515;4.567;6.376;11.319;11.249
1492029750;13.529;4.573;6.375;11.430;11.066
1492029755;13.657;4.623;6.381;11.383;11.059
1492029760;13.507;4.621;6.386;11.618;11.257
1492029765;13.531;4.573;6.386;11.646;11.047
1492029770;13.529;4.572;6.380;11.623;11.068
1492029775;13.643;4.617;6.373;11.461;11.074
1492029780;13.528;4.572;6.380;11.477;11.264
1492029785;13.530;4.574;6.379;11.506;11.064
1492029790;13.657;4.624;6.374;11.643;11.064
1492029795;13.531;4.563;6.381;11.377;11.264
1492029800;13.530;4.573;6.384;11.566;11.065
1492029805;13.640;4.566;6.379;11.506;11.061
1492029810;13.522;4.622;6.381;11.380;11.258
1492029815;13.530;4.574;6.364;11.601;11.050
1492029821;13.530;4.573;6.383;11.601;11.061
1492029826;13.657;4.623;6.371;11.542;11.072
1492029831;13.531;4.567;6.381;11.391;11.258
1492029836;13.516;4.565;6.374;11.554;11.065
1492029841;13.654;4.621;6.386;11.658;11.062
1492029846;13.482;4.581;6.381;11.352;11.243
1492029851;13.528;4.572;6.375;11.580;11.050
1492029856;13.524;4.572;6.382;11.464;11.065
1492029861;13.657;4.623;6.369;11.474;11.055
1492029866;13.531;4.574;6.379;11.378;11.261
1492029871;13.530;4.572;6.386;11.494;11.071
1492029876;13.649;4.611;6.388;11.470;11.052
1492029881;13.510;4.561;6.372;11.535;11.253
1492029886;13.531;4.573;6.369;11.546;11.051
1492029891;13.540;4.572;6.376;11.447;11.063
1492029896;13.657;4.622;6.365;11.650;11.133
1492029901;13.531;4.573;6.381;11.548;11.177
1492029906;13.531;4.572;6.379;11.449;11.059
1492029911;13.653;4.621;6.373;11.555;11.066
1492029916;13.531;4.562;6.363;11.305;11.261
1492029921;13.531;4.572;6.375;11.593;11.073
1492029926;13.657;4.572;6.373;11.605;11.062
1492029931;13.551;4.621;6.379;11.602;11.258
1492029937;13.531;4.572;6.379;11.462;11.020
1492029942;13.517;4.572;6.373;11.549;11.072
1492029947;13.657;4.622;6.376;11.635;11.065
1492029952;13.531;4.566;6.377;11.215;11.261
1492029957;13.531;4.571;6.371;11.654;11.068
1492029962;13.657;4.591;6.382;11.608;11.075
1492029967;13.507;4.622;6.365;11.492;11.254
1492029972;13.516;4.567;6.381;11.601;11.048
1492029977;13.527;4.571;6.378;11.487;11.063
1492029982;13.657;4.622;6.375;11.649;11.065
1492029987;13.531;4.563;6.382;11.217;11.255
1492029992;13.531;4.573;6.366;11.491;11.064
1492029997;13.657;4.579;6.377;11.566;11.064
1492030002;13.493;4.616;6.376;11.403;11.243
1492030007;13.528;4.571;6.376;11.579;11.058
1492030012;13.530;4.571;6.380;11.526;11.060
1492030017;13.657;4.623;6.369;11.731;11.080
1492030022;13.531;4.572;6.381;11.659;11.260
