1492002004;13.656;4.629;6.378;11.704;11.103
1492002009;13.530;4.570;6.381;11.344;11.250
1492002014;13.514;4.572;6.380;11.617;11.070
1492002019;13.653;4.576;6.377;11.512;11.112
1492002024;13.539;4.629;6.380;11.677;11.245
1492002029;13.530;4.580;6.372;11.535;11.078
1492002034;13.528;4.579;6.392;11.416;11.102
1492002040;13.656;4.631;6.387;11.535;11.104
1492002045;13.523;4.566;6.385;11.448;11.230
1492002050;13.526;4.578;6.371;11.598;11.107
1492002055;13.655;4.607;6.393;11.598;11.107
1492002060;13.506;4.629;6.383;11.519;11.253
1492002065;13.530;4.579;6.392;11.639;11.083
1492002070;13.528;4.578;6.379;11.535;11.106
1492002075;13.656;4.629;6.392;11.598;11.054
1492002080;13.526;4.569;6.380;11.436;11.242
1492002085;13.529;4.578;6.392;11.583;11.108
1492002090;13.655;4.597;6.382;11.566;11.109
1492002095;13.506;4.629;6.377;11.559;11.238
1492002100;13.529;4.578;6.394;11.477;11.090
1492002105;13.528;4.579;6.387;11.601;11.102
1492002110;13.636;4.622;6.383;11.635;11.094
1492002115;13.529;4.579;6.375;11.615;11.258
1492002120;13.529;4.578;6.382;11.628;11.121
1492002125;13.656;4.628;6.385;11.668;11.107
1492002130;13.512;4.570;6.378;11.774;11.260
1492002135;13.529;4.579;6.375;11.527;11.109
1492002140;13.590;4.572;6.381;11.541;11.109
1492002145;13.652;4.628;6.386;11.556;11.256
1492002151;13.530;4.578;6.374;11.448;11.252
1492002156;13.528;4.579;6.371;11.538;11.102
1492002161;13.655;4.629;6.377;11.652;11.107
1492002166;13.530;4.569;6.379;11.321;11.259
1492002171;13.517;4.572;6.386;11.313;11.101
1492002176;13.652;4.576;6.397;11.570;11.031
1492002181;13.573;4.628;6.383;11.523;11.188
1492002186;13.516;4.575;6.369;11.611;11.071
1492002191;13.528;4.580;6.375;11.578;11.109
1492002196;13.655;4.629;6.380;11.532;11.105
1492002201;13.529;4.574;6.390;11.347;11.248
1492002206;13.528;4.580;6.371;11.577;11.109
1492002211;13.643;4.624;6.385;11.545;11.094
1492002216;13.489;4.601;6.373;11.456;11.256
1492002221;13.526;4.578;6.373;11.654;11.089
1492002226;13.523;4.579;6.389;11.478;11.102
1492002231;13.655;4.628;6.379;11.654;11.136
1492002236;13.529;4.577;6.376;11.561;11.260
1492002241;13.503;4.572;6.379;11.430;11.071
1492002246;13.638;4.623;6.386;11.595;11.098
1492002251;13.525;4.567;6.381;11.443;11.264
1492002256;13.528;4.579;6.387;11.515;11.120
1492002261;13.655;4.576;6.386;11.526;11.116
1492002267;13.504;4.629;6.380;11.583;11.259
1492002272;13.526;4.572;6.389;11.529;11.053
1492002277;13.497;4.572;6.384;11.377;11.099
1492002282;13.642;4.628;6.379;11.695;11.101
1492002287;13.528;4.571;6.383;11.366;11.248
1492002292;13.528;4.577;6.373;11.542;11.105
1492002297;13.655;4.586;6.376;11.589;11.113
1492002302;13.504;4.628;6.377;11.404;11.233
1492002307;13.500;4.573;6.381;11.339;11.048
1492002312;13.524;4.577;6.393;11.680;11.106
1492002317;13.653;4.628;6.389;11.563;11.098
1492002322;13.529;4.579;6.373;11.551;11.257
1492002327;13.528;4.577;6.389;11.585;11.110
1492002332;13.654;4.630;6.393;11.719;11.105
1492002337;13.484;4.581;6.374;11.661;11.236
1492002342;13.525;4.576;6.370;11.545;11.101
1492002347;13.520;4.579;6.377;11.629;11.115
1492002352;13.654;4.628;6.386;11.480;11.184
1492002357;13.528;4.578;6.374;11.606;11.252
1492002362;13.528;4.578;6.388;11.715;11.101
1492002367;13.638;4.623;6.432;11.694;11.095
1492002372;13.525;4.566;6.386;11.556;11.255
1492002378;13.528;4.578;6.372;11.560;11.109
1492002383;13.654;4.576;6.371;11.635;11.114
1492002388;13.523;4.627;6.374;11.530;11.248
1492002393;13.528;4.579;6.371;11.676;11.090
1492002398;13.527;4.578;6.388;11.575;11.079
1492002403;13.640;4.623;6.383;11.604;11.114
1492002408;13.528;4.574;6.387;11.553;11.254
1492002413;13.528;4.576;6.372;11.673;11.115
1492002418;13.654;4.616;6.380;11.566;11.108
1492002423;13.504;4.628;6.385;11.615;11.258
1492002428;13.528;4.576;6.390;11.622;11.105
1492002433;13.637;4.592;6.382;11.628;11.118
1492002438;13.501;4.626;6.381;11.727;11.255
1492002443;13.528;4.577;6.392;11.664;11.101
1492002448;13.527;4.577;6.393;11.582;11.123
1492002453;13.654;4.628;6.381;11.612;11.123
1492002458;13.527;4.576;6.379;11.533;11.267
1492002463;13.495;4.572;6.387;11.577;11.102
1492002468;13.651;4.625;6.376;11.586;11.127
1492002473;13.504;4.592;6.387;11.449;11.261
1492002478;13.527;4.577;6.391;11.572;11.093
1492002483;13.526;4.576;6.377;11.666;11.116
1492002488;13.653;4.627;6.376;11.618;11.210
1492002494;13.513;4.568;6.385;11.578;11.265
1492002499;13.524;4.575;6.373;11.597;11.128
1492002504;13.653;4.627;6.379;11.674;11.125
1492002509;13.527;4.568;6.383;11.642;11.268
1492002514;13.527;4.576;6.392;11.661;11.125
1492002519;13.653;4.576;6.391;11.584;11.121
1492002524;13.539;4.624;6.374;11.492;11.246
1492002529;13.524;4.576;6.376;11.662;11.096
1492002534;13.526;4.576;6.375;11.668;11.119
1492002539;13.653;4.626;6.377;11.534;11.117
1492002544;13.527;4.574;6.393;11.327;11.271
1492002549;13.526;4.575;6.375;11.581;11.127
1492002554;13.653;4.625;6.372;11.663;11.090
1492002559;13.490;4.622;6.377;11.604;11.265
1492002564;13.527;4.575;6.375;11.669;11.101
1492002569;13.525;4.576;6.386;11.746;11.128
1492002574;13.653;4.628;6.374;11.630;11.144
1492002579;13.522;4.575;6.392;11.587;11.263
1492002584;13.526;4.574;6.390;11.579;11.127
1492002589;13.639;4.620;6.373;11.634;11.124
1492002594;13.515;4.566;6.385;11.568;11.265
1492002599;13.527;4.576;6.389;11.601;11.130
1492002604;13.626;4.575;6.369;11.645;11.133
1492002610;13.637;4.626;6.382;11.611;11.268
1492002615;13.527;4.577;6.369;11.655;11.144
1492002620;13.512;4.569;6.380;11.512;11.124
1492002625;13.650;4.624;6.379;11.759;11.129
1492002630;13.527;4.568;6.380;11.444;11.265
1492002635;13.526;4.576;6.377;11.580;11.125
1492002640;13.652;4.617;6.370;11.528;11.131
1492002645;13.503;4.620;6.385;11.852;11.273
1492002650;13.508;4.570;6.386;11.586;11.087
1492002655;13.522;4.575;6.380;11.620;11.132
1492002660;13.653;4.626;6.375;11.805;11.145
1492002665;13.526;4.576;6.386;11.590;11.268
1492002670;13.525;4.576;6.387;11.702;11.128
1492002675;13.652;4.625;6.381;11.613;11.124
1492002680;13.502;4.556;6.374;11.564;11.251
1492002685;13.524;4.575;6.386;11.722;11.104
1492002690;13.594;4.576;6.389;11.656;11.127
1492002695;13.652;4.628;6.384;11.726;11.272
1492002700;13.526;4.577;6.388;11.644;11.182
1492002705;13.525;4.576;6.390;11.609;11.132
1492002710;13.652;4.627;6.387;11.632;11.106
1492002715;13.523;4.565;6.391;11.337;11.266
1492002720;13.526;4.575;6.389;11.577;11.124
1492002726;13.653;4.597;6.374;11.628;11.117
1492002731;13.503;4.626;6.382;11.601;11.257
1492002736;13.526;4.575;6.370;11.532;11.102
1492002741;13.521;4.575;6.382;11.592;11.085
1492002746;13.639;4.625;6.379;11.591;11.137
1492002751;13.526;4.576;6.391;11.654;11.260
1492002756;13.525;4.576;6.400;11.737;11.117
1492002761;13.652;4.628;6.386;11.562;11.119
1492002766;13.503;4.567;6.383;11.654;11.259
1492002771;13.525;4.576;6.392;11.596;11.106
1492002776;13.561;4.570;6.381;11.542;11.095
1492002781;13.620;4.621;6.374;11.665;11.179
1492002786;13.516;4.571;6.379;11.622;11.127
1492002791;13.522;4.576;6.387;11.578;11.111
1492002796;13.652;4.627;6.385;11.706;11.111
1492002801;13.526;4.567;6.384;11.320;11.263
1492002806;13.525;4.575;6.376;11.582;11.115
1492002811;13.651;4.566;6.396;11.389;11.097
1492002816;13.485;4.621;6.382;11.798;11.252
1492002821;13.523;4.576;6.379;11.640;11.116
1492002826;13.524;4.576;6.377;11.621;11.118
1492002831;13.652;4.625;6.385;11.581;11.109
1492002836;13.526;4.568;6.384;11.369;11.262
1492002842;13.525;4.576;6.393;11.498;11.051
1492002847;13.638;4.603;6.386;11.344;11.121
1492002852;13.498;4.612;6.384;11.568;11.252
1492002857;13.525;4.576;6.387;11.704;11.094
1492002862;13.524;4.576;6.372;11.352;11.113
1492002867;13.651;4.626;6.378;11.633;11.239
1492002872;13.525;4.576;6.378;11.568;11.258
1492002877;13.508;4.568;6.382;11.587;11.115
1492002882;13.648;4.624;6.385;11.723;11.121
1492002887;13.525;4.566;6.385;11.481;11.261
1492002892;13.525;4.576;6.372;11.603;11.125
1492002897;13.652;4.573;6.391;11.512;11.123
1492002902;13.500;4.626;6.384;11.482;11.267
1492002907;13.510;4.571;6.389;11.556;11.087
1492002912;13.521;4.574;6.377;11.631;11.127
1492002917;13.651;4.625;6.384;11.685;11.052
1492002922;13.518;4.574;6.379;11.642;11.258
1492002927;13.524;4.576;6.376;11.567;11.129
1492002932;13.651;4.626;6.374;11.717;11.128
1492002937;13.497;4.566;6.378;11.288;11.256
1492002942;13.522;4.574;6.383;11.587;11.107
1492002947;13.523;4.576;6.384;11.554;11.128
1492002952;13.651;4.626;6.384;11.582;11.122
1492002958;13.525;4.575;6.372;11.477;11.267
1492002963;13.524;4.575;6.395;11.659;11.133
1492002968;13.651;4.626;6.388;11.699;11.107
1492002973;13.491;4.561;6.384;11.454;11.263
1492002978;13.524;4.575;6.385;11.628;11.122
1492002983;13.637;4.576;6.388;11.591;11.131
1492002988;13.643;4.626;6.387;11.551;11.269
1492002993;13.525;4.575;6.374;11.649;11.152
1492002998;13.524;4.576;6.393;11.559;11.134
1492003003;13.641;4.619;6.382;11.694;11.129
1492003008;13.522;4.564;6.398;11.407;11.270
1492003013;13.524;4.576;6.379;11.598;11.135
1492003018;13.651;4.589;6.384;11.655;11.135
1492003023;13.501;4.624;6.379;11.582;11.274
1492003028;13.524;4.575;6.377;11.636;11.102
1492003033;13.508;4.571;6.385;11.439;11.121
1492003038;13.648;4.624;6.381;11.580;11.149
1492003043;13.524;4.574;6.374;11.603;11.244
1492003048;13.523;4.575;6.393;11.619;11.125
1492003053;13.651;4.626;6.383;11.678;11.134
1492003058;13.524;4.565;6.392;11.451;11.269
1492003063;13.509;4.566;6.383;11.541;11.115
1492003068;13.647;4.573;6.377;11.599;11.130
1492003074;13.652;4.625;6.377;11.456;11.274
1492003079;13.524;4.575;6.391;11.638;11.192
1492003084;13.523;4.575;6.392;11.626;11.135
1492003089;13.651;4.625;6.389;11.660;11.131
1492003094;13.524;4.563;6.423;11.451;11.251
1492003099;13.521;4.574;6.380;11.583;11.134
1492003104;13.651;4.575;6.385;11.677;11.130
1492003109;13.542;4.626;6.388;11.552;11.273
1492003114;13.524;4.575;6.380;11.640;11.102
1492003119;13.523;4.574;6.383;11.603;11.131
1492003124;13.651;4.625;6.378;11.664;11.128
1492003129;13.511;4.564;6.379;11.325;11.273
1492003134;13.521;4.573;6.394;11.623;11.133
1492003139;13.650;4.625;6.395;11.635;11.129
1492003144;13.501;4.590;6.378;11.478;11.271
1492003149;13.524;4.574;6.372;11.770;11.109
1492003154;13.559;4.573;6.384;11.624;11.125
1492003159;13.637;4.618;6.374;11.609;11.260
1492003164;13.521;4.573;6.374;11.626;11.204
1492003169;13.523;4.574;6.373;11.578;11.133
1492003174;13.650;4.624;6.387;11.770;11.124
1492003179;13.524;4.565;6.386;11.339;11.264
1492003184;13.524;4.574;6.392;11.624;11.127
1492003190;13.635;4.567;6.383;11.666;11.118
1492003195;13.529;4.622;6.382;11.555;11.271
1492003200;13.524;4.573;6.394;11.597;11.096
1492003205;13.522;4.573;6.375;11.572;11.125
1492003210;13.650;4.625;6.386;11.608;11.134
1492003215;13.524;4.573;6.375;11.389;11.264
1492003220;13.488;4.567;6.380;11.650;11.105
1492003225;13.647;4.621;6.374;11.668;11.116
1492003230;13.500;4.562;6.373;11.430;11.265
1492003235;13.524;4.572;6.379;11.586;11.112
1492003240;13.566;4.572;6.379;11.574;11.126
1492003245;13.650;4.623;6.378;11.566;11.187
1492003250;13.524;4.570;6.400;11.479;11.161
1492003255;13.520;4.571;6.394;11.567;11.110
1492003260;13.647;4.620;6.388;11.695;11.114
1492003265;13.524;4.562;6.392;11.449;11.260
1492003270;13.523;4.573;6.372;11.659;11.122
1492003275;13.650;4.571;6.380;11.678;11.125
1492003280;13.499;4.623;6.379;11.483;11.237
1492003285;13.508;4.566;6.386;11.640;11.092
1492003290;13.519;4.569;6.374;11.594;11.127
1492003295;13.650;4.622;6.380;11.709;11.123
1492003300;13.523;4.572;6.376;11.533;11.265
1492003306;13.523;4.573;6.391;11.610;11.126
1492003311;13.650;4.622;6.376;11.640;11.124
1492003316;13.486;4.604;6.389;11.784;11.268
1492003321;13.520;4.570;6.394;11.583;11.095
1492003326;13.521;4.571;6.383;11.586;11.121
1492003331;13.650;4.623;6.379;11.781;11.110
1492003336;13.523;4.572;6.383;11.641;11.220
1492003341;13.522;4.572;6.380;11.658;11.123
1492003346;13.633;4.615;6.388;11.533;11.104
1492003351;13.520;4.559;6.387;11.460;11.258
1492003356;13.522;4.571;6.392;11.600;11.131
1492003361;13.650;4.571;6.375;11.586;11.128
1492003366;13.549;4.623;6.387;11.582;11.268
1492003371;13.523;4.571;6.393;11.577;11.101
1492003376;13.507;4.556;6.387;11.619;11.120
1492003381;13.611;4.611;6.415;11.662;11.111
1492003386;13.507;4.561;6.386;11.417;11.257
1492003391;13.520;4.570;6.394;11.624;11.134
1492003396;13.649;4.623;6.385;11.656;11.137
1492003401;13.499;4.604;6.390;11.508;11.275
1492003406;13.522;4.570;6.382;11.698;11.107
1492003411;13.521;4.572;6.387;11.686;11.076
1492003416;13.633;4.616;6.380;11.611;11.073
1492003422;13.520;4.572;6.373;11.635;11.279
1492003427;13.522;4.572;6.389;11.611;11.136
1492003432;13.649;4.623;6.381;11.686;11.138
1492003437;13.499;4.563;6.383;11.468;11.281
1492003442;13.522;4.572;6.392;11.711;11.122
1492003447;13.574;4.564;6.382;11.666;11.119
1492003452;13.647;4.622;6.382;11.541;11.252
1492003457;13.519;4.572;6.386;11.627;11.162
1492003462;13.521;4.572;6.386;11.652;11.144
1492003467;13.649;4.624;6.387;11.686;11.139
1492003472;13.522;4.564;6.391;11.409;11.280
1492003477;13.500;4.567;6.375;11.690;11.121
1492003482;13.646;4.569;6.378;11.653;11.139
1492003487;13.498;4.623;6.385;11.524;11.271
1492003492;13.522;4.572;6.388;11.550;11.124
1492003497;13.521;4.573;6.392;11.546;11.142
1492003502;13.649;4.623;6.383;11.559;11.142
1492003507;13.512;4.563;6.387;11.474;11.259
1492003512;13.519;4.573;6.379;11.543;11.146
1492003517;13.648;4.625;6.386;11.659;11.137
1492003522;13.499;4.575;6.386;11.502;11.281
1492003527;13.519;4.571;6.373;11.597;11.122
1492003532;13.535;4.573;6.394;11.581;11.143
1492003537;13.633;4.618;6.398;11.533;11.176
1492003543;13.519;4.572;6.383;11.672;11.198
1492003548;13.521;4.574;6.393;11.617;11.144
1492003553;13.649;4.624;6.387;11.696;11.137
1492003558;13.522;4.563;6.393;11.634;11.283
1492003563;13.521;4.575;6.393;11.521;11.140
1492003568;13.649;4.566;6.389;11.668;11.120
1492003573;13.531;4.623;6.388;11.461;11.282
1492003578;13.521;4.572;6.375;11.586;11.114
1492003583;13.521;4.575;6.381;11.622;11.138
1492003588;13.649;4.624;6.388;11.597;11.140
1492003593;13.522;4.570;6.383;11.487;11.278
1492003598;13.521;4.574;6.375;11.618;11.103
1492003603;13.645;4.614;6.371;11.646;11.136
1492003608;13.498;4.613;6.380;11.592;11.283
1492003613;13.521;4.574;6.386;11.581;11.126
1492003618;13.519;4.573;6.392;11.668;11.137
1492003623;13.648;4.624;6.383;11.632;11.235
1492003628;13.522;4.574;6.390;11.614;11.296
1492003633;13.510;4.568;6.382;11.381;11.137
1492003638;13.648;4.624;6.374;11.668;11.147
1492003644;13.521;4.565;6.386;11.500;11.284
1492003649;13.521;4.573;6.380;11.579;11.140
1492003654;13.648;4.571;6.392;11.619;11.141
1492003659;13.497;4.625;6.386;11.524;11.288
1492003664;13.507;4.568;6.379;11.594;11.119
1492003669;13.517;4.573;6.390;11.671;11.147
1492003674;13.647;4.623;6.384;11.625;11.145
1492003679;13.521;4.573;6.381;11.621;11.286
1492003684;13.520;4.574;6.372;11.625;11.145
1492003689;13.648;4.624;6.384;11.659;11.143
1492003694;13.485;4.565;6.378;11.598;11.270
1492003699;13.518;4.571;6.381;11.635;11.125
1492003704;13.521;4.573;6.375;11.579;11.148
1492003709;13.648;4.624;6.383;11.654;11.163
1492003714;13.521;4.574;6.386;11.635;11.282
1492003719;13.520;4.575;6.381;11.544;11.149
1492003724;13.626;4.618;6.378;11.597;11.127
1492003729;13.506;4.563;6.382;11.642;11.283
1492003734;13.521;4.574;6.373;11.627;11.148
1492003739;13.647;4.572;6.380;11.643;11.152
1492003744;13.559;4.624;6.388;11.560;11.286
1492003749;13.521;4.575;6.397;11.560;11.120
1492003754;13.514;4.561;6.383;11.565;11.134
1492003760;13.645;4.624;6.384;11.514;11.143
1492003765;13.521;4.574;6.373;11.478;11.284
1492003770;13.521;4.574;6.374;11.419;11.148
1492003775;13.647;4.625;6.381;11.609;11.146
1492003780;13.497;4.583;6.382;11.628;11.288
1492003785;13.521;4.574;6.386;11.608;11.047
1492003790;13.508;4.572;6.384;11.628;11.147
1492003795;13.647;4.624;6.380;11.615;11.122
1492003800;13.521;4.573;6.378;11.686;11.261
1492003805;13.520;4.574;6.374;11.689;11.150
1492003810;13.648;4.624;6.383;11.748;11.149
1492003815;13.508;4.564;6.380;11.563;11.288
1492003820;13.508;4.569;6.389;11.681;11.141
1492003825;13.595;4.573;6.395;11.614;11.146
1492003830;13.644;4.624;6.385;11.546;11.291
1492003835;13.520;4.574;6.394;11.590;11.280
1492003840;13.520;4.573;6.373;11.683;11.139
1492003845;13.648;4.625;6.376;11.750;11.143
1492003850;13.505;4.560;6.394;11.589;11.276
1492003856;13.517;4.572;6.381;11.713;11.144
1492003861;13.648;4.597;6.386;11.574;11.156
1492003866;13.496;4.625;6.385;11.560;11.288
1492003871;13.520;4.574;6.395;11.657;11.113
1492003876;13.519;4.575;6.390;11.647;11.147
1492003881;13.628;4.618;6.381;11.650;11.138
1492003886;13.517;4.572;6.389;11.583;11.288
1492003891;13.520;4.575;6.389;11.710;11.145
1492003896;13.647;4.626;6.381;11.628;11.149
1492003901;13.510;4.565;6.387;11.613;11.284
1492003906;13.520;4.574;6.377;11.617;11.146
1492003911;13.643;4.564;6.381;11.589;11.132
1492003916;13.610;4.624;6.381;11.505;11.286
1492003921;13.520;4.574;6.388;11.563;11.119
1492003926;13.519;4.575;6.375;11.615;11.146
1492003931;13.647;4.626;6.370;11.517;11.140
1492003936;13.520;4.571;6.391;11.393;11.281
1492003941;13.520;4.574;6.382;11.517;11.129
1492003946;13.644;4.625;6.387;11.619;11.143
1492003951;13.496;4.617;6.376;11.474;11.283
1492003956;13.520;4.576;6.381;11.692;11.119
1492003961;13.518;4.574;6.379;11.608;11.147
1492003967;13.647;4.626;6.386;11.673;11.136
1492003972;13.519;4.575;6.389;11.637;11.272
1492003977;13.509;4.574;6.377;11.624;11.139
1492003982;13.617;4.620;6.381;11.531;11.043
1492003987;13.470;4.562;6.382;11.630;11.272
1492003992;13.517;4.575;6.386;11.673;11.122
1492003997;13.615;4.576;6.378;11.608;11.136
1492004002;13.601;4.625;6.376;11.614;11.282
1492004007;13.520;4.576;6.380;11.608;11.120
1492004012;13.519;4.577;6.393;11.647;11.139
1492004017;13.630;4.619;6.389;11.638;11.129
1492004022;13.517;4.567;6.378;11.504;11.278
1492004027;13.519;4.576;6.372;11.680;11.149
1492004032;13.646;4.608;6.372;11.629;11.143
1492004037;13.495;4.626;6.379;11.523;11.288
1492004042;13.520;4.577;6.387;11.589;11.124
1492004047;13.496;4.567;6.382;11.616;11.121
1492004052;13.644;4.625;6.381;11.683;11.198
1492004057;13.519;4.577;6.394;11.744;11.297
1492004062;13.519;4.576;6.389;11.651;11.152
1492004067;13.643;4.626;6.381;11.629;11.148
1492004072;13.511;4.568;6.379;11.568;11.297
1492004077;13.503;4.569;6.389;11.612;11.127
1492004082;13.643;4.575;6.389;11.652;11.142
1492004088;13.632;4.627;6.379;11.673;11.300
1492004093;13.520;4.576;6.388;11.567;11.292
1492004098;13.518;4.577;6.377;11.686;11.145
1492004103;13.645;4.628;6.383;11.612;11.152
1492004108;13.512;4.559;6.405;11.559;11.271
1492004113;13.516;4.576;6.387;11.732;11.167
1492004118;13.646;4.577;6.378;11.677;11.158
1492004123;13.505;4.628;6.385;11.627;11.297
1492004128;13.519;4.577;6.390;11.652;11.136
1492004133;13.518;4.576;6.377;11.621;11.156
1492004138;13.646;4.627;6.372;11.684;11.136
1492004143;13.512;4.575;6.397;11.696;11.300
1492004148;13.518;4.577;6.371;11.749;11.164
1492004153;13.646;4.627;6.387;11.628;11.161
1492004158;13.496;4.576;6.379;11.689;11.297
1492004163;13.519;4.578;6.384;11.642;11.142
1492004168;13.587;4.576;6.378;11.695;11.159
1492004173;13.629;4.621;6.381;11.631;11.289
1492004178;13.519;4.578;6.391;11.651;11.169
1492004183;13.518;4.577;6.383;11.685;11.156
1492004188;13.646;4.627;6.378;11.767;11.159
1492004193;13.519;4.568;6.389;11.553;11.300
1492004199;13.519;4.575;6.387;11.627;11.160
1492004204;13.633;4.586;6.381;11.581;11.164
1492004209;13.491;4.625;6.382;11.585;11.303
1492004214;13.519;4.576;6.392;11.676;11.139
1492004219;13.518;4.576;6.376;11.589;11.165
1492004224;13.646;4.626;6.386;11.708;11.167
1492004229;13.518;4.576;6.369;11.573;11.307
1492004234;13.494;4.569;6.387;11.546;11.125
1492004239;13.643;4.626;6.381;11.589;11.164
1492004244;13.496;4.565;6.383;11.605;11.309
1492004249;13.518;4.575;6.391;11.628;11.164
1492004254;13.621;4.576;6.379;11.679;11.169
1492004259;13.646;4.626;6.381;11.594;11.302
1492004264;13.486;4.569;6.378;11.625;11.138
1492004269;13.515;4.574;6.389;11.647;11.164
1492004274;13.645;4.626;6.381;11.747;11.166
1492004279;13.518;4.565;6.392;11.579;11.305
1492004284;13.518;4.575;6.371;11.662;11.168
1492004289;13.645;4.591;6.392;11.723;11.159
1492004294;13.490;4.614;6.384;11.538;11.275
1492004299;13.515;4.575;6.381;11.612;11.136
1492004304;13.517;4.575;6.377;11.621;11.162
1492004310;13.645;4.626;6.381;11.625;11.164
1492004315;13.518;4.575;6.371;11.687;11.307
1492004320;13.518;4.575;6.395;11.644;11.164
1492004325;13.646;4.626;6.386;11.631;11.146
1492004330;13.494;4.563;6.382;11.730;11.299
1492004335;13.518;4.575;6.375;11.736;11.155
1492004340;13.540;4.575;6.382;11.724;11.158
1492004345;13.645;4.626;6.378;11.634;11.257
1492004350;13.518;4.576;6.396;11.735;11.335
1492004355;13.517;4.575;6.377;11.750;11.152
1492004360;13.631;4.625;6.384;11.782;11.168
1492004365;13.518;4.565;6.383;11.488;11.301
1492004370;13.517;4.575;6.377;11.771;11.166
1492004375;13.645;4.596;6.389;11.663;11.165
1492004380;13.494;4.626;6.379;11.592;11.299
1492004385;13.518;4.575;6.372;11.691;11.139
1492004390;13.503;4.570;6.381;11.567;11.147
1492004395;13.642;4.627;6.379;11.620;11.148
1492004400;13.518;4.576;6.382;11.620;11.303
1492004405;13.517;4.574;6.394;11.755;11.155
1492004410;13.645;4.626;6.376;11.687;11.154
1492004415;13.518;4.567;6.381;11.527;11.299
1492004420;13.506;4.570;6.383;11.503;11.121
1492004426;13.641;4.574;6.387;11.598;11.156
1492004431;13.515;4.626;6.382;11.517;11.293
1492004436;13.518;4.575;6.380;11.599;11.129
1492004441;13.516;4.576;6.390;11.621;11.152
1492004446;13.645;4.626;6.386;11.604;11.150
1492004451;13.499;4.565;6.384;11.350;11.263
1492004456;13.514;4.574;6.395;11.609;11.164
1492004461;13.645;4.627;6.375;11.775;11.143
1492004466;13.494;4.583;6.383;11.719;11.292
1492004471;13.517;4.574;6.396;11.745;11.148
1492004476;13.539;4.575;6.374;11.628;11.148
1492004481;13.645;4.621;6.393;11.671;11.241
1492004486;13.514;4.575;6.388;11.655;11.299
1492004491;13.516;4.574;6.386;11.692;11.148
1492004496;13.645;4.625;6.383;11.717;11.149
1492004501;13.518;4.566;6.388;11.607;11.291
1492004506;13.517;4.576;6.396;11.659;11.150
1492004511;13.644;4.575;6.382;11.661;11.103
1492004516;13.483;4.624;6.384;11.609;11.286
1492004521;13.517;4.574;6.375;11.588;11.124
1492004526;13.516;4.575;6.390;11.622;11.151
1492004531;13.645;4.627;6.387;11.603;11.125
1492004536;13.517;4.575;6.378;11.634;11.291
1492004542;13.517;4.574;6.388;11.697;11.150
1492004547;13.630;4.618;6.379;11.677;11.152
1492004552;13.510;4.565;6.378;11.527;11.295
1492004557;13.517;4.576;6.380;11.554;11.150
1492004562;13.644;4.575;6.373;11.636;11.153
1492004567;13.633;4.625;6.380;11.501;11.295
1492004572;13.517;4.576;6.388;11.740;11.162
1492004577;13.502;4.569;6.385;11.646;11.135
1492004582;13.640;4.623;6.383;11.516;11.121
1492004587;13.476;4.553;6.396;11.446;11.284
1492004592;13.514;4.574;6.394;11.598;11.143
1492004597;13.644;4.602;6.395;11.696;11.151
1492004602;13.493;4.626;6.388;11.590;11.294
1492004607;13.517;4.575;6.382;11.535;11.131
1492004612;13.516;4.574;6.372;11.599;11.153
1492004617;13.628;4.620;6.414;11.733;11.113
1492004622;13.514;4.575;6.392;11.664;11.286
1492004627;13.516;4.575;6.382;11.642;11.155
1492004632;13.644;4.625;6.386;11.613;11.146
1492004637;13.496;4.566;6.383;11.600;11.294
1492004642;13.517;4.576;6.374;11.578;11.132
1492004647;13.611;4.566;6.389;11.525;11.121
1492004652;13.615;4.625;6.385;11.657;11.286
1492004658;13.517;4.576;6.388;11.575;11.132
1492004663;13.516;4.574;6.387;11.611;11.152
1492004668;13.644;4.626;6.388;11.611;11.154
1492004673;13.517;4.571;6.376;11.421;11.292
1492004678;13.516;4.576;6.379;11.656;11.135
1492004683;13.641;4.623;6.382;11.618;11.152
1492004688;13.492;4.621;6.382;11.579;11.292
1492004693;13.517;4.575;6.393;11.750;11.127
1492004698;13.515;4.575;6.372;11.569;11.148
1492004703;13.644;4.626;6.380;11.760;11.293
1492004708;13.517;4.576;6.381;11.635;11.214
1492004713;13.499;4.572;6.378;11.635;11.155
1492004718;13.644;4.626;6.385;11.695;11.144
1492004723;13.517;4.566;6.390;11.449;11.272
1492004728;13.516;4.576;6.393;11.611;11.145
1492004733;13.643;4.574;6.380;11.573;11.144
1492004738;13.527;4.626;6.381;11.685;11.290
1492004743;13.500;4.570;6.387;11.599;11.124
1492004748;13.512;4.575;6.388;11.548;11.140
1492004753;13.643;4.626;6.384;11.653;11.149
1492004758;13.517;4.570;6.397;11.455;11.290
1492004763;13.516;4.575;6.398;11.682;11.144
1492004768;13.643;4.626;6.386;11.690;11.144
1492004774;13.477;4.589;6.383;11.593;11.280
1492004779;13.513;4.574;6.375;11.670;11.118
1492004784;13.510;4.575;6.393;11.578;11.146
1492004789;13.643;4.626;6.386;11.612;11.148
1492004794;13.516;4.577;6.382;11.571;11.269
1492004799;13.516;4.576;6.396;11.657;11.150
1492004804;13.621;4.619;6.388;11.580;11.128
1492004809;13.513;4.564;6.386;11.483;11.288
1492004814;13.516;4.576;6.375;11.628;11.155
1492004819;13.644;4.576;6.375;11.587;11.151
1492004824;13.501;4.626;6.384;11.731;11.296
