1491969606;13.562;4.573;6.381;11.465;11.007
1491969611;13.561;4.573;6.387;10.955;11.018
1491969616;13.685;4.622;6.379;11.550;11.011
1491969621;13.562;4.569;6.387;11.280;11.088
1491969626;13.549;4.569;6.392;11.237;11.016
1491969631;13.682;4.587;6.384;11.088;11.018
1491969636;13.539;4.624;6.379;11.466;11.093
1491969641;13.562;4.573;6.389;10.898;11.007
1491969646;13.566;4.574;6.387;10.906;11.024
1491969651;13.684;4.623;6.390;11.593;11.017
1491969656;13.534;4.557;6.400;11.423;11.089
1491969661;13.559;4.572;6.385;11.261;11.016
1491969666;13.685;4.601;6.379;11.124;11.010
1491969671;13.540;4.624;6.383;11.501;11.095
1491969676;13.562;4.572;6.383;11.157;11.002
1491969681;13.560;4.574;6.376;11.001;11.024
1491969686;13.684;4.614;6.392;11.320;11.007
1491969691;13.560;4.572;6.387;11.247;11.096
1491969697;13.537;4.562;6.405;11.306;10.946
1491969702;13.676;4.564;6.382;11.457;11.008
1491969707;13.597;4.623;6.376;11.322;11.093
1491969712;13.562;4.573;6.386;10.947;11.000
1491969717;13.560;4.573;6.390;11.532;11.014
1491969722;13.685;4.623;6.391;11.629;11.019
1491969727;13.562;4.563;6.381;11.417;11.062
1491969732;13.549;4.572;6.378;10.937;11.021
1491969737;13.684;4.573;6.375;11.339;11.018
1491969742;13.661;4.623;6.375;11.409;11.100
1491969747;13.562;4.573;6.378;11.572;11.049
1491969752;13.561;4.574;6.389;11.306;11.014
1491969757;13.685;4.623;6.377;11.376;11.010
1491969762;13.547;4.560;6.387;11.401;11.095
1491969767;13.562;4.573;6.377;11.360;11.014
1491969772;13.685;4.571;6.378;11.403;11.018
1491969777;13.618;4.622;6.392;11.530;11.104
1491969782;13.563;4.573;6.388;10.930;11.026
1491969787;13.561;4.574;6.381;11.620;11.021
1491969792;13.673;4.619;6.385;11.542;11.017
1491969797;13.559;4.562;6.381;11.168;11.101
1491969802;13.562;4.572;6.376;11.617;11.025
1491969807;13.685;4.572;6.379;11.612;11.028
1491969813;13.661;4.624;6.386;11.497;11.101
1491969818;13.562;4.572;6.391;11.050;11.086
1491969823;13.544;4.568;6.376;11.209;11.013
1491969828;13.682;4.622;6.387;11.540;11.031
1491969833;13.562;4.564;6.398;11.265;11.118
1491969838;13.562;4.572;6.389;11.309;11.020
1491969843;13.685;4.569;6.381;11.225;11.020
1491969848;13.539;4.622;6.383;11.387;11.126
1491969853;13.537;4.564;6.388;11.248;11.001
1491969858;13.559;4.571;6.381;11.503;11.017
1491969863;13.686;4.621;6.388;11.510;11.018
1491969868;13.563;4.566;6.391;11.278;11.112
1491969873;13.562;4.571;6.386;11.469;11.026
1491969878;13.685;4.574;6.382;11.561;11.028
1491969883;13.539;4.617;6.392;11.268;11.101
1491969888;13.560;4.571;6.385;11.239;11.006
1491969893;13.561;4.573;6.384;11.278;11.022
1491969898;13.685;4.624;6.389;11.543;11.022
1491969903;13.563;4.565;6.392;11.098;11.146
1491969908;13.562;4.574;6.379;11.648;11.033
1491969913;13.685;4.571;6.396;11.052;11.001
1491969918;13.598;4.622;6.382;11.337;11.148
1491969923;13.563;4.573;6.376;11.492;11.049
1491969929;13.561;4.573;6.377;11.545;11.023
1491969934;13.685;4.623;6.380;11.449;11.031
1491969939;13.562;4.564;6.391;11.448;11.144
1491969944;13.562;4.573;6.376;11.179;11.017
1491969949;13.671;4.566;6.374;11.178;11.023
1491969954;13.561;4.624;6.382;11.596;11.140
1491969959;13.563;4.574;6.382;11.299;11.014
1491969964;13.561;4.573;6.381;11.125;11.031
1491969969;13.685;4.623;6.382;11.496;11.036
1491969974;13.563;4.567;6.388;11.261;11.111
1491969979;13.547;4.567;6.383;11.589;11.032
1491969984;13.683;4.568;6.375;11.545;11.035
1491969989;13.561;4.623;6.377;11.396;11.147
1491969994;13.563;4.573;6.380;10.952;11.018
1491969999;13.561;4.574;6.386;11.316;11.031
1491970004;13.685;4.624;6.393;11.470;11.029
1491970009;13.545;4.558;6.398;11.384;11.109
1491970014;13.559;4.573;6.375;11.416;11.038
1491970019;13.686;4.571;6.383;11.338;11.033
1491970024;13.569;4.624;6.391;11.298;11.158
1491970029;13.563;4.574;6.377;10.915;11.022
1491970034;13.562;4.574;6.383;11.371;11.035
1491970039;13.665;4.618;6.375;11.342;11.034
1491970045;13.560;4.565;6.389;11.185;11.148
1491970050;13.562;4.574;6.382;11.157;11.029
1491970055;13.686;4.572;6.375;11.018;11.034
1491970060;13.576;4.624;6.385;11.322;11.140
1491970065;13.563;4.574;6.378;10.920;11.020
1491970070;13.559;4.565;6.387;11.320;11.026
1491970075;13.683;4.624;6.390;11.394;11.039
1491970080;13.563;4.568;6.381;11.132;11.126
1491970085;13.562;4.574;6.393;11.332;11.039
1491970090;13.686;4.571;6.378;10.922;11.048
1491970095;13.580;4.623;6.389;11.488;11.124
1491970100;13.563;4.572;6.374;11.452;11.058
1491970105;13.559;4.572;6.385;11.682;11.045
1491970110;13.668;4.618;6.385;11.643;11.030
1491970115;13.560;4.564;6.387;11.367;11.128
1491970120;13.562;4.574;6.392;11.407;11.048
1491970125;13.686;4.571;6.381;10.971;11.046
1491970130;13.686;4.624;6.392;11.487;11.111
1491970135;13.548;4.569;6.386;10.838;11.076
1491970140;13.562;4.573;6.392;11.263;11.041
1491970145;13.686;4.623;6.376;11.505;11.042
1491970150;13.559;4.564;6.388;11.284;11.175
1491970155;13.563;4.572;6.385;11.100;11.045
1491970161;13.672;4.572;6.379;10.949;11.042
1491970166;13.675;4.618;6.384;11.113;11.155
1491970171;13.560;4.573;6.389;10.959;11.129
1491970176;13.562;4.573;6.387;11.241;11.050
1491970181;13.686;4.624;6.381;11.355;11.041
1491970186;13.563;4.563;6.382;11.191;11.131
1491970191;13.563;4.573;6.390;11.118;11.049
1491970196;13.666;4.567;6.403;11.525;11.041
1491970201;13.683;4.621;6.392;11.635;11.125
1491970206;13.563;4.573;6.374;11.514;11.168
1491970211;13.562;4.574;6.387;11.400;11.049
1491970216;13.686;4.624;6.384;10.847;11.048
1491970221;13.563;4.564;6.388;11.235;11.170
1491970226;13.545;4.567;6.386;11.278;11.037
1491970231;13.663;4.572;6.382;11.462;11.049
1491970236;13.686;4.624;6.376;11.338;11.156
1491970241;13.563;4.573;6.389;11.536;11.159
1491970246;13.562;4.572;6.376;11.204;11.049
1491970251;13.686;4.622;6.390;11.495;11.045
1491970256;13.556;4.549;6.389;11.156;11.105
1491970261;13.560;4.570;6.376;11.140;11.046
1491970266;13.686;4.571;6.380;11.025;11.035
1491970271;13.663;4.621;6.371;11.383;11.175
1491970277;13.563;4.570;6.384;10.978;11.120
1491970282;13.562;4.570;6.387;11.092;11.047
1491970287;13.686;4.621;6.378;11.024;11.028
1491970292;13.553;4.560;6.380;11.397;11.117
1491970297;13.562;4.562;6.389;11.283;10.932
1491970302;13.565;4.565;6.386;11.483;11.035
1491970307;13.683;4.621;6.375;11.336;11.167
1491970312;13.563;4.572;6.381;10.928;11.133
1491970317;13.561;4.571;6.389;11.331;11.044
1491970322;13.686;4.622;6.377;11.453;11.032
1491970327;13.545;4.564;6.380;11.400;11.172
1491970332;13.547;4.566;6.377;11.343;11.027
1491970337;13.554;4.570;6.384;11.580;11.044
1491970342;13.686;4.622;6.388;11.597;11.091
1491970347;13.563;4.573;6.379;11.580;11.126
1491970352;13.562;4.573;6.379;11.495;11.032
1491970357;13.686;4.622;6.386;10.862;11.043
1491970362;13.534;4.556;6.390;11.364;11.115
1491970367;13.560;4.571;6.387;11.536;11.032
1491970372;13.654;4.572;6.383;11.617;11.031
1491970377;13.686;4.623;6.377;11.267;11.115
1491970382;13.563;4.573;6.385;10.888;11.096
1491970388;13.562;4.573;6.380;11.398;11.042
1491970393;13.669;4.616;6.387;11.322;11.025
1491970398;13.560;4.562;6.388;11.194;11.129
1491970403;13.563;4.573;6.376;10.905;11.035
1491970408;13.685;4.567;6.377;11.614;11.031
1491970413;13.553;4.622;6.385;11.265;11.177
1491970418;13.563;4.572;6.384;10.940;11.013
1491970423;13.540;4.564;6.390;11.149;11.028
1491970428;13.683;4.622;6.391;11.019;11.027
1491970433;13.563;4.565;6.399;11.486;11.149
1491970438;13.561;4.573;6.390;11.575;11.029
1491970443;13.686;4.572;6.387;11.433;11.030
1491970448;13.656;4.622;6.380;11.311;11.105
1491970453;13.562;4.570;6.398;11.467;11.095
1491970458;13.559;4.572;6.388;11.092;11.029
1491970463;13.686;4.625;6.380;11.522;11.029
1491970468;13.563;4.564;6.394;11.292;11.120
1491970473;13.562;4.573;6.380;11.560;11.028
1491970478;13.686;4.574;6.382;11.476;11.038
1491970483;13.686;4.622;6.377;11.514;11.020
1491970488;13.555;4.572;6.376;11.547;11.092
1491970493;13.562;4.574;6.385;11.530;11.036
1491970499;13.686;4.624;6.374;11.514;11.032
1491970504;13.562;4.565;6.377;11.306;11.109
1491970509;13.562;4.574;6.380;11.503;11.039
1491970514;13.648;4.574;6.390;11.646;11.024
1491970519;13.672;4.619;6.386;11.463;11.132
1491970524;13.563;4.574;6.388;10.888;11.141
1491970529;13.562;4.574;6.379;11.632;11.032
1491970534;13.686;4.623;6.387;11.452;11.032
1491970539;13.558;4.564;6.390;11.256;11.118
1491970544;13.563;4.574;6.382;11.272;11.024
1491970549;13.584;4.568;6.378;11.557;11.042
1491970554;13.683;4.626;6.374;11.546;11.122
1491970559;13.563;4.575;6.372;10.817;11.167
1491970564;13.562;4.574;6.372;11.025;11.041
1491970569;13.686;4.623;6.388;11.406;11.044
1491970574;13.554;4.565;6.389;11.586;11.152
1491970579;13.546;4.568;6.394;10.966;11.021
1491970584;13.599;4.575;6.388;11.370;11.043
1491970589;13.686;4.623;6.375;11.364;11.057
1491970594;13.563;4.574;6.385;11.114;11.174
1491970599;13.563;4.576;6.385;11.278;11.039
1491970604;13.686;4.625;6.374;11.121;11.045
1491970610;13.517;4.557;6.386;11.103;11.109
1491970615;13.560;4.573;6.377;11.313;11.038
1491970620;13.628;4.574;6.376;11.071;11.035
1491970625;13.686;4.625;6.381;11.651;11.115
1491970630;13.563;4.574;6.388;10.871;11.134
1491970635;13.563;4.575;6.379;11.447;11.043
1491970640;13.685;4.619;6.390;11.552;11.031
1491970645;13.561;4.563;6.377;11.235;11.111
1491970650;13.563;4.576;6.375;11.504;11.043
1491970655;13.659;4.574;6.384;11.086;11.033
1491970660;13.686;4.623;6.390;11.506;11.119
1491970665;13.564;4.573;6.380;11.611;11.097
1491970670;13.562;4.574;6.388;11.245;11.028
1491970675;13.683;4.625;6.380;11.309;11.040
1491970680;13.563;4.565;6.391;11.059;11.166
1491970685;13.563;4.575;6.386;11.618;11.030
1491970690;13.686;4.572;6.388;11.542;11.033
1491970695;13.540;4.625;6.378;11.410;11.113
1491970700;13.564;4.575;6.381;10.901;11.011
1491970705;13.548;4.570;6.393;11.393;11.026
1491970710;13.685;4.625;6.390;11.114;11.029
1491970715;13.564;4.569;6.383;11.490;11.113
1491970721;13.563;4.575;6.389;11.216;11.034
1491970726;13.686;4.583;6.378;11.048;11.036
1491970731;13.540;4.623;6.378;11.381;11.108
1491970736;13.550;4.570;6.379;10.874;11.024
1491970741;13.559;4.576;6.387;11.068;11.030
1491970746;13.686;4.625;6.376;11.390;11.033
1491970751;13.563;4.565;6.391;11.562;11.119
1491970756;13.563;4.575;6.381;11.190;11.028
1491970761;13.686;4.576;6.389;11.315;11.026
1491970766;13.651;4.619;6.385;11.241;11.131
1491970771;13.560;4.573;6.386;11.187;11.094
1491970776;13.563;4.575;6.391;10.936;11.037
1491970781;13.686;4.627;6.386;11.339;11.027
1491970786;13.563;4.566;6.390;11.221;11.112
1491970791;13.564;4.575;6.387;10.909;11.029
1491970796;13.671;4.568;6.374;11.345;11.016
1491970801;13.646;4.625;6.380;11.288;11.105
1491970806;13.564;4.575;6.386;10.902;11.119
1491970811;13.563;4.574;6.384;11.090;11.033
1491970816;13.686;4.625;6.394;11.491;11.028
1491970821;13.564;4.567;6.383;11.296;11.102
1491970826;13.557;4.562;6.389;11.139;11.017
1491970832;13.683;4.573;6.387;11.022;11.032
1491970837;13.636;4.627;6.380;11.279;11.113
1491970842;13.563;4.575;6.381;11.635;11.092
1491970847;13.563;4.574;6.382;10.971;11.024
1491970852;13.686;4.626;6.390;10.940;11.025
1491970857;13.564;4.566;6.383;11.382;11.108
1491970862;13.561;4.574;6.394;11.034;11.028
1491970867;13.687;4.577;6.380;11.187;11.028
1491970872;13.686;4.625;6.389;11.369;11.005
1491970877;13.564;4.575;6.376;10.813;11.116
1491970882;13.563;4.576;6.377;11.138;11.031
1491970887;13.686;4.626;6.387;11.363;11.021
1491970892;13.546;4.560;6.390;11.249;11.100
1491970897;13.563;4.574;6.376;11.363;11.019
1491970902;13.659;4.570;6.398;11.580;11.026
1491970907;13.683;4.624;6.378;11.369;11.094
1491970912;13.564;4.575;6.377;11.545;11.085
1491970917;13.563;4.573;6.374;10.965;11.030
1491970922;13.686;4.624;6.370;11.544;11.029
1491970927;13.560;4.565;6.394;11.466;11.118
1491970932;13.550;4.569;6.372;11.379;11.039
1491970937;13.683;4.573;6.388;11.639;11.033
1491970943;13.687;4.623;6.381;11.295;11.118
1491970948;13.563;4.574;6.390;11.497;11.104
1491970953;13.563;4.575;6.378;11.512;11.038
1491970958;13.687;4.625;6.376;11.394;11.041
1491970963;13.549;4.557;6.377;11.641;11.106
1491970968;13.561;4.573;6.379;11.536;11.020
1491970973;13.625;4.573;6.382;11.492;11.032
1491970978;13.686;4.624;6.380;11.584;11.111
1491970983;13.564;4.575;6.386;10.998;11.137
1491970988;13.563;4.574;6.379;10.873;11.031
1491970993;13.662;4.617;6.395;11.277;11.032
1491970998;13.561;4.563;6.388;11.376;11.115
1491971003;13.563;4.574;6.385;11.493;11.043
1491971008;13.687;4.572;6.383;11.619;11.031
1491971013;13.648;4.624;6.385;11.454;11.118
1491971018;13.563;4.574;6.382;10.955;11.083
1491971023;13.563;4.571;6.387;11.175;11.033
1491971028;13.684;4.624;6.388;11.558;11.041
1491971033;13.563;4.565;6.389;11.444;11.120
1491971038;13.563;4.574;6.387;11.570;11.031
1491971043;13.687;4.574;6.386;11.553;11.043
1491971048;13.648;4.624;6.383;11.346;11.118
1491971054;13.563;4.574;6.389;11.570;11.083
1491971059;13.551;4.575;6.394;11.159;11.037
1491971064;13.686;4.625;6.389;11.423;11.042
1491971069;13.563;4.564;6.382;11.471;11.124
1491971074;13.563;4.575;6.389;11.602;11.037
1491971079;13.687;4.576;6.380;11.461;11.033
1491971084;13.686;4.625;6.376;11.348;11.103
1491971089;13.549;4.570;6.379;11.318;11.043
1491971094;13.563;4.575;6.378;10.870;11.039
1491971099;13.686;4.625;6.388;11.560;11.043
1491971104;13.564;4.566;6.395;11.289;11.117
1491971109;13.564;4.577;6.387;11.116;11.039
1491971114;13.687;4.572;6.385;11.335;11.037
1491971119;13.535;4.620;6.378;11.218;11.119
1491971124;13.561;4.574;6.381;10.841;11.029
1491971129;13.562;4.575;6.386;10.883;11.044
1491971134;13.686;4.625;6.376;11.536;11.044
1491971139;13.563;4.566;6.387;11.254;11.115
1491971144;13.563;4.575;6.381;11.585;11.047
1491971149;13.671;4.572;6.376;11.352;11.034
1491971154;13.551;4.625;6.381;11.561;11.124
1491971159;13.564;4.576;6.375;10.933;11.023
1491971164;13.563;4.576;6.389;10.984;11.042
1491971170;13.687;4.626;6.384;11.537;11.043
1491971175;13.564;4.568;6.382;11.357;11.114
1491971180;13.527;4.569;6.379;11.443;11.034
1491971185;13.684;4.572;6.378;11.598;11.037
1491971190;13.667;4.625;6.377;11.437;11.113
1491971195;13.564;4.575;6.382;11.173;11.157
1491971200;13.563;4.576;6.394;11.297;11.037
1491971205;13.687;4.626;6.379;11.420;11.040
1491971210;13.541;4.560;6.386;11.431;11.111
1491971215;13.561;4.574;6.372;11.594;11.024
1491971220;13.567;4.574;6.388;11.222;11.036
1491971225;13.686;4.625;6.391;11.585;11.114
1491971230;13.564;4.576;6.392;10.974;11.107
1491971235;13.563;4.575;6.378;11.138;11.049
1491971240;13.687;4.626;6.382;11.316;11.008
1491971245;13.548;4.563;6.389;11.235;11.111
1491971250;13.563;4.574;6.380;11.098;11.034
1491971255;13.687;4.573;6.385;11.456;11.046
1491971260;13.678;4.625;6.387;11.223;11.114
1491971265;13.564;4.575;6.378;10.954;11.105
1491971270;13.563;4.576;6.383;10.951;11.046
1491971275;13.674;4.619;6.387;11.401;11.037
1491971280;13.561;4.565;6.381;11.240;11.113
1491971286;13.563;4.574;6.389;11.480;11.049
1491971291;13.679;4.574;6.378;11.333;11.047
1491971296;13.687;4.625;6.380;11.192;11.113
1491971301;13.564;4.574;6.376;11.059;11.132
1491971306;13.551;4.572;6.372;11.395;11.042
1491971311;13.684;4.624;6.385;11.461;11.047
1491971316;13.563;4.566;6.387;11.156;11.114
1491971321;13.563;4.574;6.391;11.356;11.046
1491971326;13.687;4.573;6.387;10.840;11.044
1491971331;13.662;4.625;6.384;11.271;11.120
1491971336;13.535;4.568;6.391;11.323;11.145
1491971341;13.560;4.573;6.376;11.409;11.038
1491971346;13.686;4.626;6.382;11.427;11.040
1491971351;13.564;4.565;6.398;11.310;11.163
1491971356;13.564;4.574;6.391;11.031;11.036
1491971361;13.687;4.574;6.380;11.247;11.042
1491971366;13.585;4.615;6.376;11.668;11.107
1491971371;13.561;4.573;6.394;10.806;11.059
1491971376;13.563;4.574;6.376;11.639;11.034
1491971381;13.687;4.625;6.387;11.444;11.040
1491971386;13.564;4.566;6.389;11.481;11.117
1491971391;13.563;4.575;6.382;11.056;11.044
1491971396;13.687;4.576;6.388;11.451;11.031
1491971402;13.683;4.624;6.378;11.381;11.050
1491971407;13.564;4.575;6.382;10.926;11.125
1491971412;13.563;4.574;6.382;11.455;11.047
1491971417;13.686;4.625;6.382;11.595;11.048
1491971422;13.552;4.566;6.386;11.318;11.124
1491971427;13.564;4.575;6.376;11.518;11.030
1491971432;13.615;4.570;6.375;11.118;11.035
1491971437;13.687;4.626;6.387;11.493;11.019
1491971442;13.564;4.575;6.386;11.000;11.113
1491971447;13.564;4.575;6.385;10.860;11.040
1491971452;13.686;4.625;6.382;11.301;11.048
1491971457;13.546;4.566;6.376;11.529;11.160
1491971462;13.549;4.569;6.391;11.202;11.030
1491971467;13.606;4.574;6.376;11.500;11.036
1491971472;13.686;4.625;6.376;11.617;11.090
1491971477;13.564;4.575;6.391;10.827;11.153
1491971482;13.563;4.575;6.382;11.103;11.047
1491971487;13.687;4.625;6.366;10.865;11.034
1491971492;13.539;4.560;6.384;11.339;11.139
1491971497;13.561;4.574;6.385;11.034;11.013
1491971502;13.614;4.571;6.391;11.515;11.032
1491971507;13.684;4.624;6.374;11.501;11.060
1491971512;13.564;4.575;6.381;10.850;11.070
1491971518;13.564;4.576;6.387;11.034;11.047
1491971523;13.686;4.627;6.382;11.414;11.046
1491971528;13.563;4.566;6.384;11.462;11.114
1491971533;13.543;4.569;6.382;11.104;11.028
1491971538;13.684;4.575;6.392;11.636;11.033
1491971543;13.670;4.626;6.378;11.374;11.122
1491971548;13.564;4.574;6.378;10.923;11.062
1491971553;13.563;4.576;6.379;11.192;11.040
1491971558;13.687;4.627;6.380;11.085;11.048
1491971563;13.545;4.558;6.396;11.356;11.116
1491971568;13.561;4.574;6.388;11.303;11.033
1491971573;13.687;4.577;6.391;11.117;11.037
1491971578;13.653;4.626;6.380;11.439;11.115
1491971583;13.564;4.577;6.387;10.962;11.030
1491971588;13.563;4.576;6.377;11.541;11.047
1491971593;13.687;4.624;6.393;11.365;11.044
1491971598;13.562;4.565;6.385;11.492;11.113
1491971603;13.564;4.577;6.390;10.969;11.037
1491971608;13.687;4.574;6.383;10.861;11.046
1491971613;13.603;4.626;6.386;11.352;11.117
1491971618;13.564;4.574;6.389;11.415;11.095
1491971623;13.563;4.575;6.383;11.386;11.020
1491971628;13.676;4.625;6.387;10.999;11.036
1491971634;13.564;4.568;6.381;11.568;11.116
1491971639;13.563;4.577;6.389;11.620;11.044
1491971644;13.687;4.575;6.379;11.048;11.036
1491971649;13.595;4.625;6.389;11.625;11.121
1491971654;13.564;4.574;6.376;11.621;11.028
1491971659;13.548;4.570;6.375;11.131;11.042
1491971664;13.687;4.625;6.377;11.527;11.036
1491971669;13.564;4.567;6.382;11.318;11.123
1491971674;13.564;4.576;6.378;11.533;11.042
1491971679;13.686;4.580;6.390;10.965;11.035
1491971684;13.541;4.626;6.377;11.544;11.124
1491971689;13.549;4.569;6.389;11.258;11.032
1491971694;13.564;4.575;6.377;11.087;11.043
1491971699;13.687;4.625;6.386;11.608;11.038
1491971704;13.564;4.566;6.390;11.257;11.112
1491971709;13.564;4.574;6.375;10.900;11.045
1491971714;13.687;4.578;6.390;11.060;11.036
1491971719;13.528;4.620;6.387;11.301;11.110
1491971724;13.561;4.573;6.373;11.374;11.103
1491971729;13.564;4.575;6.388;11.325;11.049
1491971734;13.686;4.625;6.392;11.529;11.038
1491971739;13.564;4.565;6.382;11.312;11.162
1491971744;13.564;4.574;6.385;11.428;11.048
1491971750;13.649;4.567;6.381;11.507;11.028
1491971755;13.599;4.622;6.383;11.223;11.158
1491971760;13.564;4.573;6.377;11.068;11.075
1491971765;13.564;4.574;6.374;11.484;11.041
1491971770;13.687;4.624;6.378;11.561;11.038
1491971775;13.564;4.563;6.385;11.310;11.118
1491971780;13.564;4.571;6.396;10.920;11.038
1491971785;13.684;4.572;6.372;11.104;11.035
1491971790;13.585;4.624;6.374;11.475;11.118
1491971795;13.564;4.574;6.386;10.919;11.054
1491971800;13.564;4.573;6.386;11.156;11.038
1491971805;13.687;4.624;6.392;11.217;11.034
1491971810;13.565;4.564;6.385;11.221;11.103
1491971815;13.561;4.572;6.388;11.136;11.021
1491971820;13.562;4.575;6.386;10.867;11.041
1491971825;13.687;4.625;6.390;11.447;11.114
1491971830;13.564;4.574;6.391;10.878;11.159
1491971835;13.564;4.573;6.372;10.955;11.048
1491971840;13.687;4.624;6.376;11.192;11.043
1491971845;13.552;4.558;6.377;11.262;11.132
1491971850;13.564;4.574;6.374;11.465;11.038
1491971855;13.654;4.575;6.374;11.218;11.043
1491971860;13.687;4.624;6.376;11.314;11.115
1491971866;13.564;4.574;6.372;10.936;11.156
1491971871;13.563;4.572;6.380;11.520;11.039
1491971876;13.679;4.618;6.390;11.480;11.041
1491971881;13.539;4.564;6.385;11.234;11.127
1491971886;13.564;4.574;6.377;11.353;11.031
1491971891;13.555;4.575;6.381;11.492;11.041
1491971896;13.687;4.624;6.380;11.712;11.035
1491971901;13.565;4.573;6.382;11.224;11.126
1491971906;13.549;4.567;6.378;11.189;11.041
1491971911;13.685;4.623;6.383;11.250;11.048
1491971916;13.542;4.574;6.385;11.581;11.124
1491971921;13.564;4.576;6.379;11.551;11.036
1491971926;13.556;4.575;6.390;11.359;11.043
1491971931;13.687;4.625;6.385;11.430;11.007
1491971936;13.531;4.568;6.384;11.299;11.120
1491971941;13.561;4.573;6.392;10.909;11.041
1491971946;13.687;4.625;6.387;11.037;11.050
1491971951;13.542;4.572;6.375;11.253;11.124
1491971956;13.564;4.575;6.390;11.087;11.034
1491971961;13.553;4.574;6.384;11.036;11.044
1491971966;13.687;4.625;6.389;11.288;11.010
1491971971;13.553;4.572;6.380;10.921;11.152
1491971977;13.564;4.574;6.380;11.036;11.041
1491971982;13.687;4.625;6.380;11.418;11.047
1491971987;13.552;4.566;6.377;11.211;11.129
1491971992;13.564;4.576;6.377;10.993;11.036
1491971997;13.585;4.575;6.383;10.930;11.043
1491972002;13.672;4.620;6.382;11.387;11.107
1491972007;13.561;4.575;6.377;11.373;11.135
1491972012;13.564;4.575;6.378;10.888;11.052
1491972017;13.687;4.624;6.382;11.597;11.056
1491972022;13.548;4.565;6.378;11.236;11.121
1491972027;13.564;4.575;6.389;11.553;11.039
1491972032;13.547;4.570;6.385;11.360;11.050
1491972037;13.685;4.623;6.391;11.127;11.039
1491972042;13.565;4.574;6.382;11.124;11.127
1491972047;13.564;4.576;6.390;11.539;11.055
1491972052;13.687;4.625;6.389;10.851;11.055
1491972057;13.542;4.623;6.382;11.593;11.135
1491972062;13.548;4.568;6.374;11.242;11.018
1491972067;13.560;4.574;6.393;11.257;11.050
1491972072;13.687;4.625;6.375;11.364;11.055
1491972077;13.564;4.576;6.383;11.035;11.133
1491972082;13.564;4.574;6.375;11.035;11.057
1491972088;13.687;4.625;6.388;11.022;11.051
1491972093;13.522;4.598;6.377;11.597;11.117
1491972098;13.562;4.574;6.372;11.544;11.035
1491972103;13.536;4.566;6.381;11.519;11.055
1491972108;13.684;4.624;6.379;11.428;11.059
1491972113;13.564;4.566;6.380;11.236;11.125
1491972118;13.565;4.576;6.380;11.131;11.045
1491972123;13.687;4.573;6.372;11.149;11.045
1491972128;13.637;4.625;6.376;11.610;11.122
1491972133;13.539;4.563;6.385;11.424;11.084
1491972138;13.561;4.573;6.381;11.427;11.046
1491972143;13.687;4.625;6.374;10.928;11.051
1491972148;13.564;4.564;6.384;11.318;11.130
1491972153;13.565;4.575;6.382;11.538;11.050
1491972158;13.672;4.567;6.388;11.102;11.041
1491972163;13.581;4.614;6.378;11.198;11.112
1491972168;13.562;4.574;6.378;11.151;11.085
1491972173;13.564;4.575;6.389;11.118;11.055
1491972178;13.687;4.625;6.380;11.528;11.044
1491972183;13.565;4.565;6.378;11.259;11.123
1491972188;13.565;4.576;6.378;11.051;11.043
1491972193;13.687;4.580;6.394;11.409;11.035
1491972199;13.538;4.624;6.382;11.518;11.131
1491972204;13.564;4.576;6.387;11.074;11.034
1491972209;13.563;4.575;6.380;11.477;11.053
1491972214;13.687;4.622;6.389;11.292;11.044
1491972219;13.564;4.571;6.381;11.359;11.120
1491972224;13.564;4.575;6.388;11.660;11.030
1491972229;13.672;4.587;6.388;11.350;11.045
1491972234;13.542;4.624;6.392;11.423;11.131
1491972239;13.565;4.574;6.388;10.930;11.035
1491972244;13.564;4.576;6.380;11.639;11.050
1491972249;13.687;4.625;6.391;11.294;11.054
1491972254;13.565;4.566;6.381;11.596;11.132
1491972259;13.552;4.571;6.376;10.963;11.040
1491972264;13.685;4.577;6.375;11.480;11.055
1491972269;13.687;4.627;6.389;11.476;11.087
1491972274;13.565;4.576;6.370;11.034;11.143
1491972279;13.564;4.576;6.383;10.909;11.043
1491972284;13.687;4.626;6.380;10.970;11.045
1491972289;13.544;4.560;6.386;11.179;11.122
1491972294;13.562;4.574;6.373;11.310;11.036
1491972299;13.563;4.575;6.374;11.530;11.046
1491972304;13.687;4.625;6.380;11.509;11.025
1491972309;13.565;4.575;6.381;11.088;11.128
1491972315;13.565;4.574;6.388;11.541;11.052
1491972320;13.663;4.618;6.393;11.265;11.051
1491972325;13.539;4.585;6.392;11.167;11.125
1491972330;13.564;4.575;6.389;10.995;11.032
1491972335;13.562;4.575;6.380;11.388;11.055
1491972340;13.687;4.625;6.389;11.531;11.048
1491972345;13.565;4.575;6.384;11.032;11.134
1491972350;13.557;4.562;6.394;11.088;11.042
1491972355;13.684;4.626;6.392;11.467;11.045
1491972360;13.543;4.565;6.379;11.362;11.134
1491972365;13.565;4.574;6.377;10.925;11.044
1491972370;13.563;4.575;6.384;11.581;11.055
1491972375;13.687;4.625;6.391;11.417;11.048
1491972380;13.565;4.575;6.397;11.139;11.117
1491972385;13.561;4.575;6.376;11.135;11.054
1491972390;13.687;4.626;6.377;11.543;11.056
1491972395;13.543;4.602;6.376;11.377;11.134
1491972400;13.565;4.577;6.388;11.599;11.042
1491972405;13.564;4.576;6.385;11.134;11.046
1491972410;13.687;4.626;6.392;11.432;11.041
1491972415;13.553;4.574;6.386;11.205;11.127
1491972420;13.565;4.576;6.387;11.460;11.054
1491972425;13.687;4.607;6.381;11.551;11.050
