1491973202;13.673;4.617;6.398;11.122;11.048
1491973207;13.540;4.624;6.388;11.345;11.120
1491973212;13.565;4.576;6.388;11.426;11.030
1491973217;13.564;4.576;6.380;11.270;11.050
1491973222;13.688;4.626;6.394;11.350;11.045
1491973227;13.566;4.576;6.387;11.566;11.117
1491973232;13.542;4.569;6.393;11.467;11.036
1491973237;13.685;4.575;6.381;11.480;11.041
1491973242;13.543;4.626;6.393;11.202;11.126
1491973248;13.565;4.576;6.382;10.872;11.028
1491973253;13.564;4.576;6.391;11.314;11.043
1491973258;13.688;4.627;6.386;11.427;11.050
1491973263;13.539;4.561;6.377;11.098;11.117
1491973268;13.562;4.575;6.375;11.134;11.049
1491973273;13.687;4.572;6.384;11.502;11.050
1491973278;13.584;4.627;6.378;11.294;11.118
1491973283;13.565;4.575;6.380;10.833;11.027
1491973288;13.564;4.577;6.392;11.354;11.045
1491973293;13.688;4.622;6.412;11.588;11.030
1491973298;13.562;4.566;6.386;11.202;11.117
1491973303;13.543;4.567;6.396;11.163;11.035
1491973308;13.677;4.575;6.394;11.062;11.038
1491973313;13.542;4.627;6.378;11.406;11.116
1491973318;13.565;4.575;6.388;11.552;11.025
1491973323;13.564;4.576;6.379;10.901;11.042
1491973328;13.688;4.626;6.378;11.379;11.050
1491973333;13.566;4.570;6.388;11.635;11.111
1491973338;13.553;4.573;6.395;10.956;11.050
1491973343;13.688;4.585;6.395;10.979;11.047
1491973348;13.543;4.626;6.389;11.534;11.118
1491973353;13.565;4.576;6.385;10.947;11.029
1491973358;13.564;4.576;6.387;10.960;11.048
1491973364;13.688;4.626;6.387;11.469;11.046
1491973369;13.550;4.566;6.392;11.202;11.115
1491973374;13.565;4.576;6.385;10.923;11.042
1491973379;13.688;4.593;6.386;10.927;11.046
1491973384;13.543;4.625;6.393;11.641;11.124
1491973389;13.565;4.576;6.390;11.103;11.038
1491973394;13.564;4.575;6.389;10.916;11.042
1491973399;13.673;4.621;6.388;11.249;11.047
1491973404;13.563;4.565;6.400;11.463;11.124
1491973409;13.565;4.576;6.388;10.926;11.040
1491973414;13.657;4.575;6.390;10.882;11.043
1491973419;13.654;4.626;6.393;11.245;11.128
1491973424;13.566;4.576;6.391;10.895;11.040
1491973429;13.548;4.569;6.387;11.566;11.048
1491973434;13.685;4.624;6.387;11.391;11.050
1491973439;13.566;4.566;6.383;11.374;11.127
1491973444;13.565;4.576;6.378;11.463;11.047
1491973449;13.605;4.574;6.390;11.100;11.043
1491973454;13.688;4.627;6.380;11.655;11.098
1491973459;13.536;4.568;6.383;11.119;11.108
1491973464;13.562;4.575;6.392;11.498;11.043
1491973469;13.688;4.626;6.383;10.867;11.049
1491973474;13.552;4.566;6.386;11.793;11.129
1491973480;13.566;4.576;6.382;10.914;11.045
1491973485;13.567;4.575;6.393;10.954;11.053
1491973490;13.688;4.623;6.405;11.213;11.076
1491973495;13.562;4.574;6.387;10.823;11.124
1491973500;13.565;4.577;6.389;10.881;11.042
1491973505;13.688;4.626;6.376;11.634;11.053
1491973510;13.560;4.566;6.393;11.362;11.132
1491973515;13.566;4.576;6.383;10.925;11.043
1491973520;13.675;4.575;6.383;11.329;11.027
1491973525;13.684;4.625;6.384;11.251;11.135
1491973530;13.565;4.576;6.386;11.264;11.133
1491973535;13.564;4.575;6.379;10.855;11.051
1491973540;13.688;4.626;6.378;11.469;11.043
1491973545;13.566;4.567;6.377;11.567;11.135
1491973550;13.566;4.575;6.380;10.909;11.038
1491973555;13.676;4.571;6.380;10.998;11.042
1491973560;13.623;4.626;6.376;11.555;11.117
1491973565;13.566;4.576;6.396;10.973;11.051
1491973570;13.564;4.577;6.378;11.039;11.038
1491973575;13.688;4.626;6.391;11.481;11.049
1491973580;13.566;4.567;6.395;11.501;11.115
1491973585;13.550;4.570;6.386;11.044;11.032
1491973590;13.685;4.570;6.391;10.973;11.048
1491973595;13.576;4.626;6.378;11.374;11.117
1491973601;13.566;4.576;6.378;10.936;11.119
1491973606;13.568;4.577;6.385;11.022;11.041
1491973611;13.689;4.626;6.373;10.871;11.047
1491973616;13.511;4.560;6.392;11.450;11.111
1491973621;13.562;4.575;6.381;11.393;11.034
1491973626;13.617;4.576;6.393;11.423;11.047
1491973631;13.688;4.625;6.390;11.365;11.114
1491973636;13.566;4.576;6.390;11.459;11.143
1491973641;13.565;4.576;6.392;11.454;11.032
1491973646;13.688;4.620;6.408;11.503;11.025
1491973651;13.563;4.565;6.383;11.371;11.120
1491973656;13.565;4.577;6.387;11.188;11.032
1491973661;13.688;4.576;6.392;11.169;11.031
1491973666;13.648;4.626;6.378;11.406;11.111
1491973671;13.566;4.576;6.380;10.797;11.114
1491973676;13.565;4.577;6.385;11.293;11.026
1491973681;13.685;4.624;6.390;11.637;11.030
1491973686;13.566;4.567;6.383;11.279;11.115
1491973691;13.565;4.577;6.394;11.548;11.034
1491973696;13.689;4.576;6.392;11.139;11.031
1491973701;13.641;4.626;6.391;11.291;11.110
1491973706;13.566;4.576;6.390;11.434;11.017
1491973711;13.554;4.571;6.396;11.352;11.027
1491973717;13.688;4.627;6.379;11.562;11.033
1491973722;13.566;4.567;6.391;11.184;11.118
1491973727;13.565;4.576;6.380;10.915;11.031
1491973732;13.688;4.572;6.377;11.548;11.034
1491973737;13.572;4.626;6.394;11.306;11.110
1491973742;13.550;4.572;6.385;11.590;11.014
1491973747;13.562;4.574;6.389;11.200;11.032
1491973752;13.689;4.626;6.375;11.420;11.033
1491973757;13.566;4.571;6.380;11.336;11.118
1491973762;13.566;4.576;6.390;10.890;11.041
1491973767;13.688;4.595;6.381;11.442;11.035
1491973772;13.527;4.621;6.380;11.245;11.094
1491973777;13.563;4.575;6.380;11.480;11.025
1491973782;13.564;4.577;6.392;10.835;11.029
1491973787;13.688;4.627;6.378;11.348;11.037
1491973792;13.566;4.575;6.382;11.475;11.107
1491973797;13.565;4.576;6.380;11.025;11.036
1491973802;13.665;4.605;6.390;11.111;11.022
1491973807;13.541;4.625;6.375;11.245;11.108
1491973812;13.566;4.577;6.386;10.819;11.108
1491973817;13.566;4.577;6.392;11.571;11.035
1491973822;13.689;4.628;6.393;11.480;11.028
1491973827;13.565;4.568;6.386;11.103;11.115
1491973833;13.567;4.570;6.387;11.126;11.018
1491973838;13.600;4.575;6.382;11.222;11.030
1491973843;13.684;4.628;6.392;11.483;11.111
1491973848;13.566;4.577;6.390;11.412;11.023
1491973853;13.566;4.576;6.384;11.010;11.030
1491973858;13.689;4.627;6.389;11.585;11.034
1491973863;13.566;4.567;6.384;11.389;11.146
1491973868;13.562;4.576;6.396;11.312;11.029
1491973873;13.688;4.574;6.380;10.865;11.040
1491973878;13.543;4.629;6.392;11.628;11.108
1491973883;13.566;4.578;6.392;11.085;11.018
1491973888;13.565;4.577;6.386;11.432;11.033
1491973893;13.688;4.628;6.381;11.393;11.024
1491973898;13.551;4.568;6.391;11.331;11.116
1491973903;13.565;4.573;6.402;11.275;10.911
1491973908;13.678;4.575;6.374;11.411;11.035
1491973913;13.539;4.628;6.382;11.432;11.109
1491973918;13.566;4.577;6.392;11.568;11.023
1491973923;13.566;4.579;6.391;10.888;11.042
1491973928;13.689;4.628;6.382;11.544;11.034
1491973933;13.555;4.568;6.379;11.318;11.118
1491973938;13.550;4.573;6.396;11.352;11.038
1491973943;13.670;4.578;6.383;11.476;11.042
1491973949;13.689;4.626;6.378;11.352;11.025
1491973954;13.566;4.576;6.380;11.447;11.118
1491973959;13.565;4.577;6.388;11.621;11.044
1491973964;13.689;4.628;6.382;11.495;11.036
1491973969;13.550;4.562;6.385;11.434;11.121
1491973974;13.563;4.578;6.391;11.458;11.043
1491973979;13.675;4.577;6.390;10.865;11.041
1491973984;13.664;4.628;6.383;11.339;11.112
1491973989;13.566;4.578;6.378;10.939;11.022
1491973994;13.565;4.577;6.379;11.208;11.047
1491973999;13.673;4.621;6.388;11.484;11.030
1491974004;13.563;4.567;6.382;11.416;11.114
1491974009;13.566;4.578;6.379;10.990;11.041
1491974014;13.688;4.575;6.388;10.855;11.048
1491974019;13.556;4.628;6.377;11.627;11.120
1491974024;13.566;4.577;6.381;11.615;11.026
1491974029;13.561;4.569;6.386;11.126;11.036
1491974034;13.686;4.625;6.371;10.884;11.040
1491974039;13.566;4.568;6.381;11.225;11.116
1491974044;13.566;4.577;6.389;11.589;11.044
1491974049;13.689;4.580;6.381;10.854;11.050
1491974054;13.688;4.628;6.380;11.536;11.023
1491974059;13.566;4.575;6.398;11.400;11.109
1491974065;13.562;4.576;6.381;11.493;11.048
1491974070;13.689;4.629;6.395;10.959;11.040
1491974075;13.544;4.592;6.378;11.588;11.115
1491974080;13.566;4.577;6.380;10.923;11.035
1491974085;13.561;4.576;6.386;11.054;11.043
1491974090;13.689;4.627;6.383;11.450;10.978
1491974095;13.559;4.576;6.390;11.521;11.126
1491974100;13.566;4.578;6.385;11.462;11.042
1491974105;13.689;4.627;6.376;11.513;11.046
1491974110;13.544;4.580;6.386;11.219;11.119
1491974115;13.566;4.576;6.380;11.533;11.031
1491974120;13.563;4.577;6.378;10.911;11.042
1491974125;13.676;4.621;6.383;11.169;11.054
1491974130;13.564;4.567;6.383;11.170;11.130
1491974135;13.566;4.577;6.388;10.863;11.054
1491974140;13.689;4.593;6.387;11.155;11.044
1491974145;13.544;4.627;6.374;11.625;11.164
1491974150;13.566;4.577;6.387;10.873;11.039
1491974155;13.549;4.570;6.372;11.149;11.041
1491974160;13.686;4.625;6.391;11.646;11.049
1491974165;13.567;4.573;6.385;11.285;11.119
1491974170;13.566;4.577;6.381;11.479;11.040
1491974175;13.689;4.599;6.379;11.546;11.050
1491974181;13.543;4.628;6.389;11.621;11.125
1491974186;13.546;4.571;6.394;11.223;11.027
1491974191;13.562;4.576;6.385;11.594;11.043
1491974196;13.689;4.626;6.381;11.583;11.044
1491974201;13.566;4.573;6.388;11.324;11.121
1491974206;13.566;4.566;6.386;11.500;11.036
1491974211;13.685;4.589;6.393;11.106;11.048
1491974216;13.538;4.619;6.384;11.060;11.125
1491974221;13.563;4.577;6.389;10.888;11.029
1491974226;13.566;4.579;6.385;10.900;11.054
1491974231;13.688;4.628;6.378;11.323;11.043
1491974236;13.566;4.571;6.381;11.056;11.160
1491974241;13.566;4.577;6.391;10.885;11.047
1491974246;13.689;4.574;6.373;11.280;11.037
1491974251;13.540;4.626;6.383;11.268;11.119
1491974256;13.567;4.578;6.390;10.896;11.037
1491974261;13.565;4.578;6.383;11.466;11.043
1491974266;13.689;4.628;6.388;11.456;11.046
1491974271;13.567;4.573;6.388;11.596;11.118
1491974276;13.566;4.577;6.377;10.971;11.045
1491974281;13.674;4.583;6.376;10.903;11.050
1491974286;13.621;4.628;6.386;11.542;11.119
1491974291;13.566;4.578;6.392;10.834;11.133
1491974297;13.566;4.577;6.383;10.968;11.039
1491974302;13.688;4.628;6.378;11.459;11.040
1491974307;13.558;4.568;6.380;11.399;11.127
1491974312;13.553;4.572;6.377;11.493;11.038
1491974317;13.612;4.578;6.377;11.337;11.039
1491974322;13.688;4.628;6.389;11.724;11.060
1491974327;13.566;4.577;6.373;10.946;11.140
1491974332;13.566;4.578;6.380;10.842;11.042
1491974337;13.688;4.629;6.382;11.298;11.038
1491974342;13.536;4.564;6.387;11.408;11.108
1491974347;13.562;4.579;6.386;11.518;11.046
1491974352;13.639;4.580;6.375;11.626;11.045
1491974357;13.689;4.629;6.390;11.543;11.098
1491974362;13.566;4.579;6.385;11.001;11.102
1491974367;13.566;4.579;6.378;11.641;11.039
1491974372;13.664;4.622;6.388;11.443;11.027
1491974377;13.553;4.568;6.383;11.501;11.155
1491974382;13.567;4.578;6.380;10.870;11.031
1491974387;13.663;4.578;6.387;11.169;11.036
1491974392;13.688;4.629;6.383;11.622;11.122
1491974397;13.567;4.580;6.386;10.934;11.110
1491974402;13.558;4.570;6.391;11.370;11.024
1491974408;13.686;4.628;6.378;11.628;11.030
1491974413;13.566;4.569;6.386;11.261;11.142
1491974418;13.566;4.578;6.382;10.831;11.035
1491974423;13.689;4.577;6.376;11.032;11.035
1491974428;13.692;4.628;6.391;11.282;11.122
1491974433;13.566;4.578;6.377;11.541;11.094
1491974438;13.553;4.572;6.374;11.194;11.025
1491974443;13.687;4.630;6.379;11.213;11.024
1491974448;13.566;4.569;6.379;11.328;11.117
1491974453;13.566;4.578;6.387;10.930;11.032
1491974458;13.689;4.578;6.385;10.893;11.024
1491974463;13.635;4.628;6.383;11.468;11.108
1491974468;13.551;4.573;6.385;11.519;11.008
1491974473;13.565;4.578;6.384;11.206;11.023
1491974478;13.688;4.628;6.381;11.629;11.035
1491974483;13.566;4.576;6.381;11.446;11.111
1491974488;13.566;4.578;6.379;11.496;11.029
1491974493;13.689;4.607;6.374;11.305;11.024
1491974498;13.527;4.624;6.384;11.267;11.108
1491974503;13.563;4.578;6.375;11.600;10.986
1491974508;13.556;4.575;6.371;11.364;11.030
1491974513;13.685;4.629;6.390;11.479;11.035
1491974518;13.566;4.570;6.378;11.540;11.112
1491974523;13.566;4.579;6.377;11.488;11.033
1491974529;13.689;4.580;6.374;11.185;11.036
1491974534;13.604;4.628;6.390;11.500;11.115
1491974539;13.551;4.572;6.374;11.301;11.102
1491974544;13.563;4.577;6.385;10.914;11.027
1491974549;13.688;4.629;6.374;11.108;11.028
1491974554;13.566;4.569;6.379;11.253;11.120
1491974559;13.566;4.579;6.376;11.457;11.026
1491974564;13.587;4.580;6.380;11.492;11.038
1491974569;13.665;4.623;6.388;11.572;11.107
1491974574;13.563;4.578;6.391;10.802;11.127
1491974579;13.569;4.580;6.376;11.098;11.033
1491974584;13.688;4.629;6.380;11.386;11.029
1491974589;13.544;4.570;6.385;11.495;11.116
1491974594;13.566;4.577;6.376;10.949;11.017
1491974599;13.565;4.567;6.389;11.210;11.011
1491974604;13.686;4.627;6.389;11.315;11.006
1491974609;13.567;4.580;6.381;10.815;11.097
1491974614;13.568;4.579;6.385;11.113;11.024
1491974619;13.688;4.629;6.388;11.661;11.018
1491974624;13.544;4.585;6.389;11.478;11.103
1491974629;13.566;4.578;6.374;11.380;10.995
1491974634;13.566;4.577;6.385;11.161;11.013
1491974639;13.688;4.628;6.387;11.368;11.020
1491974645;13.567;4.575;6.381;11.214;11.095
1491974650;13.566;4.578;6.376;11.424;11.024
1491974655;13.688;4.626;6.380;11.509;11.012
1491974660;13.544;4.612;6.377;11.656;11.089
1491974665;13.551;4.576;6.385;11.584;11.010
1491974670;13.560;4.580;6.389;11.442;11.013
1491974675;13.688;4.630;6.390;11.334;10.995
1491974680;13.567;4.579;6.381;11.041;11.092
1491974685;13.566;4.578;6.384;11.569;11.013
1491974690;13.688;4.629;6.377;10.910;11.016
1491974695;13.531;4.576;6.380;11.221;11.100
1491974700;13.563;4.576;6.379;11.709;11.016
1491974705;13.585;4.579;6.377;11.116;11.026
1491974710;13.688;4.628;6.382;11.370;11.068
1491974715;13.566;4.577;6.383;10.828;11.101
1491974720;13.566;4.578;6.385;11.542;11.029
1491974725;13.670;4.623;6.390;11.144;11.021
1491974730;13.559;4.568;6.387;11.622;11.093
1491974735;13.566;4.578;6.389;11.018;11.023
1491974740;13.630;4.576;6.387;10.910;11.026
1491974745;13.689;4.627;6.389;11.445;10.996
1491974750;13.567;4.577;6.383;11.104;11.105
1491974755;13.548;4.571;6.375;11.594;11.020
1491974761;13.686;4.626;6.391;11.616;11.018
1491974766;13.543;4.568;6.375;11.313;11.104
1491974771;13.566;4.578;6.376;11.147;11.009
1491974776;13.558;4.577;6.386;11.000;11.024
1491974781;13.689;4.627;6.377;11.376;11.034
1491974786;13.554;4.567;6.382;11.542;11.088
1491974791;13.562;4.576;6.385;10.972;11.021
1491974796;13.689;4.627;6.383;11.572;11.030
1491974801;13.566;4.569;6.388;11.569;11.098
1491974806;13.566;4.577;6.387;11.139;11.028
1491974811;13.667;4.577;6.378;11.593;11.032
1491974816;13.689;4.625;6.386;11.338;11.087
1491974821;13.563;4.575;6.379;11.584;11.068
1491974826;13.565;4.575;6.387;11.456;11.021
1491974831;13.689;4.626;6.374;11.539;11.023
1491974836;13.566;4.566;6.392;11.304;11.111
1491974841;13.566;4.575;6.377;10.952;11.022
1491974846;13.688;4.575;6.378;11.182;11.008
1491974851;13.656;4.622;6.388;11.402;11.108
1491974856;13.566;4.574;6.380;11.457;11.106
1491974861;13.566;4.572;6.376;11.481;11.024
1491974866;13.689;4.623;6.383;11.352;11.025
1491974871;13.566;4.564;6.386;11.349;11.100
1491974877;13.567;4.573;6.383;10.909;11.024
1491974882;13.657;4.567;6.380;11.409;11.029
1491974887;13.684;4.624;6.390;11.271;11.098
1491974892;13.567;4.573;6.377;10.838;11.107
1491974897;13.566;4.572;6.389;10.914;11.025
1491974902;13.688;4.621;6.376;11.412;11.036
1491974907;13.559;4.563;6.387;11.375;11.104
1491974912;13.550;4.566;6.375;11.543;11.034
1491974917;13.636;4.572;6.385;11.027;11.035
1491974922;13.688;4.623;6.379;11.708;11.029
1491974927;13.566;4.572;6.374;11.508;11.113
1491974932;13.566;4.571;6.383;11.503;11.027
1491974937;13.689;4.622;6.376;11.035;11.029
1491974942;13.550;4.557;6.387;11.146;11.119
1491974947;13.563;4.571;6.379;11.210;11.036
1491974952;13.689;4.570;6.386;10.875;11.036
1491974957;13.582;4.622;6.394;11.171;11.113
1491974962;13.567;4.574;6.383;11.465;11.023
1491974967;13.566;4.573;6.386;11.507;11.025
1491974972;13.664;4.616;6.394;11.420;11.027
1491974977;13.563;4.562;6.386;11.222;11.105
1491974982;13.567;4.571;6.386;10.905;11.036
1491974988;13.688;4.568;6.389;11.399;11.031
1491974993;13.553;4.621;6.377;11.586;11.110
1491974998;13.567;4.572;6.377;10.898;11.010
1491975003;13.566;4.568;6.403;11.601;11.029
1491975008;13.686;4.621;6.377;11.631;11.019
1491975013;13.566;4.563;6.381;11.259;11.101
1491975018;13.566;4.571;6.382;11.616;11.024
1491975023;13.688;4.571;6.382;10.859;11.034
1491975028;13.691;4.621;6.377;11.425;11.098
1491975033;13.567;4.570;6.383;11.610;11.115
1491975038;13.553;4.569;6.393;10.901;11.029
1491975043;13.688;4.621;6.377;11.707;11.029
1491975048;13.567;4.563;6.382;11.381;11.101
1491975053;13.566;4.571;6.389;11.060;11.015
1491975058;13.559;4.570;6.382;10.880;11.025
1491975063;13.689;4.620;6.391;11.641;11.045
1491975068;13.554;4.564;6.388;11.429;11.086
1491975073;13.564;4.569;6.384;11.393;11.020
1491975078;13.689;4.619;6.373;11.576;11.022
1491975083;13.566;4.559;6.377;11.288;11.102
1491975088;13.567;4.569;6.376;10.893;11.034
1491975093;13.684;4.568;6.378;11.085;11.032
1491975098;13.674;4.613;6.376;11.318;11.100
1491975103;13.564;4.569;6.374;10.882;11.130
1491975109;13.554;4.565;6.388;11.541;11.019
1491975114;13.686;4.618;6.373;11.005;11.023
1491975119;13.551;4.559;6.388;11.418;11.105
1491975124;13.566;4.569;6.375;10.859;11.030
1491975129;13.658;4.567;6.380;10.843;11.025
1491975134;13.689;4.619;6.389;11.378;11.116
1491975139;13.542;4.563;6.384;11.401;11.103
1491975144;13.563;4.568;6.375;11.502;11.024
1491975149;13.689;4.621;6.380;11.567;11.035
1491975154;13.552;4.560;6.391;11.375;11.105
1491975159;13.567;4.569;6.377;10.830;11.027
1491975164;13.634;4.571;6.390;10.889;11.025
1491975169;13.678;4.611;6.378;11.501;10.992
1491975174;13.564;4.568;6.385;11.256;11.109
1491975179;13.566;4.568;6.388;11.259;11.027
1491975184;13.689;4.618;6.376;11.601;11.028
1491975189;13.557;4.560;6.373;11.407;11.161
1491975194;13.567;4.570;6.381;10.914;11.030
1491975199;13.594;4.568;6.387;11.459;11.013
1491975204;13.686;4.619;6.378;11.502;11.038
1491975209;13.566;4.570;6.380;11.355;11.109
1491975214;13.566;4.571;6.379;11.430;11.036
1491975219;13.689;4.622;6.387;11.644;11.031
1491975225;13.565;4.562;6.390;11.282;11.111
1491975230;13.567;4.571;6.379;11.459;11.009
1491975235;13.673;4.569;6.390;11.035;11.028
1491975240;13.689;4.620;6.387;11.165;11.110
1491975245;13.566;4.569;6.386;11.541;11.086
1491975250;13.566;4.570;6.388;11.393;11.036
1491975255;13.689;4.620;6.390;11.631;11.037
1491975260;13.567;4.561;6.385;11.284;11.114
1491975265;13.550;4.564;6.377;11.474;11.025
1491975270;13.687;4.570;6.380;11.156;11.026
1491975275;13.689;4.620;6.390;11.637;11.113
1491975280;13.567;4.570;6.387;10.896;11.124
1491975285;13.569;4.571;6.379;11.031;11.025
1491975290;13.689;4.621;6.382;10.842;11.028
1491975295;13.546;4.555;6.386;11.230;11.101
1491975300;13.563;4.570;6.380;11.070;11.025
1491975305;13.688;4.569;6.384;10.983;11.027
1491975310;13.656;4.620;6.381;11.486;11.112
1491975315;13.567;4.571;6.389;11.228;11.109
1491975320;13.566;4.571;6.380;11.155;11.037
1491975325;13.674;4.614;6.390;11.206;11.023
1491975330;13.563;4.560;6.393;11.246;11.113
1491975335;13.564;4.571;6.382;10.982;11.032
1491975341;13.689;4.570;6.387;11.379;11.032
1491975346;13.627;4.621;6.382;11.329;11.114
1491975351;13.567;4.572;6.378;10.961;11.025
1491975356;13.560;4.564;6.389;11.377;11.027
1491975361;13.686;4.621;6.391;11.554;11.036
1491975366;13.567;4.565;6.380;11.258;11.109
1491975371;13.567;4.573;6.377;11.058;11.029
1491975376;13.689;4.589;6.375;11.424;11.028
1491975381;13.544;4.622;6.386;11.382;11.110
1491975386;13.567;4.572;6.380;11.265;10.992
1491975391;13.550;4.567;6.385;11.269;11.036
1491975396;13.689;4.623;6.383;11.699;11.029
1491975401;13.566;4.564;6.391;11.379;11.112
1491975406;13.566;4.573;6.382;10.905;11.029
1491975411;13.689;4.570;6.373;11.012;11.027
1491975416;13.543;4.623;6.388;11.540;11.104
1491975421;13.554;4.567;6.372;11.514;11.010
1491975426;13.564;4.573;6.376;10.961;11.029
1491975431;13.689;4.624;6.377;11.630;11.029
1491975436;13.567;4.573;6.383;11.233;11.109
1491975441;13.566;4.572;6.381;11.235;11.030
1491975446;13.689;4.623;6.386;10.942;11.026
1491975451;13.531;4.616;6.388;11.436;11.105
1491975457;13.564;4.571;6.376;11.449;11.014
1491975462;13.569;4.572;6.378;10.993;11.036
1491975467;13.689;4.621;6.383;11.389;11.030
1491975472;13.567;4.572;6.381;11.107;11.108
1491975477;13.567;4.571;6.387;10.854;11.025
1491975482;13.674;4.615;6.380;11.421;11.030
1491975487;13.542;4.575;6.387;11.286;11.101
1491975492;13.567;4.573;6.383;10.951;11.015
1491975497;13.557;4.572;6.385;10.891;11.036
1491975502;13.689;4.623;6.382;11.677;10.999
1491975507;13.567;4.573;6.383;11.005;11.113
1491975512;13.540;4.566;6.385;11.494;11.023
1491975517;13.686;4.620;6.377;11.468;11.030
1491975522;13.544;4.573;6.378;11.356;11.112
1491975527;13.567;4.572;6.386;11.214;11.011
1491975532;13.556;4.572;6.375;10.883;11.029
1491975537;13.688;4.623;6.392;11.283;11.010
1491975542;13.567;4.570;6.394;11.438;11.095
1491975547;13.563;4.571;6.386;11.302;11.029
1491975552;13.688;4.623;6.387;11.575;11.033
1491975557;13.554;4.561;6.384;11.650;11.112
1491975562;13.567;4.571;6.376;11.097;11.034
1491975567;13.639;4.571;6.381;11.005;11.036
1491975573;13.689;4.622;6.385;11.316;11.030
1491975578;13.560;4.571;6.376;11.556;11.104
1491975583;13.566;4.573;6.376;11.569;11.028
1491975588;13.689;4.624;6.381;10.854;11.032
1491975593;13.563;4.563;6.379;11.487;11.114
1491975598;13.566;4.573;6.385;11.414;11.025
1491975603;13.584;4.572;6.375;11.468;11.024
1491975608;13.673;4.617;6.378;11.401;11.101
1491975613;13.567;4.571;6.383;11.106;11.111
1491975618;13.566;4.572;6.378;11.464;11.028
1491975623;13.689;4.622;6.376;10.885;11.024
1491975628;13.544;4.622;6.392;11.729;11.111
1491975633;13.567;4.573;6.382;10.873;11.010
1491975638;13.552;4.567;6.390;11.485;11.022
1491975643;13.686;4.623;6.390;11.408;11.024
1491975648;13.566;4.572;6.382;11.450;11.096
1491975653;13.566;4.572;6.387;10.898;11.020
1491975658;13.689;4.619;6.375;11.346;11.027
1491975663;13.544;4.622;6.380;11.491;11.100
1491975668;13.549;4.565;6.395;11.023;10.998
1491975673;13.562;4.569;6.385;11.072;11.024
1491975678;13.689;4.622;6.388;11.625;11.033
1491975683;13.567;4.572;6.383;11.311;11.109
1491975689;13.566;4.572;6.375;11.106;11.024
1491975694;13.689;4.611;6.383;11.534;11.030
1491975699;13.518;4.615;6.391;11.610;11.099
1491975704;13.564;4.571;6.373;10.948;11.004
1491975709;13.532;4.559;6.383;11.132;11.021
1491975714;13.686;4.621;6.381;11.444;11.022
1491975719;13.567;4.563;6.380;11.246;11.110
1491975724;13.566;4.571;6.382;10.866;11.034
1491975729;13.689;4.568;6.377;11.679;11.030
1491975734;13.544;4.621;6.374;11.371;11.107
1491975739;13.549;4.566;6.378;11.146;11.003
1491975744;13.562;4.571;6.381;10.978;11.017
1491975749;13.689;4.623;6.391;11.496;11.032
1491975754;13.567;4.572;6.382;11.125;11.106
1491975759;13.566;4.571;6.383;10.928;11.020
1491975764;13.689;4.623;6.391;11.418;11.019
1491975769;13.545;4.619;6.386;11.437;11.095
1491975774;13.564;4.571;6.375;11.243;11.005
1491975779;13.564;4.572;6.386;11.481;11.027
1491975784;13.689;4.623;6.385;11.345;10.983
1491975789;13.567;4.571;6.385;11.267;11.102
1491975794;13.566;4.572;6.390;11.554;11.032
1491975799;13.689;4.623;6.378;11.336;11.004
1491975804;13.534;4.618;6.387;11.533;11.103
1491975810;13.566;4.574;6.387;10.863;11.016
1491975815;13.565;4.573;6.383;10.900;11.020
1491975820;13.689;4.623;6.375;11.321;11.024
1491975825;13.567;4.572;6.382;11.257;11.112
1491975830;13.566;4.573;6.381;10.918;11.024
1491975835;13.674;4.616;6.383;11.598;11.022
1491975840;13.551;4.624;6.382;11.517;11.112
1491975845;13.567;4.574;6.378;10.914;11.105
1491975850;13.566;4.574;6.391;11.153;11.032
1491975855;13.689;4.623;6.393;10.928;11.033
1491975860;13.567;4.564;6.397;11.604;11.104
1491975865;13.554;4.566;6.381;11.569;11.029
1491975870;13.686;4.571;6.378;10.966;11.033
1491975875;13.662;4.622;6.375;11.282;11.110
1491975880;13.567;4.573;6.378;10.969;11.120
1491975885;13.566;4.573;6.390;10.881;11.023
1491975890;13.689;4.624;6.391;11.096;11.031
1491975895;13.550;4.559;6.391;11.474;11.090
1491975900;13.563;4.573;6.388;10.954;11.037
1491975905;13.689;4.572;6.389;10.892;11.030
1491975910;13.544;4.623;6.383;11.607;11.114
1491975915;13.567;4.572;6.388;11.510;11.003
1491975920;13.565;4.573;6.390;10.883;11.024
1491975926;13.674;4.613;6.374;11.404;11.021
1491975931;13.564;4.563;6.388;11.346;11.126
1491975936;13.566;4.572;6.378;11.644;11.037
1491975941;13.689;4.570;6.387;10.891;11.037
1491975946;13.575;4.624;6.384;11.661;11.112
1491975951;13.567;4.574;6.390;11.371;11.021
1491975956;13.566;4.573;6.393;10.979;11.021
1491975961;13.686;4.623;6.390;11.568;11.028
1491975966;13.567;4.567;6.386;11.130;11.117
1491975971;13.567;4.576;6.388;11.460;11.025
1491975976;13.689;4.574;6.378;10.867;11.027
1491975981;13.689;4.625;6.381;11.778;11.118
1491975986;13.567;4.574;6.389;10.989;11.117
1491975991;13.553;4.572;6.385;11.130;11.036
1491975996;13.689;4.624;6.381;11.284;11.031
1491976001;13.567;4.565;6.393;11.748;11.118
1491976006;13.567;4.576;6.376;11.308;11.036
1491976011;13.657;4.575;6.378;11.513;11.027
1491976016;13.689;4.625;6.381;11.422;11.079
1491976021;13.553;4.568;6.375;10.839;11.121
