1491976803;13.567;4.571;6.386;10.939;11.024
1491976808;13.679;4.560;6.383;11.472;11.012
1491976813;13.571;4.622;6.382;11.479;11.104
1491976818;13.567;4.572;6.380;10.827;11.015
1491976823;13.566;4.572;6.381;10.904;11.031
1491976828;13.690;4.623;6.383;11.556;11.024
1491976833;13.567;4.563;6.389;11.283;11.113
1491976839;13.567;4.571;6.381;11.350;11.009
1491976844;13.687;4.568;6.387;10.978;11.037
1491976849;13.545;4.622;6.390;11.364;11.107
1491976854;13.567;4.573;6.383;11.475;11.019
1491976859;13.566;4.572;6.390;11.357;11.035
1491976864;13.690;4.623;6.379;10.891;11.028
1491976869;13.568;4.566;6.381;11.654;11.082
1491976874;13.554;4.571;6.379;11.539;11.028
1491976879;13.690;4.578;6.390;10.940;11.035
1491976884;13.544;4.623;6.390;11.519;11.108
1491976889;13.567;4.574;6.382;10.825;11.023
1491976894;13.566;4.572;6.383;11.530;11.034
1491976899;13.690;4.624;6.375;11.150;11.029
1491976904;13.545;4.561;6.379;11.192;11.098
1491976909;13.549;4.569;6.395;11.139;11.022
1491976914;13.679;4.590;6.375;11.534;11.032
1491976919;13.545;4.622;6.391;11.361;11.106
1491976924;13.567;4.574;6.388;11.180;11.021
1491976929;13.565;4.573;6.385;11.552;11.029
1491976934;13.690;4.624;6.391;11.384;11.032
1491976939;13.568;4.572;6.383;11.615;11.086
1491976944;13.550;4.567;6.389;11.116;11.029
1491976950;13.688;4.606;6.374;11.189;11.029
1491976955;13.545;4.623;6.382;11.280;11.106
1491976960;13.568;4.573;6.378;10.912;11.017
1491976965;13.566;4.572;6.380;10.833;11.038
1491976970;13.689;4.624;6.387;11.335;11.038
1491976975;13.553;4.562;6.396;11.176;11.104
1491976980;13.564;4.574;6.383;10.926;11.032
1491976985;13.689;4.599;6.375;11.108;11.030
1491976990;13.545;4.623;6.392;11.747;11.118
1491976995;13.567;4.573;6.385;10.856;11.028
1491977000;13.566;4.573;6.376;11.607;11.036
1491977005;13.674;4.617;6.385;11.530;11.037
1491977010;13.564;4.571;6.384;11.404;11.110
1491977015;13.567;4.574;6.376;10.924;11.032
1491977020;13.690;4.624;6.389;11.541;11.029
1491977025;13.545;4.601;6.378;11.546;11.110
1491977030;13.568;4.574;6.382;11.521;11.019
1491977035;13.549;4.566;6.396;11.273;11.022
1491977040;13.687;4.622;6.392;11.450;11.033
1491977045;13.568;4.573;6.385;11.237;11.113
1491977050;13.566;4.573;6.376;10.953;11.033
1491977055;13.689;4.618;6.386;11.217;11.030
1491977061;13.544;4.623;6.386;11.277;11.106
1491977066;13.561;4.566;6.398;11.332;11.014
1491977071;13.563;4.572;6.376;11.408;11.028
1491977076;13.690;4.623;6.383;11.650;11.032
1491977081;13.568;4.572;6.384;11.281;11.118
1491977086;13.567;4.573;6.378;10.806;11.036
1491977091;13.689;4.605;6.380;10.885;11.030
1491977096;13.545;4.623;6.380;11.273;11.101
1491977101;13.564;4.572;6.376;11.597;11.018
1491977106;13.566;4.573;6.387;10.838;11.031
1491977111;13.690;4.623;6.375;11.568;11.025
1491977116;13.568;4.573;6.384;11.120;11.114
1491977121;13.566;4.573;6.377;11.648;11.033
1491977126;13.689;4.622;6.374;10.854;11.016
1491977131;13.530;4.581;6.376;11.540;11.112
1491977136;13.567;4.573;6.389;11.025;11.022
1491977141;13.558;4.572;6.385;10.833;11.033
1491977146;13.690;4.623;6.375;11.408;11.033
1491977151;13.568;4.573;6.374;10.845;11.109
1491977156;13.567;4.572;6.375;11.491;11.033
1491977161;13.676;4.617;6.384;11.491;11.031
1491977166;13.541;4.564;6.375;11.334;11.114
1491977171;13.567;4.573;6.382;10.905;11.036
1491977177;13.585;4.572;6.378;11.286;11.032
1491977182;13.690;4.623;6.389;11.310;11.024
1491977187;13.568;4.572;6.385;10.985;11.151
1491977192;13.551;4.568;6.393;11.580;11.027
1491977197;13.686;4.622;6.376;11.516;11.034
1491977202;13.551;4.562;6.374;11.499;11.119
1491977207;13.567;4.573;6.377;10.858;11.031
1491977212;13.558;4.572;6.378;11.174;11.041
1491977217;13.690;4.622;6.381;11.520;11.083
1491977222;13.547;4.566;6.395;11.093;11.105
1491977227;13.564;4.571;6.390;11.020;11.046
1491977232;13.689;4.621;6.388;10.817;11.039
1491977237;13.557;4.563;6.382;11.543;11.124
1491977242;13.567;4.572;6.377;10.923;11.039
1491977247;13.637;4.572;6.381;10.910;11.049
1491977252;13.690;4.616;6.392;11.289;11.106
1491977257;13.564;4.571;6.379;11.396;11.141
1491977262;13.566;4.571;6.387;10.802;11.039
1491977267;13.689;4.622;6.376;11.657;11.037
1491977272;13.568;4.563;6.387;11.237;11.116
1491977277;13.568;4.571;6.378;10.918;11.001
1491977282;13.678;4.572;6.378;11.195;11.034
1491977287;13.686;4.621;6.386;11.303;11.048
1491977293;13.567;4.570;6.377;11.546;11.117
1491977298;13.567;4.571;6.390;11.475;11.042
1491977303;13.689;4.623;6.376;10.990;11.041
1491977308;13.559;4.562;6.392;11.642;11.115
1491977313;13.567;4.570;6.384;11.358;11.006
1491977318;13.602;4.570;6.377;11.556;11.044
1491977323;13.690;4.621;6.391;11.215;11.105
1491977328;13.568;4.571;6.388;10.928;11.141
1491977333;13.566;4.571;6.378;10.915;11.044
1491977338;13.689;4.623;6.384;11.584;11.051
1491977343;13.568;4.562;6.389;11.296;11.115
1491977348;13.554;4.566;6.382;11.086;11.044
1491977353;13.687;4.569;6.389;11.255;11.049
1491977358;13.598;4.621;6.389;11.365;11.124
1491977363;13.567;4.570;6.378;10.797;11.027
1491977368;13.567;4.571;6.377;10.907;11.044
1491977373;13.689;4.622;6.387;11.568;11.049
1491977378;13.552;4.556;6.379;11.504;11.108
1491977383;13.564;4.569;6.385;11.548;11.039
1491977388;13.690;4.573;6.386;10.883;11.040
1491977393;13.545;4.621;6.386;11.412;11.114
1491977398;13.567;4.571;6.379;11.167;11.030
1491977403;13.566;4.570;6.385;10.913;11.043
1491977409;13.660;4.614;6.390;11.543;11.032
1491977414;13.565;4.561;6.387;11.194;11.114
1491977419;13.567;4.571;6.378;11.079;11.038
1491977424;13.690;4.566;6.376;11.454;11.036
1491977429;13.557;4.621;6.377;11.454;11.125
1491977434;13.567;4.572;6.389;11.451;11.023
1491977439;13.563;4.560;6.374;11.237;11.027
1491977444;13.687;4.621;6.383;11.489;11.036
1491977449;13.568;4.567;6.382;11.480;11.113
1491977454;13.567;4.571;6.380;10.913;11.043
1491977459;13.690;4.587;6.378;11.482;11.044
1491977464;13.545;4.620;6.380;11.656;11.113
1491977469;13.568;4.571;6.382;11.257;11.022
1491977474;13.568;4.571;6.380;11.434;11.033
1491977479;13.690;4.622;6.389;11.648;11.033
1491977484;13.568;4.563;6.396;11.625;11.109
1491977489;13.567;4.572;6.387;11.299;11.039
1491977494;13.690;4.575;6.386;10.986;11.036
1491977499;13.669;4.622;6.374;11.608;11.043
1491977504;13.553;4.566;6.389;11.160;11.079
1491977509;13.566;4.560;6.412;11.130;11.031
1491977514;13.677;4.617;6.382;11.627;11.043
1491977519;13.565;4.564;6.394;11.202;11.117
1491977525;13.567;4.574;6.377;11.628;11.037
1491977530;13.672;4.575;6.378;11.350;11.042
1491977535;13.690;4.624;6.376;11.372;11.034
1491977540;13.568;4.574;6.381;10.955;11.121
1491977545;13.551;4.567;6.386;11.306;11.035
1491977550;13.687;4.621;6.387;11.227;11.038
1491977555;13.548;4.569;6.386;11.075;11.121
1491977560;13.567;4.571;6.389;11.226;11.037
1491977565;13.577;4.574;6.382;11.279;11.040
1491977570;13.690;4.623;6.375;11.682;11.030
1491977575;13.553;4.567;6.391;11.618;11.107
1491977580;13.564;4.572;6.376;10.826;11.039
1491977585;13.689;4.624;6.371;11.473;11.036
1491977590;13.545;4.564;6.390;11.300;11.126
1491977595;13.567;4.574;6.376;10.959;11.034
1491977600;13.573;4.575;6.374;11.571;11.046
1491977605;13.673;4.618;6.384;11.492;11.028
1491977610;13.564;4.574;6.375;10.938;11.168
1491977615;13.567;4.574;6.378;11.004;11.046
1491977620;13.690;4.626;6.376;11.293;11.036
1491977625;13.552;4.566;6.374;11.289;11.118
1491977630;13.567;4.576;6.387;10.836;11.049
1491977635;13.651;4.566;6.381;11.555;11.034
1491977641;13.687;4.624;6.385;11.587;11.085
1491977646;13.568;4.574;6.379;11.288;11.103
1491977651;13.567;4.574;6.378;10.910;11.043
1491977656;13.689;4.626;6.393;11.607;11.039
1491977661;13.568;4.565;6.389;11.139;11.127
1491977666;13.568;4.572;6.386;11.345;11.044
1491977671;13.687;4.573;6.382;11.554;11.034
1491977676;13.690;4.625;6.379;11.457;11.115
1491977681;13.568;4.575;6.382;10.934;11.093
1491977686;13.566;4.574;6.379;11.253;11.041
1491977691;13.689;4.623;6.386;11.476;11.043
1491977696;13.568;4.565;6.396;11.559;11.095
1491977701;13.557;4.573;6.384;11.386;11.048
1491977706;13.690;4.574;6.376;11.059;11.051
1491977711;13.613;4.624;6.370;11.192;11.152
1491977716;13.567;4.575;6.380;11.557;11.094
1491977721;13.567;4.575;6.383;10.892;11.053
1491977726;13.689;4.625;6.374;11.579;11.047
1491977731;13.552;4.561;6.394;11.164;11.121
1491977736;13.567;4.576;6.386;11.026;11.053
1491977741;13.670;4.576;6.377;10.931;11.044
1491977746;13.690;4.627;6.391;11.680;11.070
1491977751;13.568;4.576;6.372;11.158;11.173
1491977757;13.566;4.576;6.385;10.885;11.045
1491977762;13.674;4.619;6.385;11.543;11.043
1491977767;13.542;4.619;6.380;11.386;11.145
1491977772;13.567;4.575;6.379;10.905;11.033
1491977777;13.566;4.575;6.379;10.913;11.046
1491977782;13.690;4.625;6.390;11.441;11.045
1491977787;13.568;4.573;6.381;11.283;11.131
1491977792;13.552;4.567;6.378;11.334;11.038
1491977797;13.687;4.623;6.391;10.870;11.044
1491977802;13.545;4.609;6.375;11.453;11.134
1491977807;13.567;4.574;6.387;11.286;11.041
1491977812;13.571;4.576;6.373;10.883;11.056
1491977817;13.690;4.626;6.385;11.252;11.032
1491977822;13.532;4.568;6.397;11.498;11.109
1491977827;13.564;4.574;6.392;11.536;11.047
1491977832;13.690;4.625;6.377;11.072;11.057
1491977837;13.552;4.565;6.389;11.381;11.127
1491977842;13.568;4.573;6.379;10.952;11.045
1491977847;13.606;4.574;6.376;11.347;11.057
1491977852;13.690;4.620;6.404;11.500;11.103
1491977857;13.565;4.573;6.370;10.794;11.178
1491977862;13.566;4.574;6.389;11.544;11.056
1491977867;13.689;4.623;6.381;11.710;11.055
1491977873;13.566;4.563;6.379;11.265;11.155
1491977878;13.567;4.574;6.384;10.934;11.042
1491977883;13.598;4.574;6.381;11.119;11.014
1491977888;13.681;4.623;6.389;11.493;11.018
1491977893;13.568;4.574;6.385;10.881;11.167
1491977898;13.566;4.575;6.377;10.958;11.044
1491977903;13.689;4.624;6.387;10.853;11.042
1491977908;13.546;4.584;6.377;11.623;11.139
1491977913;13.567;4.573;6.381;10.927;11.034
1491977918;13.548;4.569;6.384;11.543;11.039
1491977923;13.690;4.624;6.384;11.689;11.066
1491977928;13.568;4.574;6.381;11.125;11.149
1491977933;13.566;4.575;6.376;11.077;11.043
1491977938;13.689;4.624;6.373;11.509;11.042
1491977943;13.545;4.624;6.387;11.555;11.163
1491977948;13.552;4.567;6.378;11.073;11.035
1491977953;13.563;4.572;6.381;10.834;11.043
1491977958;13.690;4.625;6.373;11.682;11.049
1491977963;13.567;4.574;6.378;11.346;11.163
1491977968;13.569;4.574;6.378;10.926;11.042
1491977973;13.690;4.572;6.382;11.417;11.051
1491977978;13.531;4.618;6.379;11.654;11.120
1491977983;13.564;4.572;6.373;11.490;11.023
1491977989;13.566;4.573;6.380;11.491;11.047
1491977994;13.690;4.625;6.389;11.659;11.042
1491977999;13.567;4.572;6.380;11.424;11.157
1491978004;13.567;4.572;6.379;11.436;11.033
1491978009;13.677;4.564;6.386;11.540;11.028
1491978014;13.541;4.623;6.380;11.143;11.128
1491978019;13.568;4.574;6.381;10.911;11.026
1491978024;13.566;4.573;6.376;11.003;11.038
1491978029;13.690;4.622;6.380;11.583;11.033
1491978034;13.567;4.572;6.381;11.307;11.136
1491978039;13.567;4.573;6.389;11.195;11.031
1491978044;13.687;4.587;6.372;11.180;11.032
1491978049;13.544;4.625;6.391;11.639;11.118
1491978054;13.567;4.572;6.381;11.602;11.015
1491978059;13.567;4.573;6.378;10.893;11.034
1491978064;13.690;4.623;6.378;11.639;11.041
1491978069;13.568;4.565;6.393;11.492;11.090
1491978074;13.561;4.573;6.387;10.832;11.031
1491978079;13.690;4.580;6.387;10.904;11.029
1491978084;13.545;4.623;6.376;11.558;11.108
1491978089;13.568;4.572;6.379;11.455;11.018
1491978094;13.567;4.573;6.386;10.909;11.032
1491978100;13.689;4.624;6.389;11.581;11.038
1491978105;13.551;4.561;6.389;11.453;11.111
1491978110;13.567;4.574;6.400;11.442;11.018
1491978115;13.677;4.583;6.373;11.342;11.033
1491978120;13.600;4.622;6.383;11.352;11.121
1491978125;13.568;4.573;6.385;10.921;11.105
1491978130;13.570;4.575;6.375;11.419;11.033
1491978135;13.689;4.625;6.382;11.592;11.033
1491978140;13.546;4.583;6.377;11.368;11.151
1491978145;13.555;4.568;6.395;11.427;11.029
1491978150;13.555;4.571;6.383;11.533;11.039
1491978155;13.690;4.624;6.376;11.494;11.032
1491978160;13.568;4.575;6.382;10.821;11.132
1491978165;13.567;4.574;6.385;10.860;11.042
1491978170;13.689;4.624;6.380;11.361;11.036
1491978175;13.533;4.556;6.385;11.278;11.102
1491978180;13.564;4.572;6.374;11.324;11.037
1491978185;13.672;4.572;6.387;11.019;11.038
1491978190;13.682;4.623;6.382;11.387;11.134
1491978195;13.568;4.574;6.380;10.869;11.129
1491978200;13.566;4.573;6.383;11.505;11.047
1491978205;13.661;4.618;6.389;11.377;11.026
1491978211;13.564;4.563;6.377;11.130;11.123
1491978216;13.567;4.574;6.377;11.070;11.039
1491978221;13.690;4.573;6.377;11.674;11.041
1491978226;13.633;4.624;6.392;11.369;11.136
1491978231;13.568;4.572;6.387;11.623;11.030
1491978236;13.566;4.565;6.373;11.533;11.042
1491978241;13.687;4.623;6.381;11.060;11.038
1491978246;13.559;4.564;6.374;11.266;11.162
1491978251;13.568;4.572;6.378;11.156;11.034
1491978256;13.577;4.574;6.385;11.344;11.045
1491978261;13.568;4.623;6.376;11.646;11.121
1491978266;13.567;4.573;6.374;11.283;11.018
1491978271;13.563;4.573;6.390;11.532;11.043
1491978276;13.690;4.623;6.390;11.548;11.051
1491978281;13.567;4.564;6.383;11.462;11.132
1491978286;13.567;4.573;6.380;11.593;11.043
1491978291;13.690;4.570;6.390;11.402;11.044
1491978296;13.544;4.622;6.378;11.456;11.111
1491978301;13.552;4.570;6.374;10.814;11.032
1491978306;13.569;4.572;6.388;10.841;11.052
1491978311;13.690;4.624;6.381;11.440;11.045
1491978316;13.568;4.571;6.382;11.520;11.131
1491978322;13.567;4.571;6.390;11.531;11.042
1491978327;13.690;4.623;6.391;11.456;11.041
1491978332;13.530;4.617;6.381;11.228;11.121
1491978337;13.564;4.573;6.378;11.441;11.041
1491978342;13.565;4.572;6.390;11.019;11.045
1491978347;13.690;4.621;6.392;11.336;11.053
1491978352;13.568;4.572;6.384;11.236;11.163
1491978357;13.567;4.572;6.378;10.837;11.044
1491978362;13.677;4.617;6.382;11.408;11.042
1491978367;13.542;4.615;6.376;11.299;11.124
1491978372;13.567;4.572;6.381;11.541;11.029
1491978377;13.567;4.572;6.375;10.883;11.042
1491978382;13.690;4.622;6.389;11.196;11.045
1491978387;13.568;4.570;6.382;11.377;11.126
1491978392;13.551;4.566;6.378;11.525;11.037
1491978397;13.686;4.582;6.380;11.553;11.051
1491978402;13.545;4.622;6.380;11.540;11.125
1491978407;13.567;4.572;6.388;10.894;11.032
1491978412;13.566;4.574;6.389;10.938;11.054
1491978417;13.690;4.622;6.387;11.542;11.043
1491978422;13.551;4.558;6.392;11.070;11.121
1491978428;13.564;4.571;6.390;11.681;11.049
1491978433;13.690;4.584;6.382;11.231;11.046
1491978438;13.545;4.623;6.377;11.667;11.127
1491978443;13.567;4.573;6.388;10.902;11.028
1491978448;13.566;4.571;6.378;11.617;11.041
1491978453;13.690;4.621;6.407;11.172;11.045
1491978458;13.565;4.572;6.384;11.221;11.159
1491978463;13.567;4.573;6.389;11.170;11.046
1491978468;13.690;4.610;6.376;10.904;11.050
1491978473;13.545;4.623;6.392;11.153;11.132
1491978478;13.568;4.573;6.382;10.919;11.033
1491978483;13.567;4.572;6.391;11.468;11.001
1491978488;13.681;4.622;6.379;11.361;11.037
1491978493;13.568;4.572;6.388;11.201;11.130
1491978498;13.568;4.574;6.385;10.880;11.040
1491978503;13.690;4.615;6.383;11.454;11.044
1491978508;13.545;4.623;6.383;11.227;11.118
1491978513;13.567;4.574;6.378;11.352;11.031
1491978518;13.553;4.569;6.385;11.113;11.043
1491978523;13.684;4.625;6.387;11.702;11.045
1491978528;13.568;4.575;6.386;11.215;11.137
1491978533;13.567;4.574;6.388;10.828;11.041
1491978538;13.690;4.624;6.384;11.434;11.045
1491978544;13.545;4.616;6.389;11.318;11.119
1491978549;13.553;4.569;6.373;11.556;11.033
1491978554;13.563;4.574;6.378;11.462;11.051
1491978559;13.690;4.625;6.393;11.752;11.035
1491978564;13.568;4.575;6.387;11.288;11.124
1491978569;13.567;4.574;6.385;11.462;11.051
1491978574;13.690;4.624;6.390;10.932;11.039
1491978579;13.529;4.620;6.383;11.531;11.115
1491978584;13.564;4.574;6.382;11.309;11.024
1491978589;13.567;4.575;6.379;10.929;11.041
1491978594;13.690;4.625;6.384;11.332;11.048
1491978599;13.568;4.569;6.384;11.385;11.150
1491978604;13.568;4.576;6.388;11.606;11.034
1491978609;13.573;4.569;6.392;11.245;11.034
1491978614;13.687;4.626;6.387;11.536;11.030
1491978619;13.568;4.577;6.373;10.904;11.140
1491978624;13.567;4.576;6.378;11.506;11.036
1491978629;13.690;4.626;6.376;10.874;11.035
1491978634;13.560;4.566;6.381;11.444;11.131
1491978639;13.568;4.570;6.389;11.495;11.019
1491978644;13.597;4.574;6.376;11.169;11.033
1491978649;13.689;4.625;6.385;11.297;11.118
1491978654;13.568;4.576;6.382;10.899;11.106
1491978660;13.567;4.576;6.390;11.462;11.041
1491978665;13.690;4.627;6.382;11.433;11.040
1491978670;13.558;4.567;6.378;11.687;11.117
1491978675;13.562;4.575;6.390;11.331;11.043
1491978680;13.562;4.576;6.387;11.551;11.046
1491978685;13.689;4.626;6.377;11.521;11.034
1491978690;13.568;4.574;6.382;10.839;11.116
1491978695;13.567;4.575;6.390;10.848;11.041
1491978700;13.690;4.626;6.387;11.502;11.042
1491978705;13.530;4.579;6.380;11.267;11.123
1491978710;13.568;4.577;6.379;11.074;10.982
1491978715;13.547;4.571;6.375;11.301;11.023
1491978720;13.687;4.623;6.385;11.216;11.026
1491978725;13.568;4.576;6.388;10.961;11.122
1491978730;13.567;4.576;6.376;11.512;11.044
1491978735;13.690;4.627;6.380;11.573;11.046
1491978740;13.553;4.567;6.377;11.496;11.119
1491978745;13.551;4.570;6.378;11.288;11.041
1491978750;13.593;4.574;6.373;11.586;11.038
1491978755;13.690;4.625;6.385;11.240;11.041
1491978760;13.568;4.576;6.376;10.937;11.153
1491978765;13.567;4.577;6.389;11.564;11.039
1491978770;13.690;4.628;6.382;10.947;11.041
1491978776;13.522;4.560;6.386;11.595;11.119
1491978781;13.564;4.575;6.374;11.395;11.028
1491978786;13.583;4.576;6.376;11.363;11.047
1491978791;13.689;4.625;6.388;11.630;11.130
1491978796;13.568;4.576;6.386;10.826;11.137
1491978801;13.564;4.575;6.383;10.851;11.043
1491978806;13.684;4.617;6.392;11.279;11.035
1491978811;13.565;4.566;6.389;11.620;11.120
1491978816;13.568;4.576;6.380;10.907;11.041
1491978821;13.689;4.579;6.379;11.326;11.046
1491978826;13.690;4.627;6.393;11.560;11.061
1491978831;13.568;4.578;6.378;10.978;11.144
1491978836;13.567;4.576;6.391;11.412;11.036
1491978841;13.687;4.626;6.386;11.538;11.048
1491978846;13.561;4.567;6.377;11.592;11.116
1491978851;13.567;4.576;6.377;10.996;11.043
1491978856;13.597;4.575;6.384;10.866;11.046
1491978861;13.690;4.626;6.389;11.569;11.126
1491978866;13.568;4.576;6.377;10.971;11.123
1491978871;13.559;4.575;6.390;11.207;11.048
1491978876;13.690;4.627;6.369;11.531;11.046
1491978881;13.566;4.568;6.392;11.380;11.124
1491978886;13.567;4.577;6.389;10.939;11.039
1491978892;13.676;4.577;6.390;10.820;11.052
1491978897;13.690;4.626;6.391;11.396;11.126
1491978902;13.555;4.570;6.375;10.998;11.149
1491978907;13.564;4.577;6.382;11.438;11.041
1491978912;13.690;4.629;6.377;11.644;11.051
1491978917;13.568;4.568;6.390;11.301;11.129
1491978922;13.567;4.577;6.385;10.916;11.047
1491978927;13.690;4.575;6.375;10.890;11.041
1491978932;13.540;4.621;6.386;11.544;11.109
1491978937;13.564;4.577;6.382;10.954;11.032
1491978942;13.567;4.577;6.382;10.856;11.051
1491978947;13.690;4.626;6.381;11.443;11.047
1491978952;13.568;4.569;6.388;11.393;11.127
1491978957;13.569;4.578;6.389;11.692;11.035
1491978962;13.569;4.571;6.385;11.404;11.035
1491978967;13.687;4.626;6.386;11.514;11.068
1491978972;13.568;4.577;6.390;10.991;11.117
1491978977;13.567;4.576;6.385;10.867;11.042
1491978982;13.690;4.627;6.380;11.152;11.038
1491978987;13.545;4.595;6.381;11.270;11.122
1491978992;13.546;4.570;6.387;11.001;11.027
1491978997;13.562;4.575;6.374;10.857;11.046
1491979002;13.690;4.627;6.393;11.433;11.016
1491979007;13.568;4.577;6.384;11.191;11.127
1491979013;13.567;4.577;6.378;11.211;11.038
1491979018;13.690;4.627;6.381;11.000;11.038
1491979023;13.545;4.587;6.422;11.199;11.106
1491979028;13.564;4.574;6.375;11.018;11.031
1491979033;13.561;4.576;6.376;10.903;11.050
1491979038;13.690;4.627;6.392;11.451;11.012
1491979043;13.568;4.574;6.383;11.192;11.114
1491979048;13.567;4.575;6.389;10.903;11.041
1491979053;13.690;4.626;6.380;11.523;11.013
1491979058;13.534;4.611;6.393;11.595;11.124
1491979063;13.568;4.575;6.380;10.911;11.023
1491979068;13.566;4.574;6.379;10.865;11.050
1491979073;13.690;4.624;6.379;11.633;11.035
1491979078;13.568;4.575;6.379;10.966;11.125
1491979083;13.567;4.575;6.388;10.910;11.042
1491979088;13.681;4.624;6.384;10.841;11.040
1491979093;13.548;4.566;6.376;11.756;11.118
1491979098;13.567;4.574;6.388;11.087;11.032
1491979103;13.562;4.576;6.380;10.897;11.051
1491979108;13.689;4.625;6.374;11.401;11.041
1491979113;13.568;4.573;6.380;11.413;11.128
1491979118;13.553;4.568;6.382;11.136;11.050
1491979123;13.687;4.617;6.376;11.622;11.045
1491979129;13.545;4.622;6.389;11.482;11.119
1491979134;13.568;4.572;6.384;11.389;11.025
1491979139;13.566;4.572;6.378;10.912;11.054
1491979144;13.689;4.623;6.387;11.507;11.045
1491979149;13.553;4.567;6.384;11.151;11.112
1491979154;13.564;4.573;6.379;11.600;11.046
1491979159;13.690;4.624;6.375;10.880;11.054
1491979164;13.546;4.587;6.377;11.492;11.127
1491979169;13.567;4.574;6.388;11.039;11.034
1491979174;13.567;4.575;6.378;10.882;11.055
1491979179;13.661;4.617;6.383;11.465;11.053
1491979184;13.564;4.573;6.388;11.191;11.127
1491979189;13.568;4.576;6.377;11.548;11.048
1491979194;13.689;4.573;6.393;11.388;11.051
1491979199;13.544;4.625;6.377;11.449;11.121
1491979204;13.567;4.575;6.383;10.823;11.056
1491979209;13.566;4.568;6.400;11.445;11.038
1491979214;13.687;4.624;6.391;10.988;11.045
1491979219;13.568;4.566;6.383;11.330;11.128
1491979224;13.567;4.575;6.387;10.904;11.050
1491979229;13.690;4.573;6.386;10.927;11.051
1491979234;13.587;4.627;6.377;11.414;11.127
1491979239;13.568;4.576;6.389;11.250;11.073
1491979245;13.563;4.574;6.393;11.525;11.053
1491979250;13.690;4.625;6.379;11.566;11.053
1491979255;13.567;4.566;6.387;11.208;11.124
1491979260;13.567;4.575;6.389;11.534;11.043
1491979265;13.690;4.574;6.379;11.506;11.055
1491979270;13.567;4.627;6.378;11.671;11.133
1491979275;13.558;4.572;6.390;11.388;11.029
1491979280;13.563;4.574;6.382;11.559;11.047
1491979285;13.690;4.626;6.387;10.991;11.046
1491979290;13.568;4.567;6.384;11.557;11.130
1491979295;13.567;4.575;6.376;10.798;11.053
1491979300;13.690;4.572;6.377;10.831;11.056
1491979305;13.566;4.621;6.382;11.474;11.114
1491979310;13.564;4.575;6.377;11.478;11.031
1491979315;13.537;4.570;6.393;11.625;11.039
1491979320;13.687;4.625;6.376;11.529;11.049
1491979325;13.568;4.568;6.388;11.569;11.121
1491979330;13.554;4.573;6.390;11.526;11.045
1491979335;13.690;4.574;6.378;10.986;11.055
1491979340;13.605;4.626;6.378;11.425;11.132
1491979345;13.537;4.570;6.378;11.387;11.030
1491979350;13.563;4.574;6.389;11.428;11.042
1491979355;13.690;4.625;6.379;11.614;11.053
1491979361;13.568;4.567;6.388;11.574;11.125
1491979366;13.568;4.577;6.389;10.884;11.044
1491979371;13.690;4.571;6.392;10.840;11.044
1491979376;13.541;4.615;6.385;11.605;11.118
1491979381;13.564;4.574;6.388;10.893;11.035
1491979386;13.566;4.574;6.390;11.022;11.050
1491979391;13.690;4.625;6.392;11.153;11.043
1491979396;13.567;4.576;6.389;11.382;11.121
1491979401;13.567;4.575;6.387;10.854;11.046
1491979406;13.690;4.615;6.388;11.228;11.042
1491979411;13.541;4.623;6.390;11.508;11.130
1491979416;13.568;4.575;6.393;10.943;11.039
1491979421;13.566;4.576;6.385;11.477;11.042
1491979426;13.690;4.626;6.394;11.204;11.052
1491979431;13.567;4.572;6.386;11.446;11.126
1491979436;13.567;4.574;6.381;11.000;11.030
1491979441;13.675;4.624;6.375;11.546;11.037
1491979446;13.544;4.613;6.393;11.351;11.131
1491979451;13.567;4.575;6.380;10.848;11.033
1491979456;13.566;4.574;6.382;10.898;11.053
1491979461;13.689;4.626;6.378;11.707;11.053
1491979466;13.568;4.575;6.386;11.025;11.130
1491979471;13.553;4.569;6.382;11.010;11.039
1491979477;13.687;4.626;6.379;10.878;11.053
1491979482;13.544;4.607;6.382;11.349;11.128
1491979487;13.567;4.574;6.389;11.446;11.029
1491979492;13.571;4.577;6.380;11.266;11.046
1491979497;13.690;4.626;6.392;11.043;11.049
1491979502;13.552;4.567;6.393;11.298;11.108
1491979507;13.564;4.575;6.384;11.129;11.041
1491979512;13.689;4.625;6.390;10.810;11.045
1491979517;13.545;4.626;6.384;11.584;11.128
1491979522;13.567;4.576;6.389;10.922;11.036
1491979527;13.571;4.577;6.388;10.914;11.044
1491979532;13.672;4.622;6.420;11.450;11.039
1491979537;13.562;4.565;6.392;11.377;11.118
1491979542;13.567;4.576;6.378;10.907;11.049
1491979547;13.690;4.575;6.391;11.061;11.050
1491979552;13.690;4.626;6.388;11.446;11.134
1491979557;13.568;4.576;6.388;11.566;11.068
1491979562;13.567;4.578;6.377;11.461;11.042
1491979567;13.687;4.626;6.381;11.383;11.042
1491979572;13.567;4.567;6.383;11.276;11.129
1491979577;13.567;4.575;6.388;11.469;11.042
1491979582;13.690;4.573;6.385;11.656;11.055
1491979587;13.544;4.626;6.390;11.281;11.133
1491979593;13.567;4.577;6.391;11.407;11.032
1491979598;13.553;4.572;6.374;11.649;11.044
1491979603;13.687;4.627;6.391;11.509;11.047
1491979608;13.568;4.576;6.389;11.254;11.125
1491979613;13.567;4.577;6.391;11.199;11.054
1491979618;13.690;4.598;6.381;11.293;11.045
1491979623;13.600;4.628;6.385;11.547;11.120
