1491966004;13.556;4.568;6.381;11.427;11.018
1491966009;13.681;4.619;6.391;11.643;11.023
1491966014;13.545;4.563;6.388;11.329;11.099
1491966019;13.543;4.563;6.395;11.526;11.008
1491966024;13.677;4.619;6.400;11.311;11.022
1491966029;13.534;4.605;6.396;11.456;11.099
1491966034;13.557;4.570;6.380;11.166;11.001
1491966039;13.555;4.568;6.381;11.656;11.017
1491966044;13.681;4.621;6.387;11.297;11.020
1491966049;13.537;4.561;6.399;11.359;11.090
1491966054;13.554;4.569;6.380;11.503;11.012
1491966060;13.681;4.620;6.387;11.329;11.011
1491966065;13.535;4.583;6.386;11.404;11.097
1491966070;13.557;4.569;6.380;11.645;11.005
1491966075;13.543;4.569;6.375;11.208;11.016
1491966080;13.672;4.607;6.392;11.568;11.032
1491966085;13.555;4.568;6.387;11.147;11.092
1491966090;13.554;4.564;6.399;11.298;10.906
1491966095;13.671;4.617;6.377;11.483;11.012
1491966100;13.534;4.569;6.389;11.431;11.093
1491966105;13.557;4.569;6.381;11.149;11.015
1491966110;13.543;4.569;6.378;11.145;11.017
1491966115;13.681;4.620;6.389;11.540;11.009
1491966120;13.557;4.569;6.386;11.314;11.098
1491966125;13.544;4.565;6.399;11.013;11.017
1491966130;13.681;4.620;6.396;11.445;11.014
1491966135;13.538;4.560;6.381;11.281;11.101
1491966140;13.557;4.570;6.385;11.456;11.007
1491966145;13.553;4.569;6.396;11.281;11.025
1491966150;13.681;4.621;6.387;11.362;11.004
1491966155;13.545;4.564;6.392;11.322;11.098
1491966160;13.554;4.570;6.390;11.474;11.024
1491966165;13.681;4.620;6.378;11.179;11.021
1491966170;13.547;4.560;6.394;11.438;11.101
1491966176;13.557;4.570;6.397;10.993;11.019
1491966181;13.596;4.570;6.393;11.594;11.027
1491966186;13.666;4.615;6.387;11.396;11.000
1491966191;13.555;4.569;6.377;11.113;11.125
1491966196;13.557;4.569;6.381;11.523;11.020
1491966201;13.681;4.622;6.394;11.474;11.033
1491966206;13.551;4.561;6.383;11.340;11.101
1491966211;13.557;4.570;6.391;11.429;11.021
1491966216;13.583;4.565;6.388;11.459;11.024
1491966221;13.677;4.619;6.390;11.299;11.107
1491966226;13.557;4.571;6.378;10.961;11.099
1491966231;13.556;4.569;6.395;11.131;11.035
1491966236;13.681;4.621;6.380;11.080;11.022
1491966241;13.557;4.561;6.395;11.312;11.115
1491966246;13.555;4.559;6.390;11.160;11.017
1491966251;13.677;4.570;6.390;11.662;11.033
1491966256;13.589;4.621;6.384;11.427;11.111
1491966261;13.556;4.569;6.387;11.119;11.021
1491966266;13.557;4.570;6.391;11.404;11.035
1491966271;13.681;4.622;6.388;11.538;11.026
1491966276;13.557;4.562;6.377;11.138;11.109
1491966281;13.554;4.568;6.393;11.575;11.025
1491966286;13.681;4.587;6.386;11.192;11.026
1491966292;13.534;4.622;6.379;11.421;11.104
1491966297;13.557;4.571;6.391;11.226;11.056
1491966302;13.556;4.570;6.380;11.213;11.035
1491966307;13.681;4.621;6.394;11.479;11.024
1491966312;13.543;4.559;6.393;11.162;11.115
1491966317;13.557;4.571;6.389;11.325;11.028
1491966322;13.681;4.576;6.396;11.176;11.025
1491966327;13.535;4.621;6.381;11.450;11.110
1491966332;13.558;4.572;6.379;11.050;11.023
1491966337;13.556;4.571;6.382;11.701;11.029
1491966342;13.666;4.615;6.388;11.473;11.030
1491966347;13.555;4.570;6.391;11.200;11.117
1491966352;13.557;4.571;6.381;11.332;11.032
1491966357;13.681;4.611;6.392;11.586;11.030
1491966362;13.535;4.621;6.386;11.591;11.107
1491966367;13.558;4.572;6.379;11.104;11.024
1491966372;13.538;4.566;6.391;11.580;11.029
1491966377;13.678;4.620;6.385;11.329;11.041
1491966382;13.558;4.572;6.388;11.059;11.112
1491966387;13.557;4.572;6.388;11.076;11.040
1491966392;13.681;4.621;6.386;11.490;11.032
1491966397;13.535;4.593;6.379;11.371;11.119
1491966402;13.541;4.567;6.398;11.362;11.021
1491966408;13.545;4.571;6.377;11.549;11.034
1491966413;13.681;4.621;6.394;11.441;11.003
1491966418;13.557;4.573;6.384;11.520;11.119
1491966423;13.557;4.573;6.388;11.606;11.035
1491966428;13.682;4.622;6.384;11.586;11.029
1491966433;13.539;4.548;6.390;11.319;11.099
1491966438;13.555;4.572;6.387;10.987;11.025
1491966443;13.595;4.572;6.387;11.209;11.037
1491966448;13.681;4.621;6.400;11.315;11.035
1491966453;13.557;4.572;6.376;11.176;11.142
1491966458;13.557;4.573;6.389;11.558;11.042
1491966463;13.681;4.623;6.398;11.293;11.026
1491966468;13.546;4.561;6.376;11.310;11.114
1491966473;13.557;4.573;6.391;11.421;11.024
1491966478;13.626;4.572;6.380;11.377;11.032
1491966483;13.681;4.622;6.380;11.316;11.113
1491966488;13.557;4.571;6.375;11.019;11.063
1491966493;13.556;4.572;6.384;11.508;11.027
1491966498;13.668;4.621;6.387;11.579;11.039
1491966503;13.557;4.562;6.398;11.328;11.122
1491966508;13.557;4.572;6.384;11.427;11.037
1491966513;13.681;4.571;6.392;11.055;11.038
1491966518;13.589;4.622;6.391;11.457;11.121
1491966524;13.557;4.572;6.383;11.374;11.044
1491966529;13.542;4.566;6.380;11.464;11.034
1491966534;13.678;4.623;6.385;11.479;11.037
1491966539;13.558;4.565;6.398;11.135;11.121
1491966544;13.557;4.572;6.396;11.585;11.030
1491966549;13.681;4.573;6.386;11.386;11.034
1491966554;13.681;4.622;6.388;11.473;11.121
1491966559;13.543;4.567;6.380;11.372;11.130
1491966564;13.554;4.571;6.387;11.407;11.033
1491966569;13.682;4.622;6.387;11.450;11.030
1491966574;13.556;4.562;6.384;11.142;11.118
1491966579;13.558;4.572;6.397;11.572;11.028
1491966584;13.657;4.572;6.382;11.127;11.031
1491966589;13.663;4.615;6.387;11.639;11.103
1491966594;13.556;4.570;6.399;11.459;11.115
1491966599;13.557;4.572;6.394;11.100;11.034
1491966604;13.682;4.623;6.388;11.465;11.028
1491966609;13.558;4.562;6.389;11.205;11.119
1491966614;13.557;4.570;6.383;11.523;11.030
1491966619;13.669;4.561;6.392;11.225;11.019
1491966624;13.627;4.621;6.393;11.588;11.113
1491966629;13.558;4.572;6.386;11.598;11.016
1491966634;13.557;4.570;6.380;11.068;11.032
1491966640;13.682;4.622;6.392;10.879;11.036
1491966645;13.558;4.563;6.402;11.408;11.118
1491966650;13.558;4.570;6.394;11.470;11.019
1491966655;13.678;4.567;6.378;11.370;11.038
1491966660;13.560;4.622;6.382;11.324;11.115
1491966665;13.558;4.572;6.388;11.590;11.013
1491966670;13.557;4.572;6.387;11.074;11.030
1491966675;13.682;4.623;6.379;11.406;11.034
1491966680;13.559;4.568;6.389;11.314;11.125
1491966685;13.547;4.571;6.377;11.534;11.034
1491966690;13.682;4.590;6.392;11.186;10.991
1491966695;13.522;4.618;6.386;11.287;11.151
1491966700;13.555;4.572;6.388;11.127;11.022
1491966705;13.556;4.573;6.388;11.445;11.031
1491966710;13.682;4.625;6.379;11.416;11.027
1491966715;13.558;4.570;6.388;11.299;11.117
1491966720;13.558;4.572;6.382;11.457;11.029
1491966725;13.667;4.602;6.398;11.526;11.030
1491966730;13.533;4.622;6.384;11.410;11.119
1491966735;13.558;4.574;6.391;11.633;11.018
1491966740;13.560;4.574;6.378;11.494;11.036
1491966745;13.681;4.624;6.395;11.315;11.024
1491966750;13.558;4.573;6.383;11.117;11.118
1491966756;13.547;4.570;6.384;11.598;11.022
1491966761;13.678;4.603;6.391;11.070;11.031
1491966766;13.535;4.625;6.382;11.275;11.111
1491966771;13.558;4.574;6.388;11.219;11.011
1491966776;13.557;4.573;6.383;11.133;11.034
1491966781;13.681;4.625;6.391;11.485;11.028
1491966786;13.544;4.566;6.393;11.286;11.136
1491966791;13.555;4.574;6.397;11.280;11.035
1491966796;13.682;4.617;6.385;11.440;11.025
1491966801;13.535;4.625;6.394;11.383;11.110
1491966806;13.558;4.574;6.388;11.113;11.011
1491966811;13.557;4.574;6.379;11.517;11.034
1491966816;13.675;4.611;6.386;11.304;11.024
1491966821;13.556;4.574;6.386;11.372;11.113
1491966826;13.558;4.574;6.382;10.958;11.035
1491966831;13.682;4.625;6.397;11.266;11.039
1491966836;13.536;4.621;6.390;11.263;11.117
1491966841;13.558;4.574;6.393;11.068;11.025
1491966846;13.562;4.574;6.396;11.118;11.017
1491966851;13.679;4.624;6.386;11.579;11.028
1491966856;13.558;4.570;6.390;11.279;11.117
1491966861;13.558;4.573;6.380;11.042;11.032
1491966866;13.682;4.625;6.376;11.442;11.030
1491966872;13.536;4.625;6.383;11.596;11.110
1491966877;13.558;4.574;6.386;11.253;10.987
1491966882;13.544;4.572;6.395;11.440;11.027
1491966887;13.682;4.625;6.386;11.504;10.994
1491966892;13.558;4.574;6.386;11.517;11.109
1491966897;13.558;4.574;6.393;11.445;11.028
1491966902;13.682;4.623;6.376;10.999;11.024
1491966907;13.537;4.576;6.386;11.427;11.111
1491966912;13.543;4.568;6.389;11.172;11.012
1491966917;13.560;4.574;6.387;11.541;11.035
1491966922;13.682;4.624;6.383;11.411;11.107
1491966927;13.559;4.573;6.382;11.341;11.111
1491966932;13.557;4.574;6.392;11.012;11.035
1491966937;13.682;4.625;6.380;11.664;11.036
1491966942;13.534;4.559;6.386;11.327;11.150
1491966947;13.556;4.571;6.378;11.181;11.027
1491966952;13.637;4.574;6.383;11.338;11.033
1491966957;13.682;4.623;6.386;11.436;11.164
1491966962;13.558;4.573;6.395;11.542;11.171
1491966967;13.557;4.574;6.391;10.993;11.031
1491966972;13.665;4.617;6.386;11.302;11.026
1491966977;13.556;4.562;6.385;11.317;11.165
1491966983;13.558;4.573;6.389;10.901;11.035
1491966988;13.682;4.572;6.377;11.426;11.028
1491966993;13.677;4.622;6.393;11.464;11.117
1491966998;13.559;4.573;6.381;11.318;11.140
1491967003;13.543;4.565;6.393;11.441;11.024
1491967008;13.679;4.621;6.394;11.562;11.041
1491967013;13.559;4.563;6.389;11.364;11.123
1491967018;13.558;4.571;6.379;10.969;11.031
1491967023;13.633;4.572;6.383;11.227;11.037
1491967028;13.682;4.622;6.392;11.360;11.115
1491967033;13.558;4.567;6.400;11.084;11.121
1491967038;13.555;4.570;6.390;11.576;11.036
1491967043;13.682;4.622;6.381;10.914;11.032
1491967048;13.554;4.561;6.382;11.221;11.124
1491967053;13.558;4.571;6.389;11.094;11.033
1491967058;13.682;4.572;6.385;11.475;11.045
1491967063;13.613;4.621;6.382;11.113;11.107
1491967068;13.553;4.569;6.396;11.127;11.028
1491967073;13.558;4.571;6.389;11.600;11.037
1491967078;13.682;4.621;6.378;11.396;11.037
1491967083;13.559;4.564;6.386;11.195;11.117
1491967088;13.559;4.570;6.382;11.126;11.043
1491967094;13.682;4.590;6.389;11.529;11.029
1491967099;13.522;4.616;6.390;11.275;11.119
1491967104;13.559;4.570;6.387;11.351;11.021
1491967109;13.557;4.569;6.393;11.132;11.038
1491967114;13.682;4.620;6.393;11.552;11.045
1491967119;13.559;4.569;6.383;11.304;11.119
1491967124;13.558;4.571;6.380;11.603;11.048
1491967129;13.670;4.616;6.379;11.209;11.034
1491967134;13.533;4.618;6.390;11.516;11.124
1491967139;13.559;4.569;6.380;11.567;11.032
1491967144;13.557;4.569;6.386;11.586;11.037
1491967149;13.682;4.620;6.392;11.507;11.046
1491967154;13.559;4.569;6.390;11.119;11.124
1491967159;13.541;4.564;6.397;11.424;11.037
1491967164;13.679;4.620;6.393;11.052;11.041
1491967169;13.536;4.593;6.381;11.385;11.119
1491967174;13.559;4.570;6.389;10.969;11.020
1491967179;13.556;4.569;6.393;10.989;11.038
1491967184;13.682;4.619;6.387;11.573;11.011
1491967189;13.533;4.563;6.378;11.198;11.109
1491967194;13.555;4.568;6.378;11.463;11.042
1491967199;13.682;4.621;6.378;11.342;11.048
1491967204;13.536;4.591;6.381;11.493;11.122
1491967210;13.558;4.570;6.390;11.255;11.026
1491967215;13.554;4.570;6.383;11.459;11.048
1491967220;13.682;4.612;6.399;11.424;11.036
1491967225;13.556;4.569;6.385;11.246;11.124
1491967230;13.558;4.568;6.382;11.170;11.046
1491967235;13.682;4.619;6.382;11.288;11.047
1491967240;13.539;4.562;6.379;11.448;11.127
1491967245;13.559;4.570;6.394;11.186;11.042
1491967250;13.586;4.570;6.385;10.744;11.030
1491967255;13.676;4.620;6.388;11.427;11.073
1491967260;13.559;4.570;6.395;11.003;11.161
1491967265;13.558;4.570;6.387;11.132;11.039
1491967270;13.682;4.620;6.390;11.636;11.036
1491967275;13.559;4.560;6.382;11.304;11.127
1491967280;13.559;4.570;6.377;11.477;11.031
1491967285;13.667;4.567;6.380;11.371;11.046
1491967290;13.610;4.621;6.380;11.208;11.097
1491967295;13.544;4.566;6.394;11.502;11.110
1491967300;13.555;4.568;6.396;11.291;11.039
1491967305;13.682;4.620;6.380;11.361;11.047
1491967310;13.559;4.561;6.391;11.152;11.116
1491967315;13.559;4.570;6.390;11.292;11.045
1491967320;13.682;4.571;6.379;11.181;11.046
1491967326;13.648;4.615;6.390;11.214;11.102
1491967331;13.556;4.568;6.396;11.057;11.030
1491967336;13.557;4.570;6.394;11.325;11.036
1491967341;13.682;4.621;6.394;11.629;11.041
1491967346;13.559;4.563;6.384;11.487;11.118
1491967351;13.559;4.571;6.388;11.495;11.035
1491967356;13.662;4.558;6.381;11.136;11.036
1491967361;13.565;4.618;6.382;11.328;11.117
1491967366;13.559;4.570;6.380;11.420;11.029
1491967371;13.562;4.572;6.377;11.187;11.043
1491967376;13.682;4.621;6.381;11.558;11.042
1491967381;13.559;4.562;6.404;11.340;11.122
1491967386;13.559;4.569;6.405;11.492;11.020
1491967391;13.679;4.584;6.387;11.703;11.026
1491967396;13.535;4.621;6.382;11.260;11.115
1491967401;13.560;4.571;6.383;11.138;11.021
1491967406;13.557;4.571;6.389;11.228;11.039
1491967411;13.683;4.619;6.382;11.464;11.037
1491967416;13.559;4.570;6.383;11.660;11.094
1491967421;13.546;4.569;6.387;11.249;11.025
1491967426;13.682;4.621;6.395;11.194;11.030
1491967431;13.536;4.621;6.392;11.285;11.107
1491967436;13.559;4.573;6.383;11.390;11.013
1491967442;13.558;4.571;6.395;11.283;11.021
1491967447;13.682;4.621;6.385;11.233;11.007
1491967452;13.546;4.566;6.392;11.468;11.107
1491967457;13.556;4.573;6.391;11.038;11.029
1491967462;13.682;4.622;6.396;11.239;11.026
1491967467;13.539;4.562;6.385;11.378;11.099
1491967472;13.559;4.572;6.391;11.040;11.005
1491967477;13.568;4.570;6.395;11.476;11.014
1491967482;13.667;4.617;6.386;11.567;11.050
1491967487;13.557;4.571;6.387;11.517;11.098
1491967492;13.559;4.572;6.385;11.121;11.013
1491967497;13.682;4.624;6.381;11.022;11.012
1491967502;13.551;4.564;6.395;11.400;11.101
1491967507;13.559;4.574;6.378;11.465;11.022
1491967512;13.665;4.566;6.391;11.043;11.013
1491967517;13.658;4.622;6.382;11.238;11.098
1491967522;13.559;4.573;6.387;11.031;11.097
1491967527;13.562;4.573;6.381;11.062;11.008
1491967532;13.682;4.623;6.393;11.391;11.017
1491967537;13.560;4.572;6.383;11.282;11.093
1491967542;13.551;4.559;6.395;11.203;11.006
1491967547;13.680;4.600;6.393;11.070;11.005
1491967552;13.536;4.623;6.393;11.309;11.097
1491967558;13.559;4.574;6.380;11.473;10.996
1491967563;13.558;4.573;6.378;11.122;11.013
1491967568;13.682;4.623;6.393;11.338;11.018
1491967573;13.560;4.572;6.388;11.191;11.111
1491967578;13.556;4.572;6.376;11.514;11.017
1491967583;13.683;4.623;6.395;11.156;11.007
1491967588;13.537;4.598;6.394;11.427;11.098
1491967593;13.560;4.573;6.377;11.392;10.995
1491967598;13.557;4.573;6.387;11.123;11.012
1491967603;13.682;4.623;6.381;11.476;10.969
1491967608;13.544;4.572;6.393;11.282;11.093
1491967613;13.559;4.573;6.377;11.025;11.014
1491967618;13.683;4.623;6.377;11.018;11.009
1491967623;13.539;4.563;6.390;11.399;11.103
1491967628;13.560;4.572;6.382;11.270;11.018
1491967633;13.606;4.575;6.380;11.098;11.013
1491967638;13.668;4.618;6.386;11.369;11.011
1491967643;13.557;4.573;6.387;11.521;11.104
1491967648;13.559;4.573;6.378;11.621;11.018
1491967653;13.683;4.623;6.379;11.346;11.021
1491967658;13.542;4.564;6.392;11.336;11.095
1491967663;13.559;4.573;6.386;11.111;11.006
1491967668;13.545;4.569;6.393;11.419;11.026
1491967674;13.679;4.621;6.384;11.473;11.022
1491967679;13.560;4.573;6.389;11.554;11.108
1491967684;13.562;4.575;6.378;11.502;11.022
1491967689;13.683;4.586;6.377;11.079;11.016
1491967694;13.536;4.622;6.393;11.530;11.100
1491967699;13.545;4.567;6.401;11.292;11.008
1491967704;13.555;4.573;6.377;11.167;11.028
1491967709;13.682;4.624;6.379;11.309;11.034
1491967714;13.559;4.572;6.384;11.152;11.111
1491967719;13.559;4.573;6.379;11.337;11.031
1491967724;13.683;4.613;6.389;11.046;11.030
1491967729;13.525;4.613;6.392;11.168;11.105
1491967734;13.557;4.572;6.376;11.546;11.009
1491967739;13.559;4.573;6.381;11.638;11.031
1491967744;13.683;4.624;6.380;11.565;11.032
1491967749;13.560;4.573;6.383;10.988;11.112
1491967754;13.559;4.573;6.392;11.202;11.034
1491967759;13.683;4.621;6.389;11.452;11.016
1491967764;13.534;4.623;6.390;11.598;11.113
1491967769;13.560;4.574;6.390;11.336;11.015
1491967774;13.559;4.572;6.381;11.078;11.033
1491967779;13.683;4.624;6.387;11.414;11.041
1491967784;13.560;4.574;6.386;11.277;11.111
1491967790;13.559;4.574;6.391;11.112;10.993
1491967795;13.676;4.623;6.396;11.039;11.029
1491967800;13.537;4.577;6.388;11.372;11.106
1491967805;13.560;4.573;6.377;11.143;11.018
1491967810;13.554;4.574;6.392;11.352;11.042
1491967815;13.683;4.624;6.381;11.541;11.038
1491967820;13.560;4.573;6.383;11.206;11.165
1491967825;13.545;4.567;6.395;11.276;11.032
1491967830;13.683;4.623;6.395;11.031;11.040
1491967835;13.537;4.609;6.391;11.364;11.115
1491967840;13.560;4.573;6.381;11.584;11.020
1491967845;13.558;4.573;6.392;11.364;11.042
1491967850;13.682;4.623;6.385;11.408;11.031
1491967855;13.547;4.567;6.383;11.212;11.112
1491967860;13.557;4.572;6.383;11.463;11.036
1491967865;13.683;4.565;6.375;11.047;11.031
1491967870;13.573;4.623;6.387;11.307;11.117
1491967875;13.560;4.574;6.378;11.517;11.030
1491967880;13.562;4.575;6.388;11.037;11.042
1491967885;13.668;4.617;6.384;11.506;11.026
1491967890;13.557;4.562;6.386;11.390;11.116
1491967895;13.521;4.566;6.388;11.075;11.026
1491967900;13.666;4.571;6.381;11.153;11.034
1491967906;13.683;4.624;6.387;11.361;11.118
1491967911;13.560;4.573;6.378;11.523;11.091
1491967916;13.560;4.572;6.388;10.990;11.043
1491967921;13.683;4.622;6.380;11.087;11.042
1491967926;13.533;4.555;6.396;11.158;11.112
1491967931;13.557;4.572;6.380;11.560;11.040
1491967936;13.683;4.570;6.382;11.264;11.031
1491967941;13.568;4.621;6.382;11.355;11.115
1491967946;13.560;4.572;6.378;11.591;11.022
1491967951;13.559;4.573;6.379;11.503;11.038
1491967956;13.681;4.615;6.394;11.407;11.025
1491967961;13.557;4.564;6.394;11.139;11.106
1491967966;13.560;4.572;6.386;11.084;11.038
1491967971;13.683;4.568;6.394;11.032;11.039
1491967976;13.556;4.621;6.391;11.501;11.109
1491967981;13.560;4.571;6.391;11.387;11.013
1491967986;13.559;4.571;6.398;11.514;11.030
1491967991;13.680;4.619;6.394;11.615;11.037
1491967996;13.560;4.562;6.388;11.330;11.114
1491968001;13.560;4.569;6.385;11.566;11.025
1491968007;13.683;4.571;6.393;11.063;11.032
1491968012;13.537;4.620;6.388;11.293;11.108
1491968017;13.560;4.571;6.377;11.597;11.006
1491968022;13.546;4.569;6.391;11.526;11.032
1491968027;13.683;4.621;6.379;11.349;11.037
1491968032;13.560;4.560;6.390;11.210;11.104
1491968037;13.560;4.571;6.385;11.275;11.032
1491968042;13.683;4.620;6.390;11.656;11.030
1491968047;13.537;4.598;6.380;11.470;11.105
1491968052;13.547;4.565;6.397;11.355;11.008
1491968057;13.556;4.571;6.391;11.648;11.031
1491968062;13.671;4.616;6.386;11.351;11.038
1491968067;13.557;4.570;6.377;11.081;11.108
1491968072;13.560;4.572;6.377;11.589;11.030
1491968077;13.684;4.622;6.379;11.455;11.031
1491968082;13.522;4.561;6.391;11.172;11.104
1491968087;13.557;4.570;6.378;10.900;11.026
1491968092;13.555;4.571;6.385;11.504;11.038
1491968097;13.683;4.620;6.386;11.516;10.991
1491968102;13.560;4.571;6.389;11.021;11.102
1491968107;13.562;4.571;6.382;11.253;11.025
1491968112;13.666;4.587;6.378;11.519;11.020
1491968117;13.534;4.621;6.383;11.248;11.110
1491968122;13.560;4.571;6.386;11.083;11.009
1491968128;13.559;4.572;6.393;11.536;11.022
1491968133;13.683;4.623;6.377;11.255;11.026
1491968138;13.560;4.572;6.386;11.485;11.105
1491968143;13.551;4.558;6.387;11.333;11.017
1491968148;13.681;4.620;6.392;11.316;11.032
1491968153;13.538;4.621;6.393;11.399;11.151
1491968158;13.560;4.571;6.392;11.354;11.008
1491968163;13.564;4.571;6.387;11.239;11.034
1491968168;13.683;4.621;6.389;11.408;11.033
1491968173;13.560;4.570;6.383;11.138;11.098
1491968178;13.557;4.568;6.392;11.249;11.030
1491968183;13.684;4.620;6.396;11.066;11.027
1491968188;13.538;4.575;6.382;11.289;11.107
1491968193;13.560;4.570;6.390;11.311;11.010
1491968198;13.551;4.570;6.386;11.449;11.028
1491968203;13.683;4.620;6.384;11.261;11.015
1491968208;13.551;4.570;6.389;11.216;11.110
1491968213;13.560;4.570;6.377;11.615;11.032
1491968218;13.683;4.622;6.379;11.047;11.029
1491968223;13.538;4.560;6.377;11.378;11.115
1491968228;13.560;4.570;6.376;11.320;11.027
1491968233;13.617;4.573;6.387;11.425;11.029
1491968238;13.668;4.615;6.386;11.527;11.004
1491968244;13.558;4.571;6.385;10.976;11.117
1491968249;13.560;4.571;6.393;11.653;11.035
1491968254;13.684;4.621;6.388;11.464;11.031
1491968259;13.546;4.560;6.391;11.587;11.107
1491968264;13.561;4.570;6.388;11.116;11.013
1491968269;13.544;4.562;6.395;11.552;11.020
1491968274;13.681;4.618;6.385;11.493;11.034
1491968279;13.560;4.569;6.384;11.483;11.112
1491968284;13.560;4.569;6.382;11.459;11.026
1491968289;13.684;4.620;6.376;10.928;11.034
1491968294;13.550;4.561;6.392;11.276;11.107
1491968299;13.543;4.564;6.376;11.465;11.020
1491968304;13.584;4.568;6.376;11.519;11.024
1491968309;13.683;4.620;6.383;11.256;11.013
1491968314;13.560;4.568;6.388;11.061;11.144
1491968319;13.560;4.569;6.385;11.471;11.038
1491968324;13.683;4.620;6.389;11.483;11.034
1491968329;13.535;4.552;6.392;11.337;11.094
1491968334;13.556;4.569;6.383;10.943;11.022
1491968339;13.631;4.570;6.378;11.441;11.034
1491968344;13.683;4.622;6.392;11.453;11.104
1491968349;13.560;4.570;6.394;11.061;11.093
1491968354;13.560;4.569;6.389;11.446;11.025
1491968360;13.683;4.618;6.399;11.522;11.011
1491968365;13.558;4.560;6.395;11.452;11.097
1491968370;13.560;4.571;6.378;11.265;11.019
1491968375;13.621;4.572;6.392;11.375;11.022
1491968380;13.684;4.621;6.381;11.220;11.104
1491968385;13.561;4.571;6.386;11.248;11.102
1491968390;13.560;4.570;6.391;11.024;11.009
1491968395;13.671;4.620;6.387;11.613;11.030
1491968400;13.539;4.566;6.378;11.496;11.111
1491968405;13.561;4.572;6.375;11.041;11.010
1491968410;13.555;4.570;6.379;11.183;11.021
1491968415;13.683;4.622;6.387;11.515;11.000
1491968420;13.561;4.573;6.384;11.147;11.095
1491968425;13.546;4.566;6.382;11.420;11.017
1491968430;13.683;4.622;6.395;11.138;11.020
1491968435;13.542;4.562;6.380;11.343;11.109
1491968440;13.561;4.571;6.392;11.008;11.017
1491968445;13.567;4.570;6.385;10.991;11.019
1491968450;13.684;4.622;6.385;11.505;11.004
1491968455;13.548;4.566;6.371;11.504;11.103
1491968460;13.558;4.571;6.381;11.090;11.030
1491968465;13.684;4.622;6.377;11.562;11.028
1491968471;13.546;4.563;6.381;11.615;11.110
1491968476;13.561;4.573;6.385;10.981;11.025
1491968481;13.593;4.573;6.390;11.274;11.022
1491968486;13.669;4.618;6.385;11.364;11.070
1491968491;13.558;4.572;6.376;11.311;11.059
1491968496;13.526;4.565;6.382;11.037;11.013
1491968501;13.681;4.622;6.385;11.554;11.021
1491968506;13.560;4.564;6.379;11.490;11.110
1491968511;13.561;4.574;6.384;10.930;11.029
1491968516;13.668;4.574;6.375;11.611;11.035
1491968521;13.684;4.622;6.380;11.510;11.113
1491968526;13.559;4.567;6.393;11.416;11.108
1491968531;13.557;4.573;6.388;11.377;11.033
1491968536;13.684;4.623;6.378;11.308;11.035
1491968541;13.552;4.565;6.392;11.229;11.114
1491968546;13.560;4.576;6.383;11.611;11.027
1491968551;13.633;4.576;6.378;11.047;11.030
1491968556;13.684;4.623;6.391;11.619;11.109
1491968561;13.558;4.573;6.394;11.142;11.130
1491968566;13.560;4.575;6.386;11.189;11.030
1491968571;13.684;4.625;6.380;10.892;11.041
1491968576;13.561;4.565;6.390;11.251;11.111
1491968582;13.561;4.574;6.384;10.988;11.041
1491968587;13.684;4.578;6.382;10.968;11.032
1491968592;13.662;4.619;6.381;11.316;11.109
1491968597;13.560;4.574;6.378;11.459;11.087
1491968602;13.560;4.574;6.389;11.276;11.044
1491968607;13.684;4.625;6.393;11.577;11.032
1491968612;13.561;4.564;6.379;11.512;11.115
1491968617;13.560;4.574;6.387;11.296;11.038
1491968622;13.669;4.570;6.396;11.081;11.041
1491968627;13.648;4.626;6.393;11.551;11.120
1491968632;13.561;4.574;6.376;11.220;11.123
1491968637;13.561;4.575;6.379;11.632;11.036
1491968642;13.684;4.625;6.380;11.584;11.047
1491968647;13.561;4.566;6.392;11.324;11.121
1491968652;13.544;4.569;6.379;11.493;11.032
1491968657;13.681;4.573;6.392;11.559;11.035
1491968662;13.650;4.624;6.387;11.283;11.123
1491968667;13.560;4.574;6.378;11.524;11.028
1491968672;13.560;4.574;6.376;11.409;11.039
1491968677;13.684;4.624;6.391;11.498;11.045
1491968682;13.536;4.558;6.397;11.203;11.115
1491968687;13.558;4.572;6.376;11.300;11.047
1491968692;13.684;4.570;6.392;11.049;11.046
1491968698;13.571;4.624;6.387;11.419;11.115
1491968703;13.561;4.574;6.376;11.444;11.031
1491968708;13.561;4.573;6.388;11.068;11.046
1491968713;13.679;4.616;6.393;11.297;11.035
1491968718;13.545;4.556;6.382;11.028;11.115
1491968723;13.558;4.571;6.377;11.425;11.049
1491968728;13.684;4.570;6.385;11.619;11.050
1491968733;13.574;4.623;6.376;11.463;11.127
1491968738;13.561;4.573;6.388;10.918;11.030
1491968743;13.560;4.573;6.386;11.369;11.038
1491968748;13.681;4.623;6.386;11.651;11.049
1491968753;13.561;4.564;6.388;11.186;11.126
1491968758;13.561;4.573;6.375;11.352;11.050
1491968763;13.684;4.573;6.383;11.588;11.039
1491968768;13.639;4.623;6.392;11.309;11.130
1491968773;13.561;4.572;6.390;11.427;11.094
1491968778;13.545;4.568;6.389;11.098;11.044
1491968783;13.684;4.622;6.381;11.540;11.041
1491968788;13.561;4.564;6.388;11.308;11.124
1491968793;13.561;4.572;6.385;11.556;11.052
1491968798;13.684;4.573;6.385;11.202;11.050
1491968803;13.656;4.622;6.387;11.446;11.126
1491968808;13.551;4.566;6.385;11.445;11.037
1491968814;13.558;4.571;6.386;11.269;11.045
1491968819;13.684;4.623;6.384;11.688;11.044
1491968824;13.561;4.562;6.388;11.164;11.121
