1491998402;13.525;4.569;6.374;11.261;11.220
1491998407;13.542;4.574;6.390;11.340;11.055
1491998412;13.660;4.577;6.384;11.549;11.051
1491998417;13.674;4.628;6.379;11.571;11.219
1491998422;13.545;4.577;6.384;11.506;11.205
1491998427;13.544;4.577;6.384;11.616;11.059
1491998432;13.670;4.628;6.387;11.538;11.060
1491998437;13.546;4.566;6.382;11.269;11.211
1491998443;13.532;4.571;6.369;11.317;11.051
1491998448;13.670;4.576;6.376;11.554;11.053
1491998453;13.673;4.626;6.386;11.459;11.223
1491998458;13.545;4.573;6.389;11.460;11.077
1491998463;13.544;4.575;6.391;11.566;11.054
1491998468;13.670;4.626;6.368;11.663;11.055
1491998473;13.526;4.560;6.398;11.367;11.209
1491998478;13.542;4.575;6.371;11.552;11.063
1491998483;13.670;4.583;6.383;11.749;11.064
1491998488;13.521;4.626;6.385;11.379;11.225
1491998493;13.545;4.575;6.381;11.560;11.045
1491998498;13.544;4.574;6.377;11.626;11.064
1491998503;13.646;4.619;6.380;11.517;11.046
1491998508;13.542;4.572;6.385;11.427;11.224
1491998513;13.545;4.575;6.388;11.627;11.062
1491998518;13.670;4.626;6.388;11.634;11.062
1491998523;13.522;4.599;6.372;11.506;11.222
1491998528;13.545;4.576;6.387;11.608;11.047
1491998533;13.536;4.566;6.400;11.476;11.055
1491998538;13.666;4.624;6.374;11.569;11.230
1491998543;13.545;4.574;6.378;11.686;11.243
1491998548;13.544;4.573;6.380;11.583;11.053
1491998553;13.670;4.626;6.376;11.536;11.055
1491998558;13.529;4.566;6.371;11.435;11.226
1491998564;13.545;4.577;6.369;11.273;11.044
1491998569;13.617;4.569;6.398;11.628;11.043
1491998574;13.659;4.613;6.424;11.368;11.142
1491998579;13.531;4.571;6.379;11.601;11.153
1491998584;13.544;4.575;6.368;11.636;11.065
1491998589;13.670;4.625;6.379;11.525;11.055
1491998594;13.545;4.565;6.379;11.543;11.226
1491998599;13.545;4.574;6.380;11.605;11.058
1491998604;13.653;4.568;6.380;11.587;11.063
1491998609;13.583;4.618;6.378;11.584;11.220
1491998614;13.542;4.575;6.375;11.410;11.042
1491998619;13.544;4.575;6.371;11.569;11.057
1491998624;13.670;4.626;6.375;11.565;11.053
1491998629;13.545;4.568;6.383;11.253;11.230
1491998634;13.530;4.569;6.376;11.390;11.052
1491998639;13.654;4.586;6.380;11.561;11.056
1491998644;13.518;4.624;6.379;11.439;11.228
1491998649;13.545;4.577;6.369;11.610;11.044
1491998654;13.544;4.576;6.387;11.557;11.056
1491998659;13.670;4.626;6.388;11.610;11.072
1491998664;13.522;4.569;6.376;11.380;11.198
1491998669;13.529;4.569;6.382;11.632;11.043
1491998674;13.666;4.625;6.369;11.488;11.051
1491998680;13.522;4.613;6.372;11.307;11.220
1491998685;13.544;4.574;6.386;11.518;11.044
1491998690;13.543;4.575;6.371;11.543;11.057
1491998695;13.669;4.626;6.379;11.620;11.040
1491998700;13.518;4.569;6.380;11.527;11.192
1491998705;13.541;4.575;6.370;11.579;11.049
1491998710;13.669;4.626;6.376;11.481;11.059
1491998715;13.522;4.570;6.383;11.454;11.222
1491998720;13.544;4.577;6.378;11.458;11.048
1491998725;13.547;4.577;6.380;11.502;11.041
1491998730;13.653;4.622;6.390;11.344;11.137
1491998735;13.542;4.574;6.377;11.428;11.224
1491998740;13.544;4.575;6.387;11.606;11.049
1491998745;13.669;4.626;6.372;11.617;11.055
1491998750;13.545;4.566;6.369;11.158;11.223
1491998755;13.544;4.575;6.370;11.603;11.057
1491998760;13.655;4.568;6.382;11.479;11.041
1491998765;13.612;4.624;6.379;11.586;11.216
1491998770;13.545;4.575;6.383;11.466;11.043
1491998775;13.544;4.574;6.380;11.554;11.045
1491998780;13.669;4.625;6.386;11.667;11.056
1491998785;13.545;4.565;6.380;11.199;11.217
1491998790;13.531;4.569;6.385;11.592;11.032
1491998796;13.665;4.571;6.371;11.652;11.044
1491998801;13.576;4.624;6.377;11.401;11.219
1491998806;13.545;4.575;6.382;11.505;11.041
1491998811;13.543;4.574;6.369;11.608;11.050
1491998816;13.669;4.625;6.386;11.621;11.050
1491998821;13.512;4.559;6.387;11.300;11.144
1491998826;13.531;4.573;6.382;11.523;11.054
1491998831;13.669;4.575;6.373;11.513;11.056
1491998836;13.521;4.625;6.370;11.438;11.217
1491998841;13.545;4.575;6.385;11.546;11.038
1491998846;13.543;4.575;6.383;11.644;11.054
1491998851;13.669;4.618;6.384;11.303;11.032
1491998856;13.528;4.569;6.390;11.313;11.211
1491998861;13.543;4.575;6.384;11.520;11.049
1491998866;13.668;4.627;6.370;11.604;11.047
1491998871;13.521;4.614;6.377;11.326;11.211
1491998876;13.544;4.576;6.383;11.619;11.041
1491998881;13.542;4.576;6.376;11.438;11.035
1491998886;13.652;4.619;6.375;11.478;11.048
1491998891;13.541;4.574;6.373;11.605;11.217
1491998896;13.543;4.574;6.376;11.489;11.047
1491998901;13.668;4.625;6.384;11.551;11.048
1491998907;13.521;4.590;6.379;11.396;11.225
1491998912;13.544;4.576;6.386;11.610;11.019
1491998917;13.529;4.570;6.374;11.627;11.036
1491998922;13.666;4.626;6.372;11.426;11.108
1491998927;13.544;4.576;6.379;11.613;11.214
1491998932;13.543;4.576;6.388;11.655;11.045
1491998937;13.669;4.626;6.380;11.591;11.045
1491998942;13.521;4.565;6.373;11.367;11.218
1491998947;13.528;4.569;6.372;11.488;11.043
1491998952;13.622;4.574;6.374;11.567;11.051
1491998957;13.669;4.626;6.376;11.513;11.220
1491998962;13.544;4.576;6.378;11.508;11.150
1491998967;13.543;4.577;6.381;11.572;11.050
1491998972;13.668;4.627;6.373;11.577;11.045
1491998977;13.525;4.560;6.386;11.292;11.198
1491998982;13.541;4.574;6.380;11.555;11.057
1491998987;13.669;4.573;6.368;11.604;11.059
1491998992;13.560;4.626;6.384;11.396;11.226
1491998997;13.544;4.576;6.389;11.555;11.042
1491999002;13.543;4.576;6.371;11.580;11.052
1491999007;13.648;4.615;6.381;11.452;11.054
1491999012;13.541;4.572;6.387;11.303;11.220
1491999017;13.544;4.576;6.386;11.509;11.047
1491999023;13.668;4.621;6.370;11.591;11.050
1491999028;13.520;4.626;6.377;11.520;11.212
1491999033;13.544;4.577;6.382;11.575;11.031
1491999038;13.545;4.575;6.387;11.546;11.009
1491999043;13.652;4.623;6.374;11.595;11.042
1491999048;13.544;4.576;6.387;11.386;11.224
1491999053;13.543;4.575;6.372;11.375;11.058
1491999058;13.668;4.626;6.390;11.560;11.058
1491999063;13.523;4.566;6.375;11.544;11.221
1491999068;13.543;4.576;6.387;11.577;11.045
1491999073;13.632;4.570;6.387;11.607;11.051
1491999078;13.614;4.626;6.386;11.576;11.225
1491999083;13.544;4.576;6.371;11.597;11.083
1491999088;13.546;4.577;6.383;11.525;11.059
1491999093;13.668;4.626;6.385;11.665;11.054
1491999098;13.543;4.565;6.389;11.178;11.215
1491999103;13.532;4.570;6.376;11.525;11.040
1491999108;13.665;4.589;6.384;11.506;11.040
1491999113;13.520;4.626;6.386;11.456;11.208
1491999118;13.544;4.576;6.382;11.561;11.022
1491999123;13.542;4.576;6.372;11.426;11.037
1491999128;13.668;4.627;6.384;11.739;11.037
1491999133;13.523;4.566;6.377;11.421;11.185
1491999139;13.541;4.574;6.370;11.623;11.041
1491999144;13.668;4.604;6.386;11.542;11.047
1491999149;13.519;4.626;6.376;11.643;11.208
1491999154;13.543;4.575;6.386;11.574;11.029
1491999159;13.542;4.575;6.386;11.616;11.039
1491999164;13.668;4.625;6.443;11.590;11.031
1491999169;13.541;4.574;6.392;11.241;11.177
1491999174;13.530;4.571;6.374;11.501;11.027
1491999179;13.655;4.622;6.372;11.691;11.045
1491999184;13.520;4.575;6.372;11.339;11.210
1491999189;13.543;4.576;6.383;11.450;11.043
1491999194;13.575;4.575;6.372;11.564;11.042
1491999199;13.667;4.626;6.376;11.512;11.181
1491999204;13.530;4.571;6.384;11.572;11.212
1491999209;13.530;4.571;6.388;11.590;11.051
1491999214;13.665;4.626;6.382;11.644;11.043
1491999219;13.543;4.567;6.395;11.238;11.215
1491999224;13.543;4.577;6.372;11.603;11.043
1491999229;13.668;4.578;6.382;11.582;11.054
1491999234;13.576;4.620;6.380;11.353;11.206
1491999239;13.528;4.570;6.379;11.525;11.023
1491999244;13.539;4.575;6.389;11.704;11.057
1491999249;13.668;4.628;6.370;11.764;11.047
1491999255;13.542;4.567;6.391;11.573;11.221
1491999260;13.543;4.576;6.385;11.494;11.055
1491999265;13.661;4.564;6.368;11.333;11.039
1491999270;13.511;4.620;6.378;11.436;11.206
1491999275;13.540;4.577;6.385;11.328;11.032
1491999280;13.542;4.577;6.380;11.646;11.057
1491999285;13.667;4.627;6.370;11.596;11.055
1491999290;13.542;4.571;6.383;11.365;11.228
1491999295;13.543;4.577;6.384;11.336;11.048
1491999300;13.654;4.595;6.384;11.562;11.043
1491999305;13.517;4.626;6.375;11.414;11.221
1491999310;13.542;4.578;6.386;11.545;11.039
1491999315;13.541;4.577;6.389;11.525;11.069
1491999320;13.668;4.627;6.378;11.553;11.077
1491999325;13.543;4.575;6.378;11.604;11.213
1491999330;13.529;4.574;6.372;11.527;11.047
1491999335;13.664;4.626;6.385;11.588;11.063
1491999340;13.532;4.567;6.387;11.202;11.224
1491999345;13.542;4.577;6.373;11.284;11.054
1491999350;13.652;4.577;6.376;11.600;11.068
1491999355;13.667;4.625;6.386;11.542;11.222
1491999360;13.533;4.575;6.365;11.408;11.099
1491999365;13.528;4.572;6.370;11.411;11.064
1491999371;13.667;4.628;6.374;11.628;11.054
1491999376;13.543;4.567;6.391;11.397;11.233
1491999381;13.542;4.575;6.391;11.686;11.053
1491999386;13.667;4.578;6.372;11.538;11.054
1491999391;13.570;4.621;6.376;11.249;11.214
1491999396;13.530;4.571;6.370;11.498;11.047
1491999401;13.541;4.575;6.391;11.591;11.054
1491999406;13.667;4.626;6.388;11.651;11.064
1491999411;13.543;4.571;6.390;11.392;11.227
1491999416;13.542;4.576;6.378;11.586;11.053
1491999421;13.667;4.603;6.386;11.632;11.048
1491999426;13.504;4.619;6.383;11.354;11.222
1491999431;13.539;4.576;6.380;11.555;11.040
1491999436;13.540;4.576;6.372;11.537;11.059
1491999441;13.667;4.627;6.389;11.787;11.054
1491999446;13.543;4.576;6.380;11.547;11.220
1491999451;13.542;4.574;6.392;11.368;11.033
1491999456;13.651;4.620;6.370;11.518;11.055
1491999461;13.524;4.566;6.371;11.380;11.226
1491999466;13.542;4.577;6.390;11.626;11.052
1491999471;13.638;4.576;6.392;11.596;11.053
1491999476;13.666;4.625;6.375;11.524;11.222
1491999482;13.542;4.576;6.378;11.464;11.224
1491999487;13.526;4.571;6.386;11.417;11.056
1491999492;13.663;4.626;6.373;11.439;11.044
1491999497;13.535;4.566;6.374;11.456;11.222
1491999502;13.542;4.575;6.372;11.674;11.053
1491999507;13.658;4.576;6.371;11.519;11.049
1491999512;13.667;4.627;6.381;11.584;11.215
1491999517;13.529;4.570;6.384;11.589;11.106
1491999522;13.538;4.573;6.378;11.547;11.054
1491999527;13.666;4.626;6.375;11.668;11.046
1491999532;13.542;4.568;6.393;11.233;11.219
1491999537;13.542;4.576;6.388;11.583;11.043
1491999542;13.666;4.575;6.388;11.543;11.049
1491999547;13.658;4.621;6.382;11.290;11.186
1491999552;13.539;4.575;6.375;11.654;11.143
1491999557;13.541;4.576;6.374;11.604;11.045
1491999562;13.666;4.626;6.383;11.647;11.045
1491999567;13.542;4.567;6.377;11.171;11.216
1491999572;13.542;4.577;6.373;11.603;11.045
1491999577;13.632;4.567;6.384;11.495;11.030
1491999582;13.515;4.625;6.382;11.481;11.206
1491999587;13.542;4.575;6.376;11.512;11.032
1491999592;13.540;4.576;6.390;11.446;11.046
1491999598;13.666;4.627;6.386;11.439;11.040
1491999603;13.541;4.576;6.391;11.498;11.217
1491999608;13.541;4.572;6.398;11.514;11.034
1491999613;13.664;4.624;6.383;11.492;11.045
1491999618;13.518;4.614;6.376;11.497;11.210
1491999623;13.542;4.576;6.392;11.488;11.024
1491999628;13.539;4.577;6.389;11.534;11.045
1491999633;13.666;4.626;6.381;11.416;11.083
1491999638;13.541;4.575;6.382;11.563;11.161
1491999643;13.534;4.573;6.385;11.329;11.037
1491999648;13.666;4.625;6.384;11.521;11.045
1491999653;13.533;4.566;6.374;11.477;11.215
1491999658;13.541;4.576;6.375;11.673;11.048
1491999663;13.619;4.576;6.378;11.360;11.040
1491999668;13.666;4.625;6.380;11.588;11.207
1491999673;13.525;4.571;6.382;11.541;11.187
1491999678;13.541;4.575;6.380;11.518;11.036
1491999683;13.666;4.625;6.379;11.803;11.038
1491999688;13.542;4.564;6.376;11.501;11.211
1491999693;13.541;4.574;6.366;11.602;11.035
1491999698;13.665;4.574;6.367;11.401;11.033
1491999703;13.524;4.620;6.375;11.467;11.205
1491999708;13.538;4.573;6.377;11.603;11.029
1491999714;13.539;4.574;6.376;11.559;11.044
1491999719;13.667;4.626;6.378;11.565;11.045
1491999724;13.541;4.576;6.377;11.603;11.210
1491999729;13.540;4.574;6.378;11.494;11.043
1491999734;13.649;4.619;6.379;11.557;11.025
1491999739;13.516;4.588;6.384;11.415;11.210
1491999744;13.541;4.574;6.380;11.507;11.015
1491999749;13.535;4.574;6.375;11.490;11.037
1491999754;13.666;4.625;6.386;11.564;11.098
1491999759;13.541;4.575;6.381;11.591;11.210
1491999764;13.522;4.568;6.375;11.595;11.035
1491999769;13.663;4.623;6.375;11.623;11.038
1491999774;13.520;4.560;6.379;11.625;11.194
1491999779;13.526;4.569;6.369;11.522;11.036
1491999784;13.662;4.572;6.382;11.475;11.043
1491999789;13.570;4.624;6.369;11.593;11.215
1491999794;13.540;4.574;6.375;11.602;11.017
1491999799;13.539;4.575;6.381;11.347;11.032
1491999804;13.641;4.619;6.374;11.408;11.018
1491999809;13.522;4.566;6.375;11.478;11.193
1491999814;13.537;4.573;6.359;11.447;11.030
1491999819;13.662;4.623;6.378;11.429;11.043
1491999824;13.517;4.618;6.370;11.504;11.213
1491999830;13.541;4.572;6.377;11.478;11.018
1491999835;13.539;4.568;6.386;11.603;11.025
1491999840;13.652;4.613;6.380;11.417;11.032
1491999845;13.537;4.573;6.383;11.573;11.203
1491999850;13.540;4.572;6.376;11.482;11.043
1491999855;13.666;4.624;6.368;11.545;11.037
1491999860;13.520;4.562;6.375;11.323;11.208
1491999865;13.540;4.573;6.377;11.562;11.019
1491999870;13.562;4.571;6.390;11.638;11.024
1491999875;13.663;4.623;6.382;11.682;11.152
1491999880;13.540;4.573;6.379;11.647;11.217
1491999885;13.539;4.573;6.388;11.552;11.038
1491999890;13.666;4.623;6.382;11.668;11.049
1491999895;13.540;4.563;6.376;11.400;11.204
1491999900;13.524;4.568;6.370;11.273;11.020
1491999905;13.657;4.570;6.376;11.488;11.035
1491999910;13.517;4.623;6.383;11.767;11.215
1491999915;13.541;4.573;6.388;11.418;11.033
1491999920;13.539;4.574;6.377;11.591;11.046
1491999925;13.665;4.624;6.375;11.549;11.041
1491999930;13.525;4.567;6.377;11.608;11.187
1491999935;13.525;4.570;6.392;11.621;11.045
1491999940;13.665;4.624;6.380;11.502;11.043
1491999946;13.517;4.596;6.373;11.541;11.216
1491999951;13.539;4.574;6.369;11.689;11.034
1491999956;13.535;4.573;6.386;11.640;11.043
1491999961;13.646;4.617;6.385;11.608;11.025
1491999966;13.525;4.567;6.378;11.599;11.194
1491999971;13.536;4.573;6.370;11.476;11.035
1491999976;13.665;4.625;6.383;11.656;11.038
1491999981;13.517;4.581;6.382;11.750;11.215
1491999986;13.540;4.574;6.389;11.551;11.030
1491999991;13.509;4.568;6.389;11.607;11.041
1491999996;13.646;4.615;6.385;11.623;11.036
1492000001;13.537;4.572;6.382;11.540;11.220
1492000006;13.539;4.573;6.366;11.499;11.047
1492000011;13.665;4.625;6.370;11.452;11.046
1492000016;13.535;4.565;6.388;11.237;11.216
1492000021;13.537;4.568;6.383;11.317;11.031
1492000026;13.662;4.569;6.393;11.536;11.026
1492000031;13.642;4.623;6.384;11.615;11.209
1492000036;13.539;4.574;6.391;11.587;11.032
1492000041;13.538;4.574;6.372;11.502;11.045
1492000046;13.665;4.623;6.387;11.647;11.038
1492000051;13.540;4.565;6.377;11.274;11.190
1492000056;13.526;4.573;6.371;11.527;11.033
1492000062;13.662;4.580;6.375;11.561;11.038
1492000067;13.516;4.626;6.380;11.621;11.221
1492000072;13.539;4.574;6.377;11.435;11.026
1492000077;13.538;4.573;6.388;11.447;11.046
1492000082;13.665;4.625;6.377;11.701;11.041
1492000087;13.524;4.570;6.384;11.611;11.189
1492000092;13.525;4.573;6.387;11.533;11.044
1492000097;13.664;4.620;6.379;11.635;11.048
1492000102;13.516;4.625;6.375;11.621;11.221
1492000107;13.539;4.575;6.374;11.398;11.033
1492000112;13.538;4.574;6.384;11.559;11.044
1492000117;13.648;4.618;6.381;11.470;11.049
1492000122;13.526;4.567;6.374;11.594;11.213
1492000127;13.537;4.573;6.392;11.680;11.045
1492000132;13.664;4.624;6.370;11.658;11.046
1492000137;13.517;4.565;6.373;11.456;11.218
1492000142;13.539;4.575;6.388;11.582;11.024
1492000147;13.554;4.569;6.390;11.596;11.033
1492000152;13.648;4.618;6.381;11.599;11.217
1492000157;13.536;4.573;6.370;11.513;11.234
1492000162;13.539;4.573;6.391;11.446;11.045
1492000167;13.664;4.625;6.363;11.591;11.049
1492000172;13.535;4.565;6.381;11.466;11.225
1492000178;13.519;4.569;6.398;11.520;11.030
1492000183;13.648;4.570;6.374;11.504;11.029
1492000188;13.633;4.624;6.380;11.607;11.217
1492000193;13.539;4.574;6.373;11.628;11.079
1492000198;13.538;4.573;6.378;11.537;11.043
1492000203;13.664;4.624;6.391;11.629;11.029
1492000208;13.539;4.565;6.400;11.214;11.190
1492000213;13.508;4.565;6.372;11.540;11.024
1492000218;13.661;4.598;6.398;11.580;11.033
1492000223;13.516;4.623;6.385;11.491;11.206
1492000228;13.539;4.573;6.380;11.462;11.020
1492000233;13.537;4.574;6.382;11.670;11.029
1492000238;13.664;4.623;6.377;11.319;10.992
1492000243;13.522;4.565;6.398;11.310;11.182
1492000248;13.535;4.571;6.365;11.535;11.028
1492000253;13.664;4.622;6.383;11.466;11.037
1492000258;13.516;4.569;6.378;11.408;11.209
1492000263;13.538;4.569;6.398;11.514;11.035
1492000268;13.578;4.570;6.390;11.496;11.037
1492000273;13.647;4.610;6.382;11.426;11.196
1492000278;13.535;4.570;6.386;11.413;11.164
1492000283;13.538;4.572;6.379;11.661;11.033
1492000288;13.663;4.622;6.378;11.617;11.036
1492000294;13.539;4.562;6.377;11.466;11.211
1492000299;13.538;4.571;6.367;11.393;11.042
1492000304;13.650;4.560;6.379;11.568;11.031
1492000309;13.511;4.619;6.371;11.543;11.197
1492000314;13.539;4.571;6.395;11.607;11.023
1492000319;13.537;4.570;6.362;11.465;11.034
1492000324;13.664;4.620;6.380;11.356;11.036
1492000329;13.538;4.571;6.377;11.693;11.221
1492000334;13.520;4.563;6.403;11.526;11.040
1492000339;13.661;4.620;6.374;11.653;11.042
1492000344;13.515;4.608;6.372;11.693;11.219
1492000349;13.538;4.571;6.383;11.497;11.030
1492000354;13.536;4.570;6.367;11.650;11.040
1492000359;13.663;4.622;6.382;11.522;11.069
1492000364;13.535;4.570;6.391;11.338;11.190
1492000369;13.526;4.570;6.392;11.591;11.049
1492000374;13.629;4.617;6.367;11.681;11.049
1492000379;13.512;4.557;6.366;11.389;11.196
1492000384;13.535;4.572;6.383;11.543;11.042
1492000389;13.521;4.572;6.385;11.611;11.054
1492000394;13.664;4.622;6.373;11.512;11.096
1492000399;13.538;4.572;6.380;11.591;11.220
1492000404;13.532;4.563;6.389;11.623;11.041
1492000410;13.651;4.613;6.377;11.386;11.036
1492000415;13.531;4.561;6.381;11.226;11.213
1492000420;13.538;4.574;6.368;11.521;11.046
1492000425;13.663;4.572;6.388;11.612;11.049
1492000430;13.620;4.623;6.387;11.490;11.229
1492000435;13.538;4.571;6.393;11.522;11.032
1492000440;13.534;4.570;6.375;11.617;11.045
1492000445;13.660;4.622;6.375;11.599;11.053
1492000450;13.538;4.569;6.371;11.450;11.229
1492000455;13.537;4.573;6.376;11.568;11.053
1492000460;13.663;4.604;6.371;11.350;11.050
1492000465;13.513;4.623;6.368;11.554;11.222
1492000470;13.522;4.571;6.390;11.621;11.037
1492000475;13.521;4.568;6.387;11.467;11.052
1492000480;13.663;4.623;6.382;11.597;11.053
1492000485;13.537;4.574;6.374;11.509;11.236
1492000490;13.537;4.574;6.388;11.520;11.060
1492000495;13.663;4.623;6.377;11.445;11.065
1492000500;13.499;4.571;6.372;11.391;11.229
1492000505;13.524;4.567;6.387;11.425;11.037
1492000510;13.526;4.573;6.371;11.597;11.069
1492000515;13.658;4.623;6.374;11.473;11.098
1492000520;13.537;4.573;6.385;11.553;11.239
1492000526;13.536;4.572;6.375;11.694;11.104
1492000531;13.648;4.618;6.382;11.605;11.053
1492000536;13.521;4.558;6.386;11.474;11.222
1492000541;13.534;4.571;6.371;11.494;11.063
1492000546;13.662;4.573;6.372;11.643;11.069
1492000551;13.605;4.624;6.389;11.426;11.241
1492000556;13.537;4.573;6.372;11.658;11.057
1492000561;13.518;4.565;6.382;11.328;11.063
1492000566;13.647;4.618;6.386;11.427;11.067
1492000571;13.534;4.568;6.393;11.221;11.239
1492000576;13.537;4.572;6.384;11.609;11.064
1492000581;13.663;4.618;6.392;11.603;11.065
1492000586;13.513;4.624;6.384;11.542;11.242
1492000591;13.537;4.570;6.391;11.535;11.045
1492000596;13.516;4.567;6.388;11.467;11.091
1492000601;13.659;4.623;6.383;11.450;11.083
1492000606;13.537;4.573;6.377;11.450;11.238
1492000611;13.537;4.573;6.393;11.619;11.075
1492000616;13.662;4.623;6.373;11.464;11.071
1492000621;13.515;4.564;6.387;11.312;11.226
1492000626;13.523;4.562;6.374;11.534;11.053
1492000631;13.634;4.571;6.375;11.654;11.088
1492000636;13.662;4.623;6.390;11.399;11.232
1492000642;13.537;4.574;6.377;11.759;11.055
1492000647;13.536;4.573;6.383;11.618;11.060
1492000652;13.662;4.622;6.392;11.634;11.057
1492000657;13.521;4.557;6.398;11.420;11.219
1492000662;13.533;4.572;6.392;11.700;11.057
1492000667;13.662;4.581;6.388;11.650;11.056
1492000672;13.513;4.621;6.376;11.546;11.235
1492000677;13.536;4.571;6.391;11.432;11.039
1492000682;13.536;4.572;6.381;11.570;11.058
1492000687;13.647;4.613;6.403;11.475;11.052
1492000692;13.534;4.572;6.373;11.589;11.225
1492000697;13.536;4.572;6.386;11.570;11.098
1492000702;13.662;4.622;6.382;11.446;11.063
1492000707;13.513;4.577;6.386;11.347;11.233
1492000712;13.536;4.571;6.376;11.651;11.054
1492000717;13.527;4.571;6.385;11.585;11.034
1492000722;13.648;4.621;6.378;11.418;11.066
1492000727;13.536;4.572;6.381;11.725;11.235
1492000732;13.536;4.573;6.380;11.591;11.055
1492000737;13.662;4.622;6.389;11.478;11.080
1492000742;13.526;4.562;6.387;11.583;11.229
1492000747;13.536;4.570;6.393;11.616;11.055
1492000752;13.645;4.565;6.383;11.432;11.059
1492000758;13.593;4.623;6.377;11.615;11.233
1492000763;13.536;4.572;6.372;11.498;11.030
1492000768;13.535;4.571;6.387;11.610;11.045
1492000773;13.662;4.623;6.385;11.736;11.048
1492000778;13.536;4.566;6.386;11.143;11.220
1492000783;13.521;4.566;6.377;11.573;11.054
1492000788;13.658;4.583;6.381;11.638;11.054
1492000793;13.512;4.622;6.379;11.343;11.231
1492000798;13.536;4.573;6.369;11.637;11.042
1492000803;13.534;4.574;6.376;11.588;11.087
1492000808;13.661;4.624;6.381;11.518;11.059
1492000813;13.510;4.566;6.386;11.447;11.202
1492000818;13.532;4.573;6.375;11.364;11.057
1492000823;13.661;4.626;6.384;11.518;11.068
1492000828;13.513;4.591;6.376;11.635;11.228
1492000833;13.536;4.575;6.371;11.461;11.061
1492000838;13.529;4.575;6.375;11.573;11.081
1492000843;13.661;4.617;6.412;11.647;11.193
1492000848;13.533;4.574;6.376;11.406;11.227
1492000853;13.534;4.576;6.371;11.526;11.072
1492000858;13.661;4.626;6.383;11.457;11.057
1492000863;13.533;4.565;6.388;11.388;11.233
1492000868;13.536;4.576;6.392;11.561;11.030
1492000874;13.650;4.574;6.381;11.498;11.035
1492000879;13.585;4.624;6.380;11.577;11.220
1492000884;13.536;4.576;6.390;11.554;11.043
1492000889;13.534;4.577;6.391;11.409;11.096
1492000894;13.661;4.626;6.376;11.576;11.063
1492000899;13.536;4.572;6.376;11.388;11.233
1492000904;13.535;4.576;6.391;11.545;11.051
1492000909;13.646;4.617;6.378;11.495;11.095
1492000914;13.512;4.621;6.384;11.554;11.234
1492000919;13.536;4.576;6.392;11.470;11.036
1492000924;13.534;4.576;6.395;11.614;11.062
1492000929;13.661;4.626;6.387;11.634;11.077
1492000934;13.536;4.575;6.388;11.586;11.220
1492000939;13.520;4.571;6.385;11.582;11.065
1492000944;13.658;4.626;6.391;11.485;11.103
1492000949;13.512;4.593;6.376;11.478;11.242
1492000954;13.535;4.575;6.381;11.549;11.050
1492000959;13.528;4.576;6.370;11.569;11.093
1492000964;13.661;4.628;6.389;11.622;11.069
1492000969;13.520;4.571;6.382;11.494;11.206
1492000974;13.520;4.573;6.391;11.453;11.047
1492000980;13.621;4.612;6.370;11.642;11.051
1492000985;13.518;4.566;6.386;11.462;11.230
1492000990;13.535;4.575;6.390;11.549;11.099
1492000995;13.622;4.577;6.388;11.588;11.105
1492001000;13.661;4.627;6.385;11.492;11.219
1492001005;13.535;4.577;6.394;11.537;11.226
1492001010;13.519;4.572;6.371;11.625;11.046
1492001015;13.650;4.627;6.383;11.664;11.093
1492001020;13.535;4.567;6.387;11.613;11.243
1492001025;13.532;4.577;6.392;11.372;11.096
1492001030;13.660;4.578;6.390;11.432;11.082
1492001035;13.525;4.627;6.378;11.495;11.241
1492001040;13.522;4.571;6.388;11.556;11.033
1492001045;13.519;4.572;6.380;11.599;11.067
1492001050;13.660;4.629;6.379;11.619;11.097
1492001055;13.531;4.577;6.375;11.474;11.232
1492001060;13.535;4.576;6.376;11.509;11.071
1492001065;13.660;4.627;6.394;11.690;11.070
1492001070;13.497;4.615;6.386;11.470;11.225
1492001076;13.519;4.573;6.380;11.635;11.027
1492001081;13.530;4.575;6.374;11.671;11.085
1492001086;13.660;4.628;6.389;11.647;11.083
1492001091;13.535;4.578;6.374;11.581;11.240
1492001096;13.534;4.578;6.376;11.646;11.101
1492001101;13.639;4.622;6.386;11.622;11.049
1492001106;13.496;4.566;6.379;11.539;11.224
1492001111;13.531;4.577;6.390;11.644;11.089
1492001116;13.572;4.576;6.388;11.452;11.097
1492001121;13.660;4.628;6.390;11.499;11.237
1492001126;13.535;4.579;6.388;11.634;11.239
1492001131;13.527;4.568;6.396;11.579;11.053
1492001136;13.640;4.620;6.374;11.553;11.078
1492001141;13.532;4.567;6.383;11.580;11.232
1492001146;13.535;4.579;6.391;11.615;11.100
1492001151;13.660;4.578;6.373;11.471;11.087
1492001156;13.537;4.627;6.379;11.548;11.243
1492001161;13.535;4.578;6.393;11.350;11.037
1492001166;13.530;4.572;6.382;11.554;11.084
1492001171;13.657;4.627;6.383;11.419;11.089
1492001176;13.534;4.578;6.392;11.377;11.240
1492001181;13.534;4.578;6.381;11.557;11.091
1492001187;13.660;4.622;6.386;11.736;11.095
1492001192;13.510;4.629;6.380;11.645;11.190
1492001197;13.521;4.577;6.381;11.413;11.027
1492001202;13.530;4.577;6.392;11.599;11.096
1492001207;13.659;4.630;6.381;11.568;11.050
1492001212;13.534;4.577;6.390;11.638;11.239
1492001217;13.534;4.578;6.378;11.573;11.100
1492001222;13.660;4.595;6.376;11.615;11.070
