1492016404;13.500;4.573;6.390;11.623;11.180
1492016410;13.630;4.623;6.376;11.608;11.177
1492016415;13.489;4.563;6.380;11.656;11.334
1492016420;13.483;4.569;6.385;11.642;11.157
1492016425;13.615;4.572;6.378;11.666;11.169
1492016430;13.601;4.624;6.378;11.664;11.336
1492016435;13.501;4.574;6.386;11.630;11.206
1492016440;13.500;4.573;6.383;11.628;11.183
1492016445;13.630;4.624;6.386;11.709;11.175
1492016450;13.477;4.558;6.387;11.505;11.307
1492016455;13.485;4.570;6.393;11.651;11.174
1492016460;13.630;4.587;6.381;11.698;11.180
1492016465;13.477;4.624;6.382;11.495;11.334
1492016470;13.501;4.574;6.392;11.576;11.161
1492016475;13.499;4.573;6.394;11.664;11.175
1492016480;13.630;4.618;6.395;11.591;11.148
1492016485;13.486;4.569;6.387;11.588;11.342
1492016490;13.500;4.573;6.372;11.710;11.176
1492016495;13.630;4.625;6.371;11.656;11.179
1492016500;13.502;4.564;6.380;11.381;11.340
1492016505;13.501;4.574;6.372;11.594;11.178
1492016510;13.630;4.573;6.377;11.581;11.150
1492016515;13.461;4.617;6.376;11.561;11.329
1492016520;13.501;4.574;6.378;11.696;11.153
1492016526;13.500;4.573;6.370;11.625;11.178
1492016531;13.630;4.625;6.385;11.788;11.175
1492016536;13.502;4.573;6.375;11.582;11.333
1492016541;13.501;4.574;6.380;11.638;11.179
1492016546;13.616;4.617;6.386;11.651;11.170
1492016551;13.481;4.564;6.380;11.557;11.330
1492016556;13.501;4.573;6.368;11.607;11.182
1492016561;13.630;4.574;6.374;11.681;11.173
1492016566;13.562;4.623;6.379;11.647;11.335
1492016571;13.502;4.574;6.385;11.611;11.200
1492016576;13.485;4.567;6.380;11.647;11.170
1492016581;13.626;4.623;6.381;11.767;11.180
1492016586;13.501;4.563;6.382;11.588;11.334
1492016591;13.501;4.574;6.385;11.670;11.181
1492016596;13.630;4.577;6.373;11.656;11.181
1492016601;13.476;4.625;6.386;11.617;11.336
1492016606;13.484;4.567;6.387;11.571;11.131
1492016611;13.497;4.572;6.381;11.588;11.179
1492016616;13.617;4.619;6.384;11.845;11.164
1492016621;13.464;4.568;6.389;11.555;11.314
1492016626;13.498;4.572;6.374;11.583;11.170
1492016631;13.630;4.624;6.388;11.611;11.177
1492016636;13.489;4.564;6.379;11.565;11.341
1492016642;13.502;4.573;6.372;11.669;11.180
1492016647;13.612;4.567;6.385;11.549;11.158
1492016652;13.572;4.617;6.380;11.589;11.318
1492016657;13.498;4.573;6.392;11.634;11.215
1492016662;13.500;4.573;6.371;11.617;11.182
1492016667;13.630;4.625;6.376;11.728;11.180
1492016672;13.501;4.567;6.386;11.272;11.342
1492016677;13.489;4.562;6.384;11.572;11.160
1492016682;13.627;4.623;6.384;11.622;11.118
1492016687;13.469;4.597;6.371;11.506;11.327
1492016692;13.502;4.573;6.390;11.608;11.169
1492016697;13.493;4.573;6.386;11.591;11.183
1492016702;13.630;4.624;6.386;11.630;11.287
1492016707;13.502;4.573;6.385;11.621;11.321
1492016712;13.497;4.572;6.386;11.578;11.174
1492016717;13.613;4.622;6.378;11.753;11.169
1492016722;13.501;4.563;6.384;11.385;11.342
1492016727;13.501;4.574;6.387;11.658;11.190
1492016732;13.630;4.569;6.389;11.621;11.188
1492016737;13.476;4.623;6.385;11.559;11.323
1492016742;13.487;4.572;6.379;11.600;11.158
1492016747;13.484;4.567;6.381;11.719;11.178
1492016752;13.627;4.623;6.387;11.673;11.274
1492016758;13.502;4.573;6.386;11.610;11.345
1492016763;13.501;4.571;6.387;11.627;11.187
1492016768;13.630;4.623;6.366;11.678;11.185
1492016773;13.488;4.557;6.390;11.464;11.332
1492016778;13.487;4.566;6.389;11.610;11.180
1492016783;13.626;4.570;6.388;11.579;11.186
1492016788;13.477;4.622;6.386;11.627;11.338
1492016793;13.501;4.572;6.393;11.587;11.157
1492016798;13.500;4.572;6.378;11.673;11.187
1492016803;13.614;4.616;6.387;11.669;11.172
1492016808;13.486;4.565;6.382;11.484;11.325
1492016813;13.498;4.570;6.389;11.584;11.183
1492016818;13.630;4.621;6.375;11.701;11.184
1492016823;13.493;4.562;6.378;11.643;11.344
1492016828;13.501;4.572;6.375;11.544;11.189
1492016833;13.614;4.564;6.386;11.566;11.152
1492016838;13.465;4.607;6.418;11.387;11.319
1492016843;13.474;4.560;6.382;11.467;11.117
1492016848;13.464;4.559;6.392;11.447;11.144
1492016853;13.627;4.621;6.382;11.678;11.187
1492016858;13.501;4.567;6.377;11.441;11.332
1492016863;13.486;4.560;6.385;11.570;11.171
1492016868;13.627;4.620;6.392;11.654;11.176
1492016874;13.477;4.605;6.379;11.531;11.338
1492016879;13.502;4.572;6.391;11.660;11.132
1492016884;13.489;4.569;6.382;11.644;11.171
1492016889;13.630;4.621;6.385;11.655;11.222
1492016894;13.502;4.570;6.393;11.461;11.330
1492016899;13.498;4.570;6.393;11.647;11.180
1492016904;13.630;4.621;6.387;11.627;11.188
1492016909;13.502;4.562;6.378;11.442;11.341
1492016914;13.490;4.566;6.386;11.602;11.181
1492016919;13.630;4.568;6.393;11.558;11.187
1492016924;13.477;4.622;6.380;11.544;11.317
1492016929;13.498;4.571;6.377;11.658;11.154
1492016934;13.500;4.572;6.378;11.617;11.187
1492016939;13.631;4.621;6.381;11.765;11.189
1492016944;13.490;4.567;6.390;11.692;11.332
1492016949;13.498;4.572;6.382;11.713;11.189
1492016954;13.630;4.623;6.371;11.613;11.176
1492016959;13.484;4.558;6.380;11.468;11.330
1492016964;13.501;4.573;6.386;11.661;11.186
1492016969;13.630;4.572;6.368;11.656;11.186
1492016974;13.604;4.616;6.380;11.540;11.322
1492016979;13.499;4.571;6.380;11.560;11.313
1492016984;13.501;4.573;6.382;11.631;11.182
1492016990;13.619;4.618;6.388;11.704;11.173
1492016995;13.499;4.563;6.385;11.394;11.340
1492017000;13.501;4.573;6.378;11.720;11.183
1492017005;13.629;4.567;6.377;11.644;11.165
1492017010;13.478;4.621;6.380;11.548;11.333
1492017015;13.502;4.573;6.385;11.645;11.150
1492017020;13.486;4.569;6.379;11.597;11.178
1492017025;13.627;4.622;6.382;11.634;11.183
1492017030;13.502;4.569;6.381;11.490;11.339
1492017035;13.502;4.574;6.382;11.641;11.143
1492017040;13.627;4.623;6.374;11.670;11.176
1492017045;13.478;4.578;6.384;11.645;11.341
1492017050;13.473;4.567;6.388;11.552;11.152
1492017055;13.530;4.572;6.380;11.559;11.178
1492017060;13.630;4.624;6.380;11.544;11.220
1492017065;13.502;4.573;6.389;11.700;11.322
1492017070;13.488;4.570;6.388;11.633;11.179
1492017075;13.630;4.623;6.377;11.636;11.186
1492017080;13.486;4.559;6.390;11.454;11.320
1492017085;13.498;4.572;6.393;11.592;11.169
1492017090;13.579;4.572;6.384;11.697;11.180
1492017095;13.630;4.623;6.380;11.606;11.330
1492017100;13.490;4.569;6.386;11.546;11.347
1492017106;13.498;4.573;6.378;11.720;11.186
1492017111;13.630;4.622;6.382;11.671;11.146
1492017116;13.491;4.562;6.381;11.450;11.338
1492017121;13.502;4.574;6.375;11.708;11.185
1492017126;13.630;4.572;6.386;11.668;11.189
1492017131;13.514;4.617;6.383;11.595;11.321
1492017136;13.498;4.570;6.385;11.637;11.156
1492017141;13.501;4.572;6.378;11.672;11.184
1492017146;13.619;4.619;6.383;11.646;11.192
1492017151;13.500;4.565;6.391;11.426;11.341
1492017156;13.502;4.572;6.392;11.621;11.190
1492017161;13.628;4.609;6.386;11.578;11.164
1492017166;13.474;4.610;6.382;11.701;11.339
1492017171;13.502;4.573;6.377;11.585;11.163
1492017176;13.491;4.568;6.382;11.603;11.183
1492017181;13.627;4.621;6.380;11.669;11.178
1492017186;13.502;4.572;6.386;11.579;11.341
1492017191;13.502;4.573;6.371;11.606;11.135
1492017196;13.622;4.621;6.384;11.780;11.188
1492017201;13.502;4.561;6.383;11.514;11.344
1492017206;13.486;4.567;6.383;11.595;11.156
1492017211;13.627;4.571;6.387;11.604;11.190
1492017216;13.485;4.616;6.382;11.562;11.325
1492017222;13.490;4.566;6.417;11.442;11.088
1492017227;13.495;4.570;6.379;11.579;11.181
1492017232;13.631;4.622;6.378;11.788;11.192
1492017237;13.502;4.566;6.373;11.498;11.343
1492017242;13.502;4.571;6.394;11.602;11.194
1492017247;13.627;4.608;6.386;11.603;11.173
1492017252;13.474;4.615;6.379;11.744;11.330
1492017257;13.488;4.566;6.378;11.596;11.150
1492017262;13.501;4.571;6.375;11.637;11.195
1492017267;13.631;4.622;6.379;11.625;11.170
1492017272;13.502;4.572;6.374;11.623;11.342
1492017277;13.502;4.572;6.380;11.543;11.162
1492017282;13.627;4.620;6.378;11.648;11.185
1492017287;13.483;4.556;6.380;11.554;11.341
1492017292;13.499;4.572;6.392;11.609;11.193
1492017297;13.631;4.571;6.391;11.598;11.194
1492017302;13.534;4.622;6.377;11.584;11.346
1492017307;13.502;4.572;6.390;11.642;11.158
1492017312;13.486;4.569;6.373;11.612;11.182
1492017317;13.617;4.616;6.376;11.629;11.174
1492017322;13.499;4.571;6.392;11.571;11.353
1492017327;13.502;4.572;6.390;11.581;11.191
1492017332;13.631;4.622;6.381;11.766;11.194
1492017338;13.478;4.562;6.381;11.500;11.343
1492017343;13.489;4.568;6.383;11.587;11.183
1492017348;13.615;4.565;6.379;11.617;11.167
1492017353;13.611;4.620;6.380;11.560;11.338
1492017358;13.502;4.572;6.379;11.576;11.227
1492017363;13.501;4.572;6.380;11.578;11.197
1492017368;13.631;4.622;6.377;11.756;11.195
1492017373;13.486;4.557;6.377;11.418;11.331
1492017378;13.480;4.566;6.381;11.676;11.180
1492017383;13.628;4.582;6.386;11.554;11.193
1492017388;13.478;4.621;6.384;11.682;11.343
1492017393;13.502;4.572;6.382;11.621;11.173
1492017398;13.501;4.571;6.376;11.700;11.194
1492017403;13.610;4.614;6.382;11.744;11.187
1492017408;13.497;4.566;6.390;11.718;11.319
1492017413;13.498;4.569;6.373;11.636;11.181
1492017418;13.631;4.620;6.376;11.700;11.195
1492017423;13.490;4.561;6.377;11.522;11.344
1492017428;13.502;4.572;6.383;11.592;11.189
1492017433;13.624;4.563;6.384;11.581;11.162
1492017438;13.474;4.619;6.379;11.528;11.325
1492017443;13.499;4.569;6.368;11.619;11.169
1492017448;13.501;4.571;6.390;11.564;11.182
1492017453;13.631;4.621;6.383;11.485;11.188
1492017459;13.502;4.570;6.391;11.710;11.335
1492017464;13.502;4.570;6.378;11.634;11.154
1492017469;13.627;4.621;6.377;11.561;11.173
1492017474;13.470;4.560;6.379;11.526;11.328
1492017479;13.502;4.569;6.376;11.614;11.181
1492017484;13.496;4.571;6.378;11.573;11.191
1492017489;13.631;4.621;6.385;11.481;11.304
1492017494;13.502;4.571;6.380;11.585;11.317
1492017499;13.491;4.568;6.377;11.650;11.180
1492017504;13.617;4.615;6.378;11.658;11.181
1492017509;13.502;4.561;6.387;11.578;11.349
1492017514;13.502;4.569;6.373;11.704;11.191
1492017519;13.631;4.570;6.388;11.607;11.186
1492017524;13.556;4.622;6.386;11.662;11.343
1492017529;13.487;4.565;6.390;11.564;11.164
1492017534;13.486;4.563;6.390;11.583;11.188
1492017539;13.628;4.620;6.381;11.695;11.187
1492017544;13.502;4.567;6.392;11.498;11.342
1492017549;13.502;4.571;6.391;11.580;11.190
1492017554;13.631;4.620;6.382;11.658;11.192
1492017559;13.463;4.588;6.379;11.526;11.333
1492017564;13.484;4.566;6.383;11.558;11.153
1492017569;13.491;4.570;6.381;11.618;11.189
1492017575;13.631;4.621;6.379;11.671;11.222
1492017580;13.502;4.570;6.384;11.645;11.339
1492017585;13.502;4.570;6.387;11.582;11.182
1492017590;13.615;4.615;6.389;11.709;11.157
1492017595;13.482;4.555;6.381;11.678;11.319
1492017600;13.498;4.568;6.375;11.759;11.188
1492017605;13.631;4.571;6.392;11.570;11.189
1492017610;13.478;4.622;6.385;11.650;11.343
1492017615;13.503;4.571;6.389;11.593;11.162
1492017620;13.499;4.563;6.387;11.670;11.162
1492017625;13.618;4.610;6.379;11.528;11.157
1492017630;13.499;4.569;6.395;11.586;11.336
1492017635;13.502;4.570;6.388;11.602;11.186
1492017640;13.631;4.621;6.385;11.689;11.184
1492017645;13.489;4.561;6.382;11.507;11.337
1492017650;13.503;4.571;6.376;11.685;11.154
1492017655;13.627;4.567;6.391;11.534;11.162
1492017660;13.580;4.620;6.381;11.620;11.328
1492017665;13.503;4.570;6.389;11.680;11.347
1492017670;13.502;4.572;6.390;11.517;11.188
1492017675;13.631;4.621;6.384;11.763;11.188
1492017680;13.503;4.561;6.383;11.458;11.330
1492017685;13.487;4.567;6.389;11.628;11.130
1492017691;13.627;4.567;6.370;11.605;11.174
1492017696;13.478;4.620;6.378;11.661;11.331
1492017701;13.503;4.571;6.378;11.569;11.153
1492017706;13.501;4.572;6.374;11.623;11.185
1492017711;13.631;4.621;6.385;11.580;11.187
1492017716;13.487;4.566;6.386;11.581;11.315
1492017721;13.487;4.568;6.394;11.683;11.180
1492017726;13.631;4.622;6.385;11.698;11.183
1492017731;13.491;4.560;6.381;11.442;11.340
1492017736;13.503;4.571;6.393;11.630;11.184
1492017741;13.631;4.571;6.392;11.529;11.184
1492017746;13.561;4.615;6.382;11.609;11.324
1492017751;13.490;4.566;6.397;11.607;11.204
1492017756;13.499;4.572;6.387;11.578;11.188
1492017761;13.631;4.623;6.385;11.702;11.184
1492017766;13.503;4.562;6.388;11.462;11.339
1492017771;13.503;4.570;6.390;11.686;11.190
1492017776;13.612;4.581;6.380;11.611;11.154
1492017781;13.464;4.616;6.377;11.718;11.325
1492017786;13.499;4.570;6.382;11.646;11.152
1492017791;13.501;4.570;6.367;11.674;11.188
1492017796;13.631;4.620;6.377;11.702;11.180
1492017801;13.503;4.571;6.376;11.697;11.329
1492017807;13.496;4.565;6.385;11.628;11.166
1492017812;13.615;4.616;6.369;11.578;11.160
1492017817;13.449;4.547;6.404;11.522;11.332
1492017822;13.499;4.570;6.374;11.319;11.077
1492017827;13.620;4.567;6.381;11.600;11.175
1492017832;13.567;4.622;6.383;11.606;11.341
1492017837;13.503;4.571;6.391;11.603;11.149
1492017842;13.502;4.572;6.392;11.617;11.185
1492017847;13.631;4.623;6.383;11.583;11.122
1492017852;13.499;4.571;6.381;11.548;11.329
1492017857;13.487;4.566;6.381;11.633;11.175
1492017862;13.628;4.621;6.387;11.685;11.182
1492017867;13.481;4.561;6.381;11.602;11.336
1492017872;13.503;4.572;6.391;11.637;11.166
1492017877;13.575;4.572;6.382;11.613;11.178
1492017882;13.618;4.616;6.379;11.621;11.320
1492017887;13.484;4.567;6.379;11.753;11.192
1492017892;13.498;4.571;6.370;11.714;11.173
1492017897;13.631;4.624;6.378;11.836;11.176
1492017902;13.503;4.564;6.393;11.393;11.326
1492017907;13.503;4.572;6.377;11.623;11.168
1492017912;13.615;4.587;6.385;11.658;11.169
1492017917;13.454;4.616;6.383;11.638;11.311
1492017923;13.500;4.571;6.380;11.672;11.155
1492017928;13.502;4.572;6.393;11.635;11.170
1492017933;13.631;4.622;6.380;11.568;11.168
1492017938;13.503;4.572;6.388;11.682;11.330
1492017943;13.486;4.565;6.386;11.620;11.147
1492017948;13.625;4.615;6.388;11.560;11.146
1492017953;13.488;4.561;6.379;11.621;11.315
1492017958;13.502;4.572;6.389;11.642;11.179
1492017963;13.631;4.572;6.369;11.581;11.166
1492017968;13.517;4.622;6.385;11.547;11.329
1492017973;13.489;4.563;6.386;11.424;11.141
1492017978;13.499;4.571;6.387;11.632;11.155
1492017983;13.628;4.622;6.381;11.482;11.169
1492017988;13.503;4.570;6.371;11.565;11.334
1492017993;13.503;4.571;6.372;11.636;11.176
1492017998;13.631;4.622;6.382;11.717;11.175
1492018003;13.479;4.565;6.382;11.598;11.304
1492018008;13.500;4.572;6.376;11.558;11.135
1492018013;13.592;4.570;6.382;11.510;11.160
1492018018;13.592;4.622;6.380;11.596;11.331
1492018023;13.503;4.573;6.377;11.658;11.201
1492018028;13.502;4.573;6.393;11.570;11.176
1492018033;13.631;4.624;6.383;11.580;11.147
1492018039;13.487;4.568;6.391;11.403;11.322
1492018044;13.487;4.568;6.380;11.610;11.163
1492018049;13.632;4.624;6.396;11.731;11.174
1492018054;13.479;4.588;6.381;11.615;11.326
1492018059;13.503;4.574;6.394;11.632;11.168
1492018064;13.507;4.574;6.391;11.677;11.171
1492018069;13.615;4.619;6.386;11.593;11.277
1492018074;13.490;4.569;6.382;11.529;11.337
1492018079;13.499;4.574;6.382;11.553;11.169
1492018084;13.632;4.624;6.378;11.760;11.178
1492018089;13.504;4.564;6.386;11.436;11.335
1492018094;13.502;4.573;6.394;11.623;11.178
1492018099;13.615;4.595;6.389;11.639;11.159
1492018104;13.463;4.617;6.385;11.693;11.317
1492018109;13.500;4.572;6.391;11.542;11.150
1492018114;13.502;4.572;6.388;11.536;11.182
1492018119;13.627;4.622;6.383;11.591;11.204
1492018124;13.503;4.573;6.380;11.659;11.338
1492018129;13.481;4.567;6.381;11.553;11.166
1492018134;13.615;4.617;6.380;11.593;11.160
1492018139;13.500;4.563;6.379;11.620;11.332
1492018144;13.503;4.574;6.389;11.638;11.172
1492018149;13.595;4.575;6.377;11.574;11.168
1492018155;13.632;4.625;6.383;11.629;11.327
1492018160;13.498;4.567;6.378;11.687;11.323
1492018165;13.485;4.565;6.381;11.704;11.159
1492018170;13.628;4.622;6.380;11.603;11.167
1492018175;13.503;4.563;6.386;11.489;11.331
1492018180;13.503;4.573;6.381;11.662;11.175
1492018185;13.631;4.573;6.391;11.516;11.166
1492018190;13.594;4.623;6.385;11.589;11.323
1492018195;13.487;4.562;6.385;11.641;11.187
1492018200;13.498;4.571;6.376;11.636;11.164
1492018205;13.632;4.623;6.377;11.565;11.173
1492018210;13.503;4.569;6.378;11.500;11.330
1492018215;13.503;4.571;6.370;11.666;11.179
1492018220;13.632;4.623;6.377;11.572;11.172
1492018225;13.465;4.577;6.387;11.508;11.313
1492018230;13.500;4.571;6.374;11.651;11.148
1492018235;13.495;4.571;6.392;11.502;11.166
1492018240;13.632;4.624;6.385;11.515;11.324
1492018245;13.503;4.574;6.386;11.631;11.307
1492018250;13.503;4.572;6.381;11.551;11.156
1492018255;13.614;4.617;6.390;11.644;11.134
1492018260;13.500;4.562;6.378;11.400;11.312
1492018265;13.503;4.571;6.381;11.630;11.166
1492018271;13.631;4.580;6.371;11.606;11.166
1492018276;13.479;4.621;6.381;11.616;11.326
1492018281;13.487;4.566;6.389;11.671;11.146
1492018286;13.472;4.566;6.392;11.563;11.146
1492018291;13.628;4.622;6.380;11.601;11.146
1492018296;13.504;4.572;6.386;11.654;11.344
1492018301;13.503;4.572;6.381;11.668;11.176
1492018306;13.632;4.622;6.373;11.587;11.177
1492018311;13.498;4.562;6.383;11.501;11.319
1492018316;13.504;4.570;6.395;11.448;11.145
1492018321;13.628;4.570;6.391;11.650;11.164
1492018326;13.538;4.622;6.378;11.540;11.330
1492018331;13.504;4.571;6.392;11.553;11.143
1492018336;13.502;4.571;6.378;11.538;11.176
1492018341;13.632;4.622;6.379;11.598;11.171
1492018346;13.504;4.572;6.387;11.519;11.306
1492018351;13.488;4.571;6.393;11.605;11.172
1492018356;13.632;4.623;6.375;11.677;11.175
1492018361;13.480;4.573;6.378;11.560;11.326
1492018366;13.503;4.572;6.375;11.581;11.157
1492018371;13.546;4.569;6.393;11.589;11.175
1492018376;13.632;4.622;6.378;11.767;11.313
1492018381;13.491;4.567;6.383;11.636;11.325
1492018387;13.500;4.573;6.381;11.592;11.172
1492018392;13.632;4.622;6.386;11.698;11.172
1492018397;13.503;4.562;6.396;11.479;11.328
1492018402;13.503;4.572;6.377;11.526;11.171
1492018407;13.632;4.593;6.389;11.700;11.180
1492018412;13.445;4.614;6.379;11.464;11.318
1492018417;13.490;4.562;6.389;11.313;11.066
1492018422;13.492;4.570;6.390;11.597;11.141
1492018427;13.618;4.617;6.377;11.563;11.175
1492018432;13.500;4.569;6.372;11.625;11.330
1492018437;13.503;4.571;6.390;11.639;11.176
1492018442;13.632;4.622;6.384;11.625;11.179
1492018447;13.480;4.567;6.376;11.671;11.331
1492018452;13.488;4.566;6.383;11.614;11.166
1492018457;13.480;4.567;6.382;11.527;11.159
1492018462;13.629;4.621;6.379;11.659;11.187
1492018467;13.504;4.572;6.369;11.673;11.335
1492018472;13.503;4.572;6.388;11.620;11.175
1492018477;13.632;4.622;6.369;11.667;11.175
1492018482;13.473;4.556;6.380;11.544;11.325
1492018487;13.490;4.566;6.399;11.603;11.157
1492018492;13.628;4.569;6.387;11.651;11.175
1492018497;13.549;4.620;6.378;11.666;11.338
1492018503;13.503;4.570;6.374;11.616;11.153
1492018508;13.503;4.571;6.393;11.653;11.183
1492018513;13.632;4.620;6.394;11.562;11.161
1492018518;13.500;4.570;6.379;11.557;11.297
1492018523;13.500;4.570;6.383;11.669;11.170
1492018528;13.632;4.623;6.378;11.657;11.177
1492018533;13.480;4.566;6.382;11.515;11.340
1492018538;13.503;4.573;6.386;11.635;11.178
1492018543;13.529;4.573;6.379;11.632;11.126
1492018548;13.621;4.621;6.382;11.646;11.264
1492018553;13.487;4.570;6.384;11.570;11.323
1492018558;13.503;4.572;6.381;11.571;11.183
1492018563;13.632;4.622;6.370;11.580;11.176
1492018568;13.498;4.560;6.376;11.645;11.336
1492018573;13.504;4.570;6.372;11.680;11.180
1492018578;13.615;4.565;6.389;11.657;11.171
1492018583;13.620;4.615;6.381;11.564;11.328
1492018588;13.501;4.568;6.385;11.528;11.311
1492018593;13.503;4.570;6.383;11.600;11.173
1492018598;13.632;4.620;6.386;11.753;11.175
1492018603;13.504;4.561;6.382;11.426;11.328
1492018608;13.487;4.565;6.385;11.564;11.169
1492018613;13.618;4.584;6.381;11.653;11.165
1492018619;13.476;4.620;6.379;11.547;11.327
1492018624;13.504;4.571;6.393;11.667;11.146
1492018629;13.502;4.571;6.370;11.559;11.165
1492018634;13.632;4.622;6.377;11.554;11.255
1492018639;13.488;4.565;6.383;11.599;11.316
1492018644;13.487;4.565;6.382;11.561;11.162
1492018649;13.629;4.621;6.379;11.665;11.163
1492018654;13.504;4.562;6.380;11.441;11.322
1492018659;13.504;4.572;6.394;11.640;11.174
1492018664;13.632;4.570;6.375;11.655;11.169
1492018669;13.461;4.614;6.388;11.638;11.313
1492018674;13.477;4.566;6.387;11.488;11.119
1492018679;13.499;4.571;6.388;11.656;11.163
1492018684;13.632;4.623;6.376;11.655;11.164
1492018689;13.502;4.571;6.381;11.736;11.327
1492018694;13.503;4.571;6.386;11.629;11.162
1492018699;13.633;4.617;6.386;11.549;11.142
1492018704;13.475;4.559;6.378;11.538;11.305
1492018709;13.500;4.570;6.373;11.630;11.167
1492018714;13.509;4.571;6.381;11.712;11.168
1492018719;13.632;4.623;6.377;11.571;11.274
1492018724;13.504;4.573;6.381;11.576;11.332
1492018729;13.503;4.571;6.390;11.335;11.131
1492018735;13.629;4.622;6.391;11.665;11.148
1492018740;13.501;4.562;6.388;11.439;11.323
1492018745;13.504;4.573;6.385;11.616;11.174
1492018750;13.633;4.571;6.390;11.583;11.171
1492018755;13.479;4.625;6.381;11.484;11.328
1492018760;13.503;4.574;6.390;11.602;11.132
1492018765;13.490;4.569;6.388;11.583;11.151
1492018770;13.619;4.623;6.379;11.710;11.147
1492018775;13.504;4.574;6.384;11.645;11.313
1492018780;13.504;4.574;6.392;11.596;11.175
1492018785;13.633;4.625;6.383;11.620;11.170
1492018790;13.483;4.563;6.384;11.487;11.322
1492018795;13.496;4.570;6.371;11.565;11.155
1492018800;13.606;4.567;6.382;11.700;11.160
1492018805;13.591;4.624;6.381;11.637;11.325
1492018810;13.504;4.574;6.391;11.688;11.147
1492018815;13.503;4.573;6.381;11.626;11.169
1492018820;13.632;4.624;6.385;11.681;11.169
1492018825;13.488;4.560;6.380;11.369;11.309
1492018830;13.487;4.568;6.380;11.569;11.165
1492018835;13.630;4.618;6.388;11.642;11.170
1492018840;13.480;4.617;6.378;11.748;11.328
1492018845;13.504;4.573;6.388;11.667;11.153
1492018851;13.506;4.572;6.376;11.596;11.175
1492018856;13.602;4.616;6.383;11.554;11.146
1492018861;13.488;4.569;6.376;11.595;11.313
1492018866;13.501;4.573;6.390;11.581;11.173
1492018871;13.632;4.625;6.384;11.648;11.176
1492018876;13.504;4.564;6.380;11.492;11.323
1492018881;13.504;4.574;6.377;11.645;11.171
1492018886;13.631;4.566;6.379;11.623;11.162
1492018891;13.451;4.617;6.378;11.576;11.305
1492018896;13.501;4.573;6.386;11.618;11.151
1492018901;13.503;4.575;6.382;11.560;11.175
1492018906;13.633;4.626;6.379;11.597;11.168
1492018911;13.505;4.575;6.391;11.667;11.324
1492018916;13.504;4.574;6.385;11.550;11.152
1492018921;13.614;4.616;6.377;11.568;11.145
1492018926;13.477;4.564;6.383;11.659;11.324
1492018931;13.505;4.574;6.381;11.553;11.177
1492018936;13.597;4.573;6.382;11.621;11.178
1492018941;13.597;4.624;6.379;11.655;11.332
1492018946;13.505;4.574;6.382;11.610;11.186
1492018951;13.491;4.564;6.386;11.611;11.154
1492018956;13.630;4.624;6.381;11.633;11.165
1492018961;13.505;4.570;6.372;11.455;11.336
1492018967;13.504;4.574;6.380;11.727;11.173
1492018972;13.632;4.614;6.371;11.553;11.177
1492018977;13.480;4.623;6.383;11.562;11.323
1492018982;13.491;4.566;6.394;11.619;11.115
1492018987;13.499;4.572;6.385;11.538;11.166
1492018992;13.633;4.623;6.382;11.653;11.229
1492018997;13.505;4.573;6.378;11.631;11.324
1492019002;13.504;4.573;6.379;11.539;11.176
1492019007;13.633;4.625;6.381;11.633;11.169
1492019012;13.487;4.558;6.416;11.520;11.301
1492019017;13.501;4.571;6.387;11.322;11.153
1492019022;13.620;4.566;6.376;11.591;11.162
1492019027;13.475;4.617;6.385;11.645;11.309
1492019032;13.501;4.571;6.394;11.577;11.154
1492019037;13.504;4.572;6.378;11.502;11.169
1492019042;13.633;4.622;6.382;11.849;11.166
1492019047;13.505;4.572;6.379;11.621;11.325
1492019052;13.488;4.566;6.381;11.600;11.154
1492019057;13.628;4.616;6.383;11.461;11.143
1492019062;13.489;4.560;6.389;11.429;11.315
1492019067;13.505;4.572;6.372;11.615;11.169
1492019072;13.633;4.571;6.394;11.661;11.173
1492019078;13.569;4.622;6.378;11.546;11.323
1492019083;13.485;4.563;6.387;11.567;11.111
1492019088;13.500;4.571;6.376;11.623;11.142
1492019093;13.619;4.623;6.377;11.656;11.170
1492019098;13.504;4.563;6.392;11.430;11.317
1492019103;13.504;4.572;6.366;11.589;11.170
1492019108;13.633;4.598;6.380;11.573;11.176
1492019113;13.480;4.620;6.388;11.544;11.304
1492019118;13.502;4.570;6.383;11.572;11.144
1492019123;13.488;4.565;6.385;11.595;11.161
1492019128;13.628;4.622;6.377;11.537;11.151
1492019133;13.504;4.572;6.383;11.528;11.322
1492019138;13.504;4.572;6.393;11.599;11.169
1492019143;13.633;4.623;6.376;11.653;11.116
1492019148;13.470;4.586;6.383;11.573;11.316
1492019153;13.491;4.568;6.385;11.581;11.147
1492019158;13.497;4.572;6.373;11.599;11.173
1492019163;13.633;4.623;6.378;11.701;11.318
1492019168;13.505;4.574;6.391;11.676;11.300
1492019173;13.504;4.573;6.382;11.635;11.171
1492019178;13.612;4.617;6.379;11.598;11.148
1492019183;13.488;4.557;6.383;11.516;11.312
1492019188;13.502;4.571;6.374;11.611;11.163
1492019194;13.633;4.570;6.390;11.653;11.162
1492019199;13.480;4.622;6.378;11.521;11.321
1492019204;13.505;4.572;6.369;11.567;11.139
1492019209;13.491;4.558;6.386;11.667;11.133
1492019214;13.614;4.616;6.380;11.683;11.147
1492019219;13.502;4.569;6.377;11.487;11.315
1492019224;13.504;4.573;6.385;11.604;11.169
