1492009202;13.617;4.615;6.388;11.640;11.143
1492009207;13.499;4.570;6.391;11.672;11.325
1492009212;13.501;4.570;6.375;11.663;11.171
1492009217;13.631;4.620;6.381;11.615;11.169
1492009223;13.485;4.560;6.382;11.692;11.317
1492009228;13.501;4.570;6.378;11.653;11.168
1492009233;13.562;4.563;6.383;11.586;11.161
1492009238;13.627;4.620;6.383;11.616;11.318
1492009243;13.502;4.570;6.390;11.579;11.230
1492009248;13.500;4.569;6.380;11.629;11.176
1492009253;13.630;4.620;6.375;11.687;11.169
1492009258;13.502;4.560;6.392;11.617;11.325
1492009263;13.477;4.564;6.379;11.627;11.163
1492009268;13.627;4.584;6.373;11.674;11.160
1492009273;13.477;4.620;6.379;11.706;11.325
1492009278;13.502;4.570;6.374;11.684;11.146
1492009283;13.500;4.569;6.386;11.622;11.173
1492009288;13.631;4.620;6.377;11.626;11.169
1492009293;13.502;4.567;6.393;11.679;11.302
1492009298;13.498;4.569;6.392;11.635;11.163
1492009303;13.630;4.621;6.377;11.592;11.170
1492009308;13.493;4.561;6.381;11.670;11.327
1492009313;13.501;4.570;6.377;11.679;11.165
1492009318;13.630;4.570;6.374;11.641;11.172
1492009323;13.492;4.621;6.385;11.717;11.279
1492009328;13.488;4.569;6.385;11.652;11.144
1492009333;13.500;4.570;6.372;11.717;11.174
1492009339;13.630;4.622;6.379;11.627;11.174
1492009344;13.502;4.571;6.383;11.551;11.324
1492009349;13.501;4.571;6.394;11.654;11.175
1492009354;13.630;4.622;6.383;11.624;11.164
1492009359;13.464;4.579;6.375;11.496;11.315
1492009364;13.499;4.571;6.374;11.777;11.155
1492009369;13.495;4.571;6.373;11.607;11.174
1492009374;13.630;4.621;6.382;11.686;11.209
1492009379;13.502;4.571;6.380;11.611;11.270
1492009384;13.501;4.571;6.382;11.653;11.167
1492009389;13.616;4.616;6.382;11.684;11.162
1492009394;13.470;4.547;6.376;11.457;11.303
1492009399;13.480;4.562;6.387;11.603;11.152
1492009404;13.626;4.570;6.390;11.736;11.161
1492009409;13.548;4.621;6.380;11.655;11.320
1492009414;13.502;4.571;6.370;11.559;11.138
1492009419;13.500;4.571;6.377;11.668;11.162
1492009424;13.630;4.619;6.382;11.596;11.134
1492009429;13.498;4.570;6.389;11.759;11.290
1492009434;13.498;4.570;6.381;11.602;11.151
1492009439;13.630;4.622;6.390;11.621;11.170
1492009444;13.477;4.561;6.385;11.622;11.312
1492009450;13.502;4.572;6.394;11.666;11.169
1492009455;13.579;4.571;6.386;11.679;11.138
1492009460;13.616;4.621;6.383;11.607;11.294
1492009465;13.488;4.569;6.376;11.657;11.296
1492009470;13.500;4.572;6.376;11.600;11.166
1492009475;13.630;4.622;6.381;11.772;11.160
1492009480;13.501;4.564;6.370;11.438;11.314
1492009485;13.501;4.571;6.389;11.675;11.164
1492009490;13.616;4.593;6.382;11.676;11.161
1492009495;13.463;4.615;6.381;11.644;11.306
1492009500;13.499;4.572;6.392;11.604;11.137
1492009505;13.499;4.572;6.373;11.607;11.164
1492009510;13.630;4.622;6.384;11.710;11.160
1492009515;13.501;4.571;6.384;11.713;11.312
1492009520;13.485;4.567;6.384;11.642;11.158
1492009525;13.614;4.617;6.377;11.642;11.166
1492009530;13.482;4.560;6.380;11.682;11.318
1492009535;13.502;4.572;6.392;11.712;11.166
1492009540;13.630;4.572;6.377;11.655;11.166
1492009545;13.574;4.622;6.381;11.783;11.320
1492009550;13.483;4.565;6.384;11.711;11.191
1492009555;13.484;4.568;6.386;11.689;11.146
1492009560;13.627;4.621;6.383;11.747;11.162
1492009565;13.501;4.566;6.383;11.626;11.319
1492009571;13.501;4.572;6.394;11.656;11.166
1492009576;13.630;4.623;6.387;11.707;11.169
1492009581;13.475;4.592;6.386;11.561;11.305
1492009586;13.481;4.567;6.386;11.575;11.122
1492009591;13.495;4.571;6.381;11.696;11.156
1492009596;13.630;4.622;6.377;11.672;11.233
1492009601;13.501;4.572;6.378;11.555;11.316
1492009606;13.501;4.572;6.393;11.705;11.168
1492009611;13.630;4.622;6.378;11.585;11.140
1492009616;13.494;4.552;6.378;11.499;11.294
1492009621;13.498;4.571;6.376;11.650;11.154
1492009626;13.630;4.571;6.385;11.643;11.161
1492009631;13.476;4.622;6.378;11.745;11.319
1492009636;13.501;4.572;6.393;11.619;11.130
1492009641;13.500;4.571;6.368;11.622;11.150
1492009646;13.614;4.615;6.390;11.544;11.151
1492009651;13.498;4.571;6.378;11.508;11.308
1492009656;13.500;4.572;6.389;11.672;11.160
1492009661;13.630;4.622;6.376;11.558;11.154
1492009666;13.477;4.562;6.382;11.528;11.311
1492009671;13.501;4.573;6.371;11.563;11.147
1492009676;13.564;4.566;6.393;11.654;11.131
1492009681;13.626;4.621;6.372;11.688;11.305
1492009687;13.501;4.572;6.383;11.715;11.184
1492009692;13.500;4.573;6.393;11.641;11.157
1492009697;13.630;4.623;6.379;11.660;11.159
1492009702;13.501;4.566;6.395;11.416;11.322
1492009707;13.484;4.566;6.382;11.639;11.134
1492009712;13.626;4.610;6.373;11.551;11.151
1492009717;13.477;4.613;6.383;11.714;11.320
1492009722;13.500;4.573;6.390;11.575;11.133
1492009727;13.495;4.572;6.390;11.650;11.158
1492009732;13.627;4.621;6.381;11.719;11.310
1492009737;13.478;4.566;6.381;11.631;11.236
1492009742;13.497;4.571;6.379;11.613;11.154
1492009747;13.630;4.624;6.378;11.717;11.163
1492009752;13.501;4.563;6.393;11.382;11.319
1492009757;13.501;4.572;6.378;11.672;11.165
1492009762;13.630;4.582;6.374;11.625;11.165
1492009767;13.475;4.617;6.392;11.572;11.269
1492009772;13.497;4.572;6.378;11.623;11.134
1492009777;13.500;4.573;6.394;11.678;11.167
1492009782;13.630;4.622;6.383;11.660;11.169
1492009787;13.501;4.573;6.391;11.574;11.327
1492009792;13.501;4.574;6.394;11.609;11.171
1492009797;13.629;4.624;6.380;11.612;11.099
1492009803;13.463;4.562;6.385;11.630;11.318
1492009808;13.501;4.574;6.395;11.723;11.153
1492009813;13.542;4.573;6.379;11.658;11.169
1492009818;13.629;4.622;6.380;11.627;11.313
1492009823;13.501;4.573;6.372;11.556;11.148
1492009828;13.500;4.573;6.391;11.606;11.150
1492009833;13.616;4.618;6.381;11.683;11.166
1492009838;13.501;4.564;6.389;11.404;11.321
1492009843;13.500;4.573;6.391;11.688;11.171
1492009848;13.630;4.617;6.393;11.727;11.164
1492009853;13.476;4.614;6.384;11.663;11.322
1492009858;13.501;4.573;6.388;11.617;11.145
1492009863;13.483;4.567;6.380;11.621;11.164
1492009868;13.626;4.624;6.383;11.532;11.177
1492009873;13.500;4.573;6.389;11.604;11.323
1492009878;13.500;4.573;6.373;11.708;11.167
1492009883;13.626;4.623;6.383;11.653;11.173
1492009888;13.501;4.564;6.390;11.505;11.325
1492009893;13.485;4.570;6.381;11.531;11.151
1492009898;13.626;4.573;6.393;11.643;11.169
1492009903;13.515;4.624;6.382;11.580;11.324
1492009908;13.501;4.574;6.370;11.616;11.146
1492009913;13.499;4.574;6.375;11.698;11.169
1492009919;13.629;4.624;6.381;11.694;11.169
1492009924;13.483;4.564;6.378;11.268;11.296
1492009929;13.497;4.572;6.376;11.713;11.166
1492009934;13.629;4.624;6.382;11.664;11.169
1492009939;13.477;4.564;6.378;11.667;11.325
1492009944;13.500;4.574;6.374;11.667;11.167
1492009949;13.560;4.574;6.372;11.678;11.170
1492009954;13.617;4.614;6.391;11.748;11.291
1492009959;13.497;4.573;6.382;11.633;11.222
1492009964;13.499;4.575;6.384;11.632;11.169
1492009969;13.629;4.627;6.373;11.729;11.168
1492009974;13.501;4.570;6.395;11.483;11.324
1492009979;13.500;4.575;6.388;11.685;11.166
1492009984;13.629;4.607;6.380;11.554;11.139
1492009989;13.473;4.621;6.381;11.565;11.313
1492009994;13.470;4.559;6.403;11.525;11.117
1492009999;13.468;4.559;6.404;11.592;11.150
1492010004;13.626;4.624;6.383;11.658;11.252
1492010009;13.501;4.575;6.378;11.627;11.318
1492010014;13.500;4.575;6.393;11.724;11.166
1492010019;13.629;4.625;6.389;11.662;11.166
1492010024;13.501;4.564;6.384;11.547;11.284
1492010029;13.487;4.573;6.383;11.697;11.138
1492010035;13.615;4.571;6.375;11.683;11.149
1492010040;13.474;4.624;6.380;11.736;11.314
1492010045;13.501;4.574;6.382;11.664;11.145
1492010050;13.499;4.573;6.377;11.665;11.162
1492010055;13.629;4.625;6.383;11.593;11.163
1492010060;13.486;4.566;6.383;11.408;11.312
1492010065;13.484;4.569;6.385;11.583;11.151
1492010070;13.626;4.625;6.379;11.568;11.163
1492010075;13.476;4.596;6.382;11.470;11.322
1492010080;13.500;4.574;6.380;11.613;11.136
1492010085;13.524;4.573;6.376;11.673;11.165
1492010090;13.613;4.619;6.370;11.699;11.305
1492010095;13.487;4.569;6.386;11.666;11.221
1492010100;13.497;4.575;6.375;11.583;11.165
1492010105;13.629;4.625;6.381;11.677;11.166
1492010110;13.500;4.565;6.389;11.438;11.319
1492010115;13.500;4.574;6.389;11.648;11.164
1492010120;13.613;4.607;6.384;11.623;11.150
1492010125;13.460;4.611;6.384;11.679;11.302
1492010130;13.497;4.573;6.384;11.622;11.131
1492010135;13.498;4.575;6.369;11.696;11.169
1492010140;13.629;4.625;6.373;11.764;11.177
1492010145;13.500;4.574;6.375;11.733;11.322
1492010151;13.500;4.571;6.399;11.671;11.137
1492010156;13.626;4.619;6.368;11.691;11.131
1492010161;13.497;4.563;6.387;11.758;11.316
1492010166;13.500;4.574;6.375;11.686;11.172
1492010171;13.629;4.573;6.382;11.642;11.164
1492010176;13.486;4.624;6.382;11.746;11.322
1492010181;13.500;4.574;6.375;11.588;11.112
1492010186;13.492;4.573;6.389;11.631;11.153
1492010191;13.614;4.623;6.382;11.657;11.148
1492010196;13.500;4.572;6.389;11.609;11.321
1492010201;13.500;4.572;6.391;11.710;11.170
1492010206;13.629;4.624;6.376;11.629;11.163
1492010211;13.479;4.565;6.382;11.607;11.323
1492010216;13.485;4.569;6.376;11.653;11.152
1492010221;13.547;4.566;6.386;11.688;11.163
1492010226;13.614;4.623;6.382;11.531;11.320
1492010231;13.499;4.567;6.389;11.621;11.188
1492010236;13.498;4.574;6.382;11.715;11.166
1492010241;13.629;4.625;6.383;11.729;11.172
1492010246;13.484;4.564;6.383;11.606;11.318
1492010251;13.487;4.569;6.383;11.678;11.159
1492010256;13.625;4.624;6.373;11.703;11.167
1492010261;13.476;4.601;6.382;11.621;11.326
1492010267;13.500;4.573;6.382;11.644;11.159
1492010272;13.498;4.573;6.393;11.648;11.170
1492010277;13.612;4.618;6.391;11.654;11.307
1492010282;13.482;4.569;6.387;11.591;11.278
1492010287;13.496;4.574;6.392;11.643;11.170
1492010292;13.628;4.625;6.377;11.726;11.172
1492010297;13.500;4.566;6.391;11.581;11.325
1492010302;13.500;4.574;6.392;11.669;11.175
1492010307;13.611;4.590;6.380;11.615;11.157
1492010312;13.453;4.618;6.378;11.574;11.313
1492010317;13.497;4.573;6.387;11.620;11.144
1492010322;13.498;4.575;6.379;11.639;11.170
1492010327;13.629;4.625;6.378;11.714;11.143
1492010332;13.500;4.575;6.396;11.740;11.330
1492010337;13.500;4.573;6.399;11.600;11.149
1492010342;13.622;4.616;6.379;11.668;11.150
1492010347;13.480;4.564;6.380;11.748;11.321
1492010352;13.500;4.575;6.392;11.617;11.164
1492010357;13.603;4.574;6.382;11.718;11.175
1492010362;13.620;4.624;6.379;11.580;11.333
1492010367;13.500;4.574;6.381;11.674;11.143
1492010372;13.489;4.573;6.385;11.600;11.159
1492010377;13.625;4.624;6.386;11.819;11.165
1492010383;13.500;4.566;6.388;11.623;11.332
1492010388;13.499;4.575;6.385;11.667;11.173
1492010393;13.628;4.623;6.394;11.647;11.178
1492010398;13.475;4.624;6.376;11.689;11.332
1492010403;13.483;4.572;6.376;11.649;11.117
1492010408;13.484;4.575;6.383;11.650;11.166
1492010413;13.629;4.626;6.384;11.737;11.180
1492010418;13.500;4.576;6.380;11.642;11.287
1492010423;13.499;4.576;6.374;11.692;11.181
1492010428;13.629;4.625;6.377;11.728;11.176
1492010433;13.484;4.562;6.381;11.698;11.309
1492010438;13.486;4.574;6.387;11.631;11.171
1492010443;13.562;4.575;6.377;11.657;11.175
1492010448;13.629;4.626;6.380;11.646;11.331
1492010453;13.500;4.576;6.390;11.656;11.330
1492010458;13.499;4.576;6.384;11.677;11.180
1492010463;13.608;4.619;6.385;11.709;11.150
1492010468;13.483;4.562;6.377;11.465;11.329
1492010473;13.500;4.574;6.387;11.641;11.180
1492010479;13.628;4.576;6.384;11.633;11.176
1492010484;13.475;4.626;6.383;11.702;11.331
1492010489;13.500;4.576;6.378;11.679;11.160
1492010494;13.497;4.570;6.388;11.686;11.150
1492010499;13.611;4.622;6.385;11.708;11.149
1492010504;13.500;4.577;6.381;11.702;11.333
1492010509;13.499;4.576;6.378;11.607;11.178
1492010514;13.628;4.626;6.390;11.612;11.176
1492010519;13.483;4.566;6.386;11.619;11.331
1492010524;13.500;4.575;6.392;11.612;11.117
1492010529;13.484;4.570;6.390;11.752;11.167
1492010534;13.626;4.628;6.384;11.547;11.329
1492010539;13.500;4.577;6.379;11.646;11.314
1492010544;13.499;4.576;6.383;11.605;11.171
1492010549;13.628;4.626;6.384;11.692;11.167
1492010554;13.497;4.565;6.391;11.448;11.315
1492010559;13.486;4.569;6.386;11.672;11.158
1492010564;13.625;4.574;6.393;11.691;11.174
1492010569;13.521;4.626;6.384;11.596;11.323
1492010574;13.500;4.575;6.378;11.557;11.153
1492010579;13.499;4.573;6.380;11.584;11.173
1492010584;13.629;4.625;6.384;11.566;11.173
1492010589;13.484;4.569;6.384;11.588;11.325
1492010595;13.496;4.565;6.401;11.492;11.141
1492010600;13.617;4.618;6.384;11.583;11.117
1492010605;13.469;4.564;6.383;11.637;11.321
1492010610;13.499;4.575;6.378;11.686;11.158
1492010615;13.580;4.575;6.384;11.565;11.174
1492010620;13.629;4.625;6.377;11.662;11.323
1492010625;13.500;4.575;6.382;11.633;11.180
1492010630;13.484;4.570;6.389;11.619;11.168
1492010635;13.613;4.620;6.383;11.715;11.165
1492010640;13.500;4.565;6.389;11.500;11.331
1492010645;13.499;4.576;6.367;11.651;11.174
1492010650;13.628;4.609;6.381;11.683;11.176
1492010655;13.475;4.619;6.383;11.800;11.327
1492010660;13.484;4.568;6.380;11.689;11.141
1492010665;13.482;4.569;6.378;11.597;11.164
1492010670;13.625;4.625;6.383;11.696;11.192
1492010675;13.500;4.575;6.382;11.665;11.326
1492010680;13.499;4.576;6.370;11.590;11.176
1492010685;13.629;4.627;6.381;11.751;11.176
1492010690;13.483;4.560;6.388;11.561;11.313
1492010695;13.484;4.570;6.380;11.661;11.169
1492010700;13.625;4.578;6.387;11.640;11.176
1492010705;13.475;4.624;6.385;11.581;11.332
1492010711;13.499;4.574;6.375;11.641;11.161
1492010716;13.496;4.575;6.386;11.584;11.175
1492010721;13.620;4.615;6.382;11.721;11.142
1492010726;13.485;4.568;6.381;11.660;11.310
1492010731;13.496;4.574;6.374;11.628;11.177
1492010736;13.628;4.626;6.385;11.640;11.180
1492010741;13.486;4.564;6.378;11.567;11.338
1492010746;13.499;4.572;6.384;11.617;11.183
1492010751;13.628;4.572;6.381;11.698;11.173
1492010756;13.566;4.622;6.379;11.623;11.310
1492010761;13.494;4.571;6.374;11.625;11.157
1492010766;13.499;4.572;6.375;11.644;11.183
1492010771;13.628;4.622;6.382;11.604;11.186
1492010776;13.499;4.572;6.389;11.649;11.337
1492010781;13.499;4.574;6.385;11.537;11.181
1492010786;13.612;4.619;6.390;11.671;11.157
1492010791;13.473;4.565;6.382;11.698;11.344
1492010796;13.499;4.572;6.373;11.654;11.165
1492010801;13.533;4.572;6.375;11.713;11.184
1492010806;13.628;4.624;6.381;11.655;11.336
1492010811;13.499;4.572;6.393;11.609;11.216
1492010816;13.482;4.565;6.390;11.505;11.188
1492010822;13.611;4.618;6.388;11.825;11.175
1492010827;13.497;4.563;6.396;11.454;11.348
1492010832;13.499;4.572;6.380;11.614;11.191
1492010837;13.628;4.569;6.395;11.686;11.187
1492010842;13.475;4.623;6.381;11.553;11.337
1492010847;13.484;4.567;6.388;11.659;11.137
1492010852;13.484;4.566;6.390;11.584;11.190
1492010857;13.625;4.622;6.384;11.726;11.189
1492010862;13.499;4.571;6.398;11.570;11.346
1492010867;13.499;4.571;6.378;11.625;11.193
1492010872;13.628;4.623;6.384;11.761;11.192
1492010877;13.475;4.614;6.426;11.468;11.324
1492010882;13.486;4.567;6.391;11.687;11.164
1492010887;13.495;4.571;6.381;11.650;11.191
1492010892;13.629;4.621;6.382;11.780;11.172
1492010897;13.498;4.571;6.375;11.628;11.360
1492010902;13.499;4.572;6.395;11.636;11.189
1492010907;13.625;4.623;6.382;11.648;11.148
1492010912;13.480;4.556;6.385;11.703;11.332
1492010917;13.496;4.569;6.389;11.592;11.195
1492010922;13.628;4.571;6.390;11.613;11.190
1492010928;13.476;4.622;6.382;11.662;11.347
1492010933;13.499;4.572;6.375;11.727;11.166
1492010938;13.498;4.572;6.386;11.599;11.194
1492010943;13.612;4.618;6.383;11.602;11.168
1492010948;13.497;4.571;6.378;11.566;11.352
1492010953;13.499;4.573;6.376;11.716;11.196
1492010958;13.628;4.623;6.384;11.675;11.196
1492010963;13.476;4.585;6.383;11.655;11.342
1492010968;13.499;4.572;6.393;11.657;11.165
1492010973;13.478;4.565;6.386;11.733;11.186
1492010978;13.625;4.622;6.384;11.766;11.182
1492010983;13.500;4.573;6.386;11.704;11.337
1492010988;13.498;4.573;6.374;11.622;11.191
1492010993;13.628;4.623;6.373;11.738;11.189
1492010998;13.482;4.563;6.386;11.552;11.343
1492011003;13.475;4.568;6.389;11.671;11.181
1492011008;13.596;4.572;6.380;11.620;11.176
1492011014;13.620;4.624;6.386;11.616;11.337
1492011019;13.499;4.574;6.379;11.682;11.164
1492011024;13.498;4.573;6.391;11.594;11.181
1492011029;13.628;4.624;6.381;11.616;11.186
1492011034;13.500;4.567;6.383;11.580;11.318
1492011039;13.496;4.573;6.390;11.687;11.168
1492011044;13.628;4.624;6.375;11.640;11.180
1492011049;13.475;4.598;6.380;11.635;11.337
1492011054;13.499;4.574;6.384;11.710;11.162
1492011059;13.495;4.574;6.382;11.796;11.177
1492011064;13.628;4.626;6.379;11.658;11.222
1492011069;13.486;4.573;6.384;11.665;11.343
1492011074;13.499;4.575;6.377;11.649;11.176
1492011079;13.628;4.625;6.386;11.844;11.174
1492011084;13.499;4.564;6.387;11.482;11.334
1492011089;13.499;4.574;6.376;11.664;11.175
1492011094;13.628;4.585;6.370;11.594;11.160
1492011099;13.459;4.618;6.380;11.627;11.329
1492011104;13.499;4.573;6.373;11.662;11.153
1492011109;13.498;4.574;6.377;11.667;11.172
1492011114;13.615;4.619;6.379;11.654;11.156
1492011119;13.497;4.572;6.389;11.634;11.330
1492011124;13.499;4.572;6.373;11.586;11.172
1492011130;13.615;4.619;6.391;11.652;11.162
1492011135;13.473;4.561;6.385;11.540;11.327
1492011140;13.499;4.573;6.392;11.631;11.163
1492011145;13.490;4.573;6.391;11.667;11.174
1492011150;13.628;4.623;6.377;11.587;11.218
1492011155;13.499;4.573;6.391;11.632;11.326
1492011160;13.480;4.568;6.384;11.670;11.155
1492011165;13.625;4.622;6.389;11.663;11.170
1492011170;13.493;4.565;6.377;11.657;11.328
1492011175;13.499;4.573;6.371;11.657;11.176
1492011180;13.628;4.573;6.372;11.688;11.174
1492011185;13.497;4.624;6.383;11.582;11.329
1492011190;13.478;4.566;6.388;11.636;11.135
1492011195;13.495;4.572;6.403;11.711;11.110
1492011200;13.615;4.621;6.415;11.445;11.115
1492011205;13.487;4.570;6.392;11.720;11.324
1492011210;13.499;4.574;6.382;11.605;11.170
1492011215;13.628;4.624;6.387;11.661;11.172
1492011220;13.480;4.563;6.382;11.623;11.326
1492011225;13.499;4.573;6.385;11.717;11.157
1492011230;13.612;4.565;6.382;11.620;11.160
1492011236;13.546;4.618;6.379;11.622;11.319
1492011241;13.496;4.571;6.392;11.598;11.145
1492011246;13.498;4.574;6.385;11.595;11.170
1492011251;13.628;4.624;6.383;11.716;11.174
1492011256;13.499;4.573;6.393;11.490;11.330
1492011261;13.483;4.566;6.385;11.628;11.166
1492011266;13.614;4.617;6.388;11.681;11.164
1492011271;13.470;4.610;6.384;11.501;11.335
1492011276;13.499;4.573;6.386;11.608;11.133
1492011281;13.491;4.574;6.394;11.553;11.175
1492011286;13.628;4.624;6.381;11.756;11.177
1492011291;13.494;4.566;6.394;11.707;11.314
1492011296;13.468;4.568;6.389;11.683;11.161
1492011301;13.625;4.623;6.386;11.800;11.162
1492011306;13.500;4.564;6.388;11.487;11.334
1492011311;13.499;4.574;6.377;11.697;11.178
1492011316;13.621;4.591;6.394;11.779;11.177
1492011321;13.474;4.624;6.385;11.660;11.310
1492011326;13.479;4.568;6.383;11.628;11.143
1492011331;13.495;4.572;6.379;11.646;11.166
1492011336;13.628;4.623;6.386;11.668;11.171
1492011341;13.499;4.573;6.380;11.681;11.334
1492011346;13.499;4.573;6.390;11.594;11.177
1492011352;13.628;4.623;6.384;11.682;11.172
1492011357;13.458;4.557;6.381;11.502;11.310
1492011362;13.496;4.572;6.382;11.702;11.164
1492011367;13.628;4.573;6.396;11.671;11.178
1492011372;13.529;4.624;6.382;11.564;11.336
1492011377;13.499;4.574;6.386;11.648;11.151
1492011382;13.499;4.574;6.376;11.576;11.177
1492011387;13.609;4.618;6.388;11.637;11.152
1492011392;13.496;4.569;6.375;11.390;11.332
1492011397;13.499;4.574;6.384;11.568;11.181
1492011402;13.628;4.625;6.385;11.582;11.179
1492011407;13.474;4.606;6.379;11.761;11.334
1492011412;13.499;4.574;6.390;11.687;11.158
1492011417;13.482;4.569;6.394;11.698;11.161
1492011422;13.625;4.623;6.386;11.724;11.168
1492011427;13.499;4.573;6.383;11.670;11.338
1492011432;13.499;4.573;6.382;11.570;11.176
1492011437;13.628;4.624;6.388;11.669;11.178
1492011442;13.477;4.564;6.382;11.606;11.340
1492011447;13.474;4.569;6.391;11.676;11.165
1492011452;13.570;4.574;6.380;11.652;11.170
1492011457;13.628;4.624;6.387;11.620;11.336
1492011462;13.499;4.574;6.380;11.706;11.275
1492011468;13.498;4.572;6.382;11.659;11.177
1492011473;13.628;4.623;6.382;11.709;11.179
1492011478;13.497;4.559;6.393;11.557;11.306
1492011483;13.496;4.572;6.381;11.664;11.170
1492011488;13.628;4.624;6.385;11.605;11.183
1492011493;13.474;4.597;6.382;11.518;11.336
1492011498;13.499;4.574;6.375;11.673;11.153
1492011503;13.541;4.574;6.394;11.605;11.185
1492011508;13.628;4.625;6.386;11.666;11.288
1492011513;13.487;4.573;6.385;11.710;11.235
1492011518;13.498;4.573;6.393;11.693;11.184
1492011523;13.628;4.624;6.379;11.721;11.182
1492011528;13.499;4.563;6.395;11.453;11.338
1492011533;13.498;4.574;6.376;11.790;11.185
1492011538;13.628;4.572;6.394;11.694;11.186
1492011543;13.440;4.610;6.418;11.543;11.309
1492011548;13.496;4.573;6.390;11.676;11.156
1492011553;13.498;4.573;6.394;11.702;11.180
1492011558;13.628;4.624;6.381;11.693;11.184
1492011563;13.499;4.573;6.385;11.590;11.338
1492011568;13.498;4.573;6.391;11.663;11.183
1492011573;13.628;4.623;6.379;11.536;11.146
1492011578;13.491;4.561;6.383;11.502;11.338
1492011584;13.499;4.572;6.375;11.700;11.184
1492011589;13.628;4.571;6.376;11.693;11.181
1492011594;13.527;4.621;6.386;11.655;11.336
1492011599;13.499;4.571;6.381;11.623;11.156
1492011604;13.498;4.572;6.390;11.546;11.184
1492011609;13.614;4.616;6.382;11.591;11.175
1492011614;13.496;4.570;6.382;11.478;11.337
1492011619;13.498;4.572;6.394;11.597;11.179
1492011624;13.628;4.622;6.379;11.661;11.179
1492011629;13.473;4.566;6.386;11.473;11.339
1492011634;13.499;4.573;6.384;11.556;11.173
1492011639;13.524;4.568;6.388;11.620;11.177
1492011644;13.625;4.622;6.382;11.668;11.293
1492011649;13.499;4.573;6.376;11.599;11.351
1492011654;13.498;4.574;6.374;11.646;11.184
1492011659;13.628;4.625;6.389;11.701;11.183
1492011664;13.499;4.563;6.382;11.467;11.343
1492011669;13.481;4.568;6.386;11.649;11.162
1492011674;13.625;4.572;6.394;11.586;11.186
1492011679;13.474;4.624;6.383;11.638;11.342
1492011684;13.499;4.573;6.390;11.647;11.161
1492011689;13.498;4.573;6.381;11.670;11.184
1492011694;13.628;4.624;6.387;11.821;11.172
1492011700;13.467;4.567;6.389;11.666;11.317
1492011705;13.496;4.572;6.389;11.598;11.177
1492011710;13.628;4.623;6.378;11.676;11.185
1492011715;13.493;4.563;6.387;11.578;11.341
1492011720;13.498;4.573;6.382;11.591;11.189
1492011725;13.628;4.572;6.391;11.612;11.189
1492011730;13.477;4.618;6.399;11.658;11.318
1492011735;13.496;4.572;6.377;11.619;11.157
1492011740;13.498;4.574;6.389;11.750;11.188
1492011745;13.628;4.624;6.382;11.663;11.184
1492011750;13.499;4.574;6.391;11.587;11.339
1492011755;13.498;4.572;6.375;11.687;11.188
1492011760;13.628;4.623;6.384;11.635;11.161
1492011765;13.463;4.557;6.380;11.598;11.335
1492011770;13.496;4.573;6.392;11.607;11.187
1492011775;13.616;4.573;6.380;11.647;11.184
1492011780;13.583;4.625;6.387;11.599;11.341
1492011785;13.499;4.574;6.390;11.701;11.193
1492011790;13.497;4.573;6.396;11.732;11.187
1492011795;13.613;4.617;6.378;11.627;11.148
1492011800;13.483;4.559;6.380;11.478;11.322
1492011805;13.486;4.568;6.380;11.591;11.187
1492011810;13.625;4.582;6.386;11.672;11.183
1492011816;13.474;4.623;6.382;11.555;11.338
1492011821;13.499;4.573;6.381;11.631;11.159
1492011826;13.498;4.573;6.386;11.625;11.189
1492011831;13.612;4.617;6.383;11.687;11.172
1492011836;13.483;4.566;6.395;11.569;11.317
1492011841;13.496;4.571;6.377;11.721;11.188
1492011846;13.628;4.623;6.378;11.621;11.181
1492011851;13.475;4.562;6.384;11.598;11.339
1492011856;13.499;4.572;6.378;11.520;11.186
1492011861;13.541;4.563;6.394;11.684;11.155
1492011866;13.591;4.615;6.392;11.624;11.323
1492011871;13.496;4.570;6.389;11.611;11.161
1492011876;13.498;4.572;6.392;11.701;11.189
1492011881;13.627;4.622;6.385;11.630;11.186
1492011886;13.499;4.565;6.388;11.462;11.347
1492011891;13.499;4.572;6.375;11.772;11.145
1492011896;13.617;4.616;6.391;11.569;11.155
1492011901;13.472;4.592;6.383;11.584;11.337
1492011906;13.499;4.571;6.376;11.684;11.164
1492011911;13.497;4.570;6.392;11.633;11.191
1492011916;13.627;4.620;6.386;11.772;11.271
1492011921;13.499;4.570;6.389;11.659;11.342
1492011926;13.493;4.565;6.376;11.680;11.164
1492011932;13.611;4.615;6.390;11.612;11.162
1492011937;13.479;4.559;6.383;11.606;11.338
1492011942;13.499;4.571;6.376;11.775;11.181
1492011947;13.587;4.572;6.396;11.673;11.190
1492011952;13.627;4.621;6.385;11.791;11.348
1492011957;13.483;4.564;6.386;11.654;11.163
1492011962;13.466;4.564;6.379;11.625;11.171
1492011967;13.625;4.620;6.382;11.640;11.183
1492011972;13.499;4.571;6.391;11.525;11.348
1492011977;13.499;4.570;6.373;11.701;11.192
1492011982;13.628;4.621;6.384;11.600;11.193
1492011987;13.451;4.566;6.393;11.706;11.324
1492011992;13.492;4.563;6.388;11.620;11.168
1492011997;13.559;4.568;6.381;11.583;11.190
1492012002;13.628;4.619;6.385;11.678;11.300
1492012007;13.499;4.570;6.385;11.642;11.193
1492012012;13.498;4.570;6.387;11.651;11.197
1492012017;13.622;4.610;6.372;11.617;11.165
1492012022;13.496;4.563;6.394;11.583;11.323
