1492030804;13.533;4.573;6.377;11.584;11.230
1492030809;13.532;4.572;6.386;11.453;11.044
1492030814;13.658;4.623;6.372;11.660;11.052
1492030819;13.497;4.557;6.369;11.587;11.221
1492030824;13.530;4.572;6.372;11.522;11.039
1492030829;13.602;4.573;6.374;11.545;11.043
1492030834;13.658;4.623;6.381;11.564;11.235
1492030839;13.533;4.572;6.374;11.523;11.172
1492030844;13.532;4.573;6.367;11.480;11.052
1492030849;13.652;4.609;6.380;11.579;11.041
1492030854;13.530;4.562;6.378;11.373;11.233
1492030859;13.532;4.573;6.364;11.546;11.050
1492030864;13.658;4.573;6.376;11.518;11.047
1492030870;13.576;4.623;6.374;11.536;11.239
1492030875;13.533;4.573;6.373;11.604;11.029
1492030880;13.532;4.573;6.380;11.340;11.036
1492030885;13.655;4.622;6.370;11.587;11.052
1492030890;13.533;4.565;6.375;11.271;11.238
1492030895;13.517;4.566;6.379;11.614;11.039
1492030900;13.656;4.622;6.373;11.572;11.048
1492030905;13.509;4.614;6.383;11.461;11.239
1492030910;13.533;4.571;6.378;11.584;11.012
1492030915;13.520;4.571;6.366;11.488;11.057
1492030920;13.658;4.624;6.370;11.525;11.073
1492030925;13.533;4.573;6.372;11.496;11.242
1492030930;13.532;4.574;6.375;11.668;11.057
1492030935;13.658;4.622;6.375;11.567;11.045
1492030940;13.526;4.563;6.374;11.372;11.246
1492030945;13.517;4.568;6.374;11.533;11.047
1492030950;13.597;4.572;6.366;11.543;11.056
1492030955;13.658;4.623;6.366;11.507;11.242
1492030960;13.533;4.574;6.373;11.401;11.254
1492030965;13.532;4.573;6.379;11.590;11.056
1492030970;13.659;4.622;6.367;11.472;11.047
1492030975;13.520;4.558;6.373;11.481;11.229
1492030980;13.530;4.572;6.364;11.525;11.050
1492030986;13.659;4.572;6.365;11.455;11.061
1492030991;13.509;4.622;6.363;11.504;11.245
1492030996;13.533;4.571;6.370;11.605;11.046
1492031001;13.532;4.573;6.376;11.402;11.061
1492031006;13.646;4.618;6.375;11.536;11.062
1492031011;13.530;4.568;6.364;11.298;11.250
1492031016;13.533;4.573;6.369;11.556;11.057
1492031021;13.659;4.609;6.381;11.579;11.037
1492031026;13.504;4.623;6.377;11.432;11.228
1492031031;13.533;4.573;6.381;11.457;11.046
1492031036;13.498;4.567;6.368;11.565;11.054
1492031041;13.656;4.621;6.364;11.618;11.061
1492031046;13.524;4.559;6.398;11.465;11.143
1492031051;13.524;4.571;6.363;11.593;11.057
1492031056;13.659;4.623;6.364;11.505;11.060
1492031061;13.510;4.618;6.366;11.627;11.249
1492031066;13.533;4.572;6.366;11.592;11.046
1492031071;13.532;4.573;6.380;11.443;11.059
1492031076;13.659;4.623;6.375;11.342;11.058
1492031081;13.520;4.566;6.377;11.473;11.234
1492031086;13.531;4.572;6.376;11.598;11.063
1492031091;13.659;4.622;6.366;11.569;11.054
1492031096;13.511;4.561;6.367;11.471;11.253
1492031102;13.533;4.572;6.380;11.524;11.039
1492031107;13.594;4.572;6.368;11.535;11.058
1492031112;13.645;4.617;6.370;11.486;11.173
1492031117;13.530;4.572;6.375;11.495;11.128
1492031122;13.533;4.572;6.365;11.607;11.053
1492031127;13.659;4.621;6.367;11.627;11.063
1492031132;13.533;4.562;6.366;11.409;11.249
1492031137;13.533;4.572;6.374;11.590;11.064
1492031142;13.641;4.567;6.374;11.549;11.052
1492031147;13.506;4.621;6.370;11.595;11.244
1492031152;13.533;4.571;6.365;11.673;11.040
1492031157;13.536;4.571;6.369;11.460;11.056
1492031162;13.659;4.622;6.369;11.605;11.058
1492031167;13.533;4.565;6.373;11.238;11.251
1492031172;13.520;4.563;6.373;11.400;11.050
1492031177;13.656;4.590;6.362;11.426;11.058
1492031182;13.509;4.621;6.363;11.569;11.254
1492031187;13.533;4.571;6.373;11.429;11.041
1492031192;13.532;4.573;6.373;11.478;11.056
1492031197;13.655;4.621;6.378;11.631;11.066
1492031202;13.533;4.569;6.394;11.338;11.221
1492031207;13.530;4.569;6.370;11.469;11.061
1492031212;13.659;4.621;6.382;11.649;11.065
1492031218;13.510;4.575;6.377;11.608;11.249
1492031223;13.533;4.570;6.370;11.513;11.046
1492031228;13.572;4.569;6.376;11.505;11.068
1492031233;13.659;4.620;6.375;11.522;11.172
1492031238;13.528;4.569;6.381;11.589;11.189
1492031243;13.533;4.570;6.368;11.550;11.055
1492031248;13.659;4.621;6.372;11.596;11.056
1492031253;13.533;4.561;6.377;11.245;11.250
1492031258;13.533;4.571;6.365;11.646;11.057
1492031263;13.659;4.571;6.379;11.615;11.060
1492031268;13.625;4.614;6.370;11.390;11.245
1492031273;13.529;4.570;6.366;11.558;11.119
1492031278;13.533;4.570;6.365;11.489;11.045
1492031283;13.656;4.619;6.377;11.585;11.054
1492031288;13.532;4.562;6.380;11.430;11.242
1492031293;13.533;4.570;6.379;11.475;11.053
1492031298;13.645;4.564;6.368;11.497;11.052
1492031303;13.576;4.618;6.364;11.637;11.246
1492031308;13.533;4.569;6.369;11.619;11.105
1492031313;13.533;4.570;6.365;11.359;11.060
1492031318;13.659;4.621;6.373;11.642;11.060
1492031323;13.534;4.561;6.376;11.298;11.249
1492031328;13.513;4.565;6.379;11.263;11.069
1492031334;13.656;4.578;6.373;11.580;11.061
1492031339;13.509;4.621;6.365;11.439;11.245
1492031344;13.533;4.572;6.374;11.514;11.039
1492031349;13.532;4.572;6.371;11.555;11.063
1492031354;13.659;4.622;6.382;11.445;11.043
1492031359;13.515;4.563;6.382;11.636;11.230
1492031364;13.530;4.569;6.381;11.546;11.061
1492031369;13.660;4.621;6.368;11.474;11.049
1492031374;13.510;4.577;6.368;11.348;11.241
1492031379;13.534;4.570;6.373;11.603;11.043
1492031384;13.525;4.570;6.372;11.566;11.061
1492031389;13.659;4.618;6.395;11.441;11.070
1492031394;13.531;4.569;6.369;11.529;11.230
1492031399;13.533;4.570;6.377;11.481;11.061
1492031404;13.660;4.621;6.370;11.584;11.056
1492031409;13.510;4.560;6.372;11.466;11.241
1492031414;13.534;4.570;6.363;11.481;11.051
1492031419;13.556;4.570;6.370;11.577;11.037
1492031424;13.656;4.619;6.377;11.508;11.122
1492031429;13.534;4.570;6.366;11.609;11.198
1492031434;13.533;4.570;6.377;11.630;11.051
1492031439;13.660;4.621;6.361;11.554;11.063
1492031444;13.534;4.561;6.382;11.572;11.242
1492031449;13.534;4.570;6.367;11.600;11.059
1492031455;13.646;4.565;6.370;11.526;11.050
1492031460;13.606;4.621;6.373;11.198;11.254
1492031465;13.533;4.571;6.376;11.518;11.057
1492031470;13.533;4.571;6.380;11.520;11.055
1492031475;13.660;4.621;6.364;11.538;11.058
1492031480;13.534;4.563;6.368;11.288;11.239
1492031485;13.520;4.565;6.366;11.547;11.059
1492031490;13.656;4.586;6.364;11.659;11.061
1492031495;13.510;4.621;6.357;11.522;11.245
1492031500;13.534;4.571;6.374;11.467;11.051
1492031505;13.533;4.571;6.365;11.438;11.056
1492031510;13.659;4.621;6.375;11.356;11.066
1492031515;13.518;4.565;6.381;11.403;11.215
1492031520;13.531;4.569;6.378;11.578;11.067
1492031525;13.660;4.621;6.379;11.540;11.056
1492031530;13.511;4.582;6.365;11.483;11.243
1492031535;13.534;4.571;6.386;11.654;11.035
1492031540;13.526;4.570;6.370;11.484;11.067
1492031545;13.629;4.613;6.382;11.635;11.181
1492031550;13.531;4.568;6.373;11.510;11.238
1492031555;13.533;4.569;6.376;11.542;11.068
1492031560;13.660;4.619;6.365;11.573;11.059
1492031565;13.529;4.559;6.379;11.341;11.246
1492031571;13.534;4.569;6.371;11.540;11.064
1492031576;13.660;4.564;6.377;11.578;11.049
1492031581;13.630;4.618;6.372;11.519;11.241
1492031586;13.533;4.570;6.377;11.517;11.074
1492031591;13.533;4.570;6.377;11.628;11.060
1492031596;13.660;4.621;6.382;11.623;11.067
1492031601;13.534;4.561;6.378;11.331;11.253
1492031606;13.534;4.570;6.376;11.517;11.049
1492031611;13.656;4.574;6.385;11.648;11.055
1492031616;13.510;4.621;6.366;11.638;11.254
1492031621;13.534;4.571;6.372;11.467;11.054
1492031626;13.533;4.571;6.372;11.587;11.059
1492031631;13.660;4.621;6.377;11.456;11.046
1492031636;13.534;4.570;6.370;11.456;11.236
1492031641;13.518;4.565;6.372;11.555;11.065
1492031646;13.660;4.620;6.380;11.542;11.072
1492031651;13.498;4.577;6.374;11.552;11.239
1492031656;13.534;4.568;6.376;11.441;11.045
1492031661;13.524;4.569;6.376;11.527;11.066
1492031666;13.660;4.620;6.372;11.309;11.214
1492031671;13.535;4.570;6.381;11.628;11.247
1492031676;13.533;4.569;6.375;11.534;11.058
1492031681;13.646;4.615;6.376;11.478;11.056
1492031687;13.529;4.561;6.376;11.455;11.254
1492031692;13.534;4.569;6.380;11.575;11.058
1492031697;13.660;4.569;6.378;11.531;11.056
1492031702;13.642;4.619;6.379;11.216;11.249
1492031707;13.534;4.569;6.372;11.644;11.087
1492031712;13.516;4.564;6.383;11.494;11.055
1492031717;13.657;4.618;6.367;11.634;11.067
1492031722;13.535;4.560;6.369;11.458;11.240
1492031727;13.534;4.570;6.364;11.496;11.058
1492031732;13.660;4.591;6.379;11.582;11.065
1492031737;13.511;4.620;6.379;11.341;11.250
1492031742;13.508;4.563;6.381;11.437;11.045
1492031747;13.530;4.568;6.365;11.623;11.069
1492031752;13.660;4.619;6.371;11.411;11.140
1492031757;13.535;4.569;6.375;11.433;11.245
1492031762;13.534;4.569;6.377;11.459;11.057
1492031767;13.660;4.619;6.362;11.611;11.068
1492031772;13.526;4.554;6.391;11.628;11.212
1492031777;13.531;4.568;6.381;11.513;11.056
1492031782;13.648;4.569;6.368;11.552;11.069
1492031787;13.661;4.619;6.372;11.464;11.244
1492031792;13.524;4.564;6.367;11.535;11.153
1492031797;13.530;4.566;6.379;11.548;11.061
1492031803;13.660;4.618;6.370;11.674;11.050
1492031808;13.531;4.558;6.388;11.465;11.246
1492031813;13.534;4.569;6.376;11.590;11.062
1492031818;13.660;4.567;6.382;11.615;11.072
1492031823;13.510;4.618;6.376;11.580;11.241
1492031828;13.534;4.568;6.381;11.497;11.060
1492031833;13.533;4.568;6.378;11.592;11.059
1492031838;13.646;4.613;6.374;11.427;11.092
1492031843;13.535;4.567;6.374;11.476;11.249
1492031848;13.534;4.567;6.374;11.604;11.073
1492031853;13.660;4.617;6.381;11.495;11.060
1492031858;13.511;4.610;6.382;11.240;11.248
1492031863;13.535;4.568;6.380;11.590;11.047
1492031868;13.520;4.562;6.379;11.560;11.070
1492031873;13.657;4.618;6.369;11.345;11.085
1492031878;13.535;4.568;6.372;11.626;11.251
1492031883;13.534;4.568;6.372;11.579;11.070
1492031888;13.659;4.619;6.373;11.359;11.066
1492031893;13.512;4.592;6.373;11.522;11.251
1492031898;13.517;4.563;6.385;11.554;11.034
1492031903;13.533;4.568;6.374;11.635;11.063
1492031908;13.660;4.619;6.368;11.701;11.071
1492031913;13.535;4.569;6.373;11.594;11.245
1492031919;13.531;4.569;6.368;11.527;11.072
1492031924;13.660;4.619;6.372;11.454;11.061
1492031929;13.521;4.550;6.365;11.463;11.227
1492031934;13.532;4.568;6.373;11.601;11.071
1492031939;13.630;4.569;6.365;11.586;11.073
1492031944;13.659;4.621;6.379;11.582;11.247
1492031949;13.534;4.571;6.373;11.533;11.144
1492031954;13.533;4.570;6.376;11.503;11.072
1492031959;13.660;4.618;6.398;11.319;11.056
1492031964;13.532;4.562;6.366;11.240;11.245
1492031969;13.534;4.571;6.377;11.519;11.060
1492031974;13.660;4.593;6.378;11.599;11.067
1492031979;13.510;4.620;6.364;11.472;11.247
1492031984;13.535;4.570;6.372;11.642;11.049
1492031989;13.533;4.570;6.377;11.507;11.030
1492031994;13.653;4.620;6.373;11.595;11.057
1492031999;13.535;4.570;6.369;11.674;11.247
1492032004;13.534;4.570;6.379;11.406;11.059
1492032009;13.660;4.620;6.371;11.559;11.057
1492032014;13.511;4.584;6.366;11.330;11.245
1492032019;13.534;4.572;6.376;11.562;11.040
1492032024;13.512;4.564;6.380;11.568;11.062
1492032029;13.656;4.620;6.366;11.611;11.089
1492032035;13.535;4.571;6.372;11.521;11.236
1492032040;13.534;4.572;6.377;11.551;11.051
1492032045;13.660;4.622;6.366;11.717;11.064
1492032050;13.518;4.561;6.367;11.638;11.232
1492032055;13.519;4.564;6.364;11.229;11.051
1492032060;13.627;4.570;6.377;11.514;11.061
1492032065;13.661;4.621;6.364;11.505;11.230
1492032070;13.535;4.573;6.378;11.554;11.046
1492032075;13.534;4.572;6.365;11.563;11.051
1492032080;13.660;4.621;6.379;11.585;11.058
1492032085;13.520;4.557;6.381;11.358;11.210
1492032090;13.532;4.572;6.366;11.615;11.048
1492032095;13.660;4.580;6.367;11.548;11.052
1492032100;13.511;4.622;6.380;11.584;11.239
1492032105;13.535;4.571;6.381;11.538;11.032
1492032110;13.534;4.572;6.372;11.653;11.058
1492032115;13.635;4.617;6.373;11.522;11.040
1492032120;13.532;4.571;6.367;11.570;11.227
1492032125;13.535;4.571;6.373;11.589;11.052
1492032130;13.660;4.623;6.367;11.564;11.050
1492032135;13.512;4.593;6.379;11.471;11.231
1492032140;13.535;4.571;6.377;11.523;11.034
1492032145;13.531;4.570;6.386;11.610;11.045
1492032151;13.658;4.622;6.376;11.630;11.031
1492032156;13.535;4.572;6.369;11.390;11.232
1492032161;13.534;4.573;6.379;11.470;11.056
1492032166;13.661;4.623;6.375;11.505;11.046
1492032171;13.523;4.562;6.362;11.214;11.232
1492032176;13.535;4.573;6.381;11.388;11.032
1492032181;13.572;4.572;6.369;11.568;11.045
1492032186;13.660;4.623;6.383;11.656;11.177
1492032191;13.534;4.573;6.369;11.432;11.107
1492032196;13.534;4.573;6.365;11.517;11.046
1492032201;13.660;4.622;6.381;11.615;11.057
1492032206;13.535;4.563;6.366;11.331;11.227
1492032211;13.521;4.569;6.380;11.500;11.053
1492032216;13.660;4.571;6.366;11.580;11.044
1492032221;13.511;4.623;6.379;11.464;11.230
1492032226;13.534;4.573;6.368;11.482;11.043
1492032231;13.534;4.572;6.368;11.476;11.052
1492032236;13.661;4.623;6.375;11.593;11.050
1492032241;13.522;4.563;6.383;11.292;11.215
1492032246;13.532;4.571;6.373;11.594;11.034
1492032251;13.647;4.618;6.368;11.576;11.047
1492032256;13.509;4.565;6.367;11.548;11.233
1492032261;13.535;4.573;6.378;11.485;11.036
1492032267;13.545;4.574;6.376;11.343;11.051
1492032272;13.661;4.624;6.372;11.492;11.053
1492032277;13.535;4.573;6.376;11.508;11.253
1492032282;13.517;4.566;6.360;11.292;11.042
1492032287;13.658;4.622;6.367;11.430;11.058
1492032292;13.532;4.564;6.373;11.282;11.236
1492032297;13.535;4.573;6.365;11.568;11.049
1492032302;13.660;4.572;6.379;11.530;11.056
1492032307;13.614;4.623;6.374;11.592;11.243
1492032312;13.515;4.565;6.363;11.593;11.027
1492032317;13.531;4.572;6.381;11.558;11.058
1492032322;13.661;4.624;6.373;11.579;11.051
1492032327;13.535;4.571;6.376;11.290;11.236
1492032332;13.535;4.573;6.368;11.567;11.052
1492032337;13.661;4.618;6.365;11.390;11.056
1492032342;13.512;4.617;6.366;11.365;11.178
1492032347;13.520;4.569;6.375;11.361;11.043
1492032352;13.533;4.572;6.373;11.560;11.055
1492032357;13.661;4.622;6.370;11.518;11.068
1492032362;13.535;4.572;6.372;11.662;11.237
1492032367;13.534;4.572;6.372;11.571;11.063
1492032372;13.661;4.622;6.363;11.493;11.030
1492032378;13.510;4.562;6.377;11.426;11.220
1492032383;13.535;4.571;6.379;11.235;11.049
1492032388;13.568;4.571;6.372;11.542;11.062
1492032393;13.661;4.622;6.379;11.618;11.095
1492032398;13.535;4.571;6.380;11.610;11.212
1492032403;13.534;4.571;6.379;11.600;11.061
1492032408;13.647;4.616;6.368;11.602;11.064
1492032413;13.536;4.562;6.383;11.539;11.238
1492032418;13.535;4.572;6.379;11.565;11.054
1492032423;13.630;4.571;6.372;11.450;11.064
1492032428;13.661;4.621;6.383;11.522;11.241
1492032433;13.535;4.571;6.380;11.471;11.048
1492032438;13.521;4.566;6.383;11.563;11.062
1492032443;13.657;4.622;6.375;11.695;11.064
1492032448;13.536;4.561;6.366;11.216;11.234
1492032453;13.535;4.571;6.377;11.521;11.053
1492032458;13.661;4.567;6.373;11.442;11.052
1492032463;13.511;4.620;6.367;11.283;11.242
1492032468;13.518;4.566;6.377;11.562;11.040
1492032473;13.531;4.569;6.366;11.458;11.055
1492032479;13.661;4.622;6.363;11.465;11.058
1492032484;13.535;4.568;6.369;11.504;11.241
1492032489;13.535;4.573;6.367;11.492;11.062
1492032494;13.661;4.623;6.378;11.482;11.055
1492032499;13.488;4.615;6.375;11.216;11.208
1492032504;13.532;4.571;6.363;11.545;11.038
1492032509;13.534;4.573;6.379;11.454;11.061
1492032514;13.661;4.621;6.367;11.565;11.066
1492032519;13.535;4.570;6.370;11.661;11.242
1492032524;13.535;4.572;6.366;11.381;11.054
1492032529;13.652;4.610;6.380;11.355;11.043
1492032534;13.511;4.561;6.381;11.299;11.228
1492032539;13.535;4.573;6.364;11.412;11.052
1492032544;13.537;4.572;6.372;11.555;11.067
1492032549;13.661;4.623;6.367;11.636;11.130
1492032554;13.535;4.573;6.379;11.517;11.241
1492032559;13.535;4.572;6.392;11.650;11.051
1492032564;13.658;4.622;6.359;11.699;11.056
1492032570;13.535;4.563;6.372;11.300;11.238
1492032575;13.535;4.572;6.370;11.290;11.067
1492032580;13.661;4.574;6.367;11.541;11.064
1492032585;13.641;4.623;6.364;11.567;11.245
1492032590;13.535;4.573;6.377;11.462;11.028
1492032595;13.522;4.573;6.376;11.438;11.058
1492032600;13.661;4.623;6.362;11.620;11.062
1492032605;13.536;4.563;6.369;11.350;11.243
1492032610;13.535;4.574;6.375;11.681;11.069
1492032615;13.661;4.585;6.371;11.581;11.064
1492032620;13.512;4.622;6.378;11.483;11.243
1492032625;13.523;4.567;6.382;11.492;11.046
1492032630;13.530;4.574;6.375;11.511;11.064
1492032635;13.661;4.624;6.372;11.465;11.066
1492032640;13.536;4.570;6.377;11.305;11.246
1492032645;13.535;4.573;6.373;11.556;11.066
1492032650;13.661;4.625;6.373;11.347;11.056
1492032655;13.499;4.618;6.370;11.409;11.229
1492032660;13.533;4.572;6.377;11.479;11.055
1492032665;13.534;4.574;6.379;11.468;11.067
1492032670;13.662;4.623;6.379;11.398;11.067
1492032675;13.536;4.570;6.373;11.568;11.255
1492032681;13.535;4.573;6.378;11.545;11.055
1492032686;13.646;4.618;6.382;11.461;11.053
1492032691;13.510;4.605;6.368;11.516;11.246
1492032696;13.535;4.573;6.367;11.602;11.051
1492032701;13.534;4.574;6.378;11.394;11.058
1492032706;13.661;4.623;6.364;11.346;11.065
1492032711;13.536;4.573;6.378;11.417;11.236
1492032716;13.509;4.566;6.370;11.456;11.060
1492032721;13.622;4.614;6.400;11.467;11.051
1492032726;13.510;4.574;6.405;11.399;11.200
1492032731;13.533;4.573;6.376;11.592;11.044
1492032736;13.530;4.574;6.367;11.420;11.053
1492032741;13.662;4.623;6.382;11.587;11.239
1492032746;13.536;4.569;6.386;11.449;11.210
1492032751;13.533;4.571;6.368;11.527;11.051
1492032756;13.661;4.624;6.375;11.346;11.061
1492032761;13.525;4.563;6.380;11.174;11.241
1492032766;13.536;4.573;6.371;11.496;11.042
1492032771;13.532;4.571;6.375;11.570;11.065
1492032776;13.662;4.623;6.365;11.503;11.169
1492032781;13.533;4.572;6.376;11.553;11.210
1492032786;13.535;4.574;6.373;11.506;11.068
1492032792;13.661;4.623;6.364;11.625;11.060
1492032797;13.536;4.563;6.378;11.327;11.240
1492032802;13.535;4.571;6.379;11.492;11.066
1492032807;13.661;4.571;6.363;11.630;11.064
1492032812;13.547;4.617;6.368;11.495;11.232
1492032817;13.520;4.566;6.368;11.366;11.042
1492032822;13.532;4.571;6.367;11.489;11.063
1492032827;13.661;4.621;6.376;11.615;11.064
1492032832;13.536;4.566;6.370;11.287;11.243
1492032837;13.535;4.571;6.364;11.592;11.057
1492032842;13.648;4.594;6.358;11.505;11.055
1492032847;13.509;4.621;6.375;11.443;11.241
1492032852;13.523;4.566;6.363;11.309;11.043
1492032857;13.532;4.569;6.376;11.463;11.055
1492032862;13.662;4.621;6.378;11.723;11.058
1492032867;13.536;4.571;6.366;11.643;11.249
1492032872;13.536;4.572;6.372;11.540;11.058
1492032877;13.661;4.622;6.367;11.556;11.062
1492032882;13.488;4.603;6.375;11.491;11.215
1492032887;13.533;4.569;6.387;11.700;11.040
1492032892;13.534;4.570;6.372;11.527;11.062
1492032897;13.662;4.621;6.360;11.416;11.158
1492032902;13.536;4.571;6.359;11.386;11.246
1492032908;13.535;4.571;6.378;11.569;11.057
1492032913;13.661;4.617;6.380;11.549;11.057
1492032918;13.533;4.560;6.376;11.509;11.227
1492032923;13.532;4.571;6.381;11.566;11.071
1492032928;13.661;4.572;6.368;11.686;11.055
1492032933;13.592;4.621;6.382;11.309;11.243
1492032938;13.536;4.571;6.379;11.573;11.174
1492032943;13.535;4.570;6.373;11.387;11.057
1492032948;13.658;4.620;6.370;11.549;11.058
1492032953;13.537;4.565;6.369;11.208;11.244
1492032958;13.536;4.572;6.372;11.408;11.059
1492032963;13.661;4.583;6.372;11.282;11.060
1492032968;13.513;4.620;6.380;11.625;11.234
1492032973;13.536;4.571;6.377;11.518;11.034
1492032978;13.520;4.568;6.369;11.597;11.062
1492032983;13.661;4.622;6.364;11.170;11.053
1492032988;13.536;4.570;6.375;11.269;11.234
1492032993;13.535;4.571;6.372;11.409;11.059
1492032998;13.661;4.611;6.381;11.394;11.053
1492033003;13.513;4.620;6.372;11.546;11.233
1492033008;13.521;4.564;6.364;11.502;11.033
1492033013;13.532;4.571;6.379;11.568;11.055
1492033018;13.661;4.623;6.380;11.355;11.061
1492033024;13.536;4.571;6.375;11.469;11.235
1492033029;13.536;4.571;6.375;11.530;11.047
1492033034;13.661;4.621;6.379;11.594;11.058
1492033039;13.501;4.575;6.364;11.634;11.211
1492033044;13.534;4.570;6.379;11.579;11.031
1492033049;13.530;4.572;6.375;11.501;11.051
1492033054;13.662;4.622;6.375;11.564;11.225
1492033059;13.537;4.570;6.360;11.608;11.225
1492033064;13.535;4.571;6.365;11.669;11.060
1492033069;13.648;4.608;6.382;11.548;11.049
1492033074;13.520;4.561;6.374;11.485;11.224
1492033079;13.537;4.572;6.374;11.473;11.032
1492033084;13.580;4.571;6.377;11.563;11.051
1492033089;13.662;4.621;6.376;11.320;11.231
1492033094;13.537;4.572;6.372;11.505;11.190
1492033099;13.536;4.570;6.380;11.543;11.049
1492033104;13.659;4.622;6.361;11.664;11.054
1492033109;13.532;4.562;6.364;11.468;11.235
1492033114;13.536;4.571;6.372;11.582;11.061
1492033119;13.627;4.572;6.377;11.581;11.061
1492033124;13.662;4.623;6.370;11.232;11.233
1492033129;13.537;4.572;6.366;11.562;11.179
1492033134;13.524;4.570;6.369;11.576;11.049
1492033140;13.661;4.622;6.378;11.610;11.056
1492033145;13.537;4.564;6.376;11.276;11.237
1492033150;13.536;4.573;6.383;11.685;11.054
1492033155;13.661;4.581;6.367;11.540;11.051
1492033160;13.513;4.621;6.373;11.594;11.232
1492033165;13.522;4.566;6.363;11.531;11.042
1492033170;13.535;4.573;6.365;11.487;11.051
1492033175;13.662;4.622;6.375;11.355;11.062
1492033180;13.537;4.571;6.375;11.518;11.235
1492033185;13.536;4.572;6.369;11.337;11.052
1492033190;13.661;4.622;6.380;11.421;11.064
1492033195;13.497;4.617;6.367;11.428;11.234
1492033200;13.534;4.571;6.380;11.517;11.041
1492033205;13.535;4.572;6.373;11.577;11.065
1492033210;13.662;4.622;6.365;11.567;11.069
1492033215;13.537;4.573;6.368;11.468;11.229
1492033220;13.536;4.573;6.379;11.526;11.065
1492033225;13.647;4.616;6.378;11.482;11.044
1492033230;13.511;4.584;6.372;11.337;11.229
1492033235;13.537;4.574;6.391;11.371;11.036
1492033240;13.531;4.572;6.371;11.403;11.054
1492033245;13.662;4.622;6.366;11.618;11.082
1492033250;13.537;4.573;6.375;11.518;11.234
1492033256;13.507;4.566;6.377;11.500;11.055
1492033261;13.659;4.622;6.369;11.574;11.064
1492033266;13.515;4.563;6.378;11.480;11.236
1492033271;13.536;4.573;6.379;11.653;11.047
1492033276;13.583;4.573;6.368;11.509;11.054
1492033281;13.662;4.623;6.374;11.619;11.233
1492033286;13.537;4.570;6.382;11.402;11.138
1492033291;13.533;4.572;6.364;11.630;11.049
1492033296;13.662;4.623;6.372;11.572;11.052
1492033301;13.537;4.562;6.379;11.500;11.234
1492033306;13.537;4.573;6.378;11.599;11.054
1492033311;13.662;4.574;6.369;11.462;11.053
1492033316;13.646;4.623;6.374;11.683;11.194
1492033321;13.530;4.572;6.379;11.490;11.061
1492033326;13.536;4.574;6.379;11.616;11.060
1492033331;13.662;4.623;6.364;11.610;11.055
1492033336;13.537;4.563;6.382;11.179;11.236
1492033341;13.537;4.573;6.365;11.559;11.057
1492033346;13.662;4.586;6.375;11.601;11.054
1492033351;13.499;4.617;6.368;11.350;11.220
1492033356;13.537;4.573;6.376;11.535;11.037
1492033361;13.535;4.574;6.375;11.427;11.062
1492033366;13.662;4.623;6.376;11.604;11.055
1492033372;13.537;4.573;6.374;11.474;11.236
1492033377;13.537;4.573;6.366;11.285;11.053
1492033382;13.649;4.610;6.375;11.348;11.053
1492033387;13.510;4.623;6.365;11.616;11.233
1492033392;13.537;4.575;6.367;11.477;11.044
1492033397;13.536;4.573;6.374;11.358;11.050
1492033402;13.661;4.624;6.370;11.603;11.049
1492033407;13.537;4.569;6.376;11.192;11.236
1492033412;13.521;4.566;6.375;11.240;11.049
1492033417;13.659;4.597;6.380;11.592;11.049
1492033422;13.513;4.623;6.377;11.360;11.224
1492033427;13.537;4.573;6.364;11.545;11.033
1492033432;13.536;4.573;6.373;11.655;11.056
1492033437;13.662;4.623;6.363;11.538;11.054
1492033442;13.510;4.568;6.366;11.322;11.205
1492033447;13.534;4.570;6.365;11.603;11.048
1492033452;13.606;4.600;6.366;11.282;11.038
1492033457;13.511;4.621;6.378;11.335;11.221
1492033462;13.537;4.571;6.366;11.583;11.029
1492033467;13.536;4.573;6.377;11.581;11.055
1492033472;13.662;4.623;6.363;11.637;11.028
1492033477;13.537;4.571;6.369;11.421;11.228
1492033483;13.537;4.570;6.391;11.367;11.046
1492033488;13.659;4.622;6.361;11.512;11.045
1492033493;13.514;4.562;6.364;11.457;11.228
1492033498;13.537;4.571;6.366;11.301;11.047
1492033503;13.562;4.572;6.363;11.562;11.055
1492033508;13.662;4.623;6.372;11.279;11.194
1492033513;13.537;4.572;6.377;11.396;11.186
1492033518;13.533;4.570;6.361;11.601;11.047
1492033523;13.662;4.621;6.369;11.570;11.046
1492033528;13.537;4.563;6.366;11.289;11.225
1492033533;13.537;4.573;6.370;11.461;11.046
1492033538;13.662;4.572;6.364;11.522;11.055
1492033543;13.602;4.621;6.367;11.531;11.217
1492033548;13.524;4.567;6.379;11.561;11.120
1492033553;13.537;4.572;6.376;11.572;11.055
1492033558;13.662;4.621;6.364;11.519;11.061
1492033563;13.537;4.562;6.362;11.323;11.227
1492033568;13.537;4.572;6.379;11.510;11.058
1492033573;13.663;4.569;6.373;11.494;11.063
1492033578;13.498;4.616;6.373;11.462;11.217
1492033583;13.534;4.573;6.372;11.551;11.046
1492033588;13.536;4.571;6.378;11.517;11.055
1492033594;13.662;4.622;6.364;11.434;11.057
1492033599;13.537;4.571;6.375;11.552;11.226
1492033604;13.537;4.572;6.370;11.555;11.062
1492033609;13.647;4.615;6.370;11.480;11.062
1492033614;13.511;4.588;6.379;11.242;11.236
1492033619;13.537;4.572;6.376;11.465;11.054
1492033624;13.536;4.570;6.363;11.644;11.055
