# file name; noise; peak f.; mag.; duration
20230228230027273_SVAKOV-R12_met.fits;0.690728;26499;1.75522;0.170667
20230228230035123_SVAKOV-R12_snap.fits;0.728978;26474.1;1.04248;0
20230228230135198_SVAKOV-R12_snap.fits;0.834374;26478.5;0.874129;0
20230228230301214_SVAKOV-R12_met.fits;0.756991;26509.3;2.0034;0.170667
20230228230235273_SVAKOV-R12_snap.fits;0.924928;26494.6;0.822399;0
20230228230335347_SVAKOV-R12_snap.fits;0.689885;26545.9;0.899087;0
20230228230435422_SVAKOV-R12_snap.fits;1.86619;26475.6;1.25586;0
20230228230535497_SVAKOV-R12_snap.fits;0.819184;26510.7;0.600765;0
20230228230635571_SVAKOV-R12_snap.fits;0.897546;26452.1;0.761773;0
20230228230735646_SVAKOV-R12_snap.fits;0.703866;26459.5;0.837724;0
20230228230909683_SVAKOV-R12_met.fits;0.830776;26499;2.32472;0.512
20230228230924531_SVAKOV-R12_met.fits;1.22711;26506.3;2.82627;0.170667
20230228230928115_SVAKOV-R12_met.fits;1.5278;26515.1;12.385;0.170667
20230228230835721_SVAKOV-R12_snap.fits;0.790812;26499;0.761215;0
20230228230935795_SVAKOV-R12_snap.fits;0.772451;26484.4;0.657384;0
20230228231120243_SVAKOV-R12_met.fits;0.777927;26507.8;2.38375;0.170667
20230228231035870_SVAKOV-R12_snap.fits;0.691955;26458;0.664908;0
20230228231135945_SVAKOV-R12_snap.fits;0.68002;26449.2;0.618659;0
20230228231236019_SVAKOV-R12_snap.fits;0.654028;26475.6;0.796687;0
20230228231337289_SVAKOV-R12_met.fits;0.777103;26499;2.86476;0.341333
20230228231359987_SVAKOV-R12_met.fits;0.780008;26487.3;2.81657;0.512
20230228231336094_SVAKOV-R12_snap.fits;0.848877;26512.2;0.747024;0
20230228231451870_SVAKOV-R12_met.fits;0.816529;26502;3.57971;1.36533
20230228231521907_SVAKOV-R12_met.fits;0.721558;26538.6;2.39776;0.170667
20230228231436169_SVAKOV-R12_snap.fits;0.730558;26468.3;0.876968;0
20230228231532830_SVAKOV-R12_met.fits;0.90936;26506.3;3.98891;0.341333
20230228231615667_SVAKOV-R12_met.fits;0.914284;26503.4;6.67888;0.341333
20230228231627102_SVAKOV-R12_met.fits;0.702464;26504.9;1.56185;0.341333
20230228231536243_SVAKOV-R12_snap.fits;2.00622;26502;0.652582;0
20230228231645875_SVAKOV-R12_met.fits;0.785429;26504.9;2.45306;0.170667
20230228231636318_SVAKOV-R12_snap.fits;1.43505;26491.7;1.1637;0
20230228231736393_SVAKOV-R12_snap.fits;4.07088;26469.7;2.39626;0
20230228231847049_SVAKOV-R12_met.fits;0.75185;26485.8;1.8208;0.170667
20230228231836467_SVAKOV-R12_snap.fits;0.776655;26494.6;0.487108;0
20230228231943539_SVAKOV-R12_met.fits;0.876259;26502;2.53031;0.341333
20230228231936542_SVAKOV-R12_snap.fits;0.844828;26507.8;0.710674;0
20230228232057609_SVAKOV-R12_met.fits;0.724195;26504.9;2.07123;0.341333
20230228232110067_SVAKOV-R12_met.fits;0.664623;26499;1.64307;0.512
20230228232036617_SVAKOV-R12_snap.fits;0.951386;26500.5;0.82411;0
20230228232139763_SVAKOV-R12_met.fits;0.726166;26504.9;1.73598;0.170667
20230228232208265_SVAKOV-R12_met.fits;0.824083;26471.2;1.73534;0.170667
20230228232232670_SVAKOV-R12_met.fits;0.835944;26496.1;3.22172;0.341333
20230228232136691_SVAKOV-R12_snap.fits;0.887834;26510.7;0.57129;0
20230228232319603_SVAKOV-R12_met.fits;0.743298;26509.3;2.56119;0.341333
20230228232330185_SVAKOV-R12_met.fits;0.794541;26507.8;2.30934;0.170667
20230228232236766_SVAKOV-R12_snap.fits;0.796479;26455.1;0.602955;0
20230228232333598_SVAKOV-R12_met.fits;0.848164;26499;4.3163;0.341333
20230228232336841_SVAKOV-R12_snap.fits;0.776901;26459.5;0.824142;0
20230228232436915_SVAKOV-R12_snap.fits;0.941586;26449.2;0.937551;0
20230228232554739_SVAKOV-R12_met.fits;0.675471;26480;2.04096;0.341333
20230228232536990_SVAKOV-R12_snap.fits;0.717948;26472.7;0.743624;0
20230228232727582_SVAKOV-R12_met.fits;0.740646;26499;2.08795;0.512
20230228232637065_SVAKOV-R12_snap.fits;0.878382;26477.1;0.501933;0
20230228232737139_SVAKOV-R12_snap.fits;0.815995;26449.2;0.80747;0
20230228232837214_SVAKOV-R12_snap.fits;0.835757;26490.2;0.958511;0
20230228232953502_SVAKOV-R12_met.fits;0.776565;26502;1.57502;0.170667
20230228233013982_SVAKOV-R12_met.fits;1.03336;26500.5;8.64128;0.341333
20230228232937289_SVAKOV-R12_snap.fits;0.707667;26452.1;0.790043;0
20230228233037363_SVAKOV-R12_snap.fits;0.843238;26458;0.751308;0
20230228233137438_SVAKOV-R12_snap.fits;0.804162;26507.8;0.573487;0
20230228233243657_SVAKOV-R12_met.fits;0.797507;26502;2.35461;0.170667
20230228233324446_SVAKOV-R12_met.fits;0.813208;26496.1;2.91274;0.170667
20230228233237513_SVAKOV-R12_snap.fits;0.826819;26518.1;0.71212;0
20230228233431177_SVAKOV-R12_met.fits;0.772194;26509.3;1.72177;0.170667
20230228233337587_SVAKOV-R12_snap.fits;1.32207;26460.9;1.0879;0
20230228233453705_SVAKOV-R12_met.fits;0.954114;26491.7;3.37717;0.170667
20230228233437662_SVAKOV-R12_snap.fits;0.701338;26522.5;0.678184;0
20230228233537737_SVAKOV-R12_snap.fits;0.680091;26453.6;0.744646;0
20230228233702046_SVAKOV-R12_met.fits;0.726336;26503.4;1.49217;0.512
20230228233637811_SVAKOV-R12_snap.fits;0.80776;26529.8;0.614697;0
20230228233806729_SVAKOV-R12_met.fits;0.758762;26510.7;3.10585;2.56
20230228233818163_SVAKOV-R12_met.fits;0.808078;26500.5;2.22992;0.341333
20230228233737886_SVAKOV-R12_snap.fits;0.859807;26513.7;0.714797;0
20230228233837961_SVAKOV-R12_snap.fits;0.817743;26544.4;0.787796;0
20230228233938035_SVAKOV-R12_snap.fits;0.810756;26460.9;0.587175;0
20230228234038110_SVAKOV-R12_snap.fits;0.810472;26468.3;0.726349;0
20230228234138185_SVAKOV-R12_snap.fits;0.755846;26494.6;0.67752;0
20230228234256521_SVAKOV-R12_met.fits;0.695978;26494.6;2.07193;0.341333
20230228234306078_SVAKOV-R12_met.fits;0.73375;26504.9;2.76145;0.170667
20230228234238259_SVAKOV-R12_snap.fits;0.671084;26543;0.671715;0
20230228234338334_SVAKOV-R12_snap.fits;0.752217;26507.8;1.15942;0
20230228234436531_SVAKOV-R12_met.fits;0.794736;26506.3;3.96473;0.341333
20230228234438409_SVAKOV-R12_snap.fits;0.662758;26463.9;0.708493;0
20230228234538483_SVAKOV-R12_snap.fits;0.819802;26481.4;0.782607;0
20230228234638558_SVAKOV-R12_snap.fits;0.686538;26496.1;0.726567;0
20230228234756211_SVAKOV-R12_met.fits;0.853656;26504.9;3.98896;0.341333
20230228234738633_SVAKOV-R12_snap.fits;0.78111;26456.5;0.734117;0
20230228234838707_SVAKOV-R12_snap.fits;0.828512;26494.6;0.627883;0
20230228235001822_SVAKOV-R12_met.fits;0.782171;26502;2.71056;0.512
20230228234938782_SVAKOV-R12_snap.fits;0.807038;26456.5;0.696496;0
20230228235106505_SVAKOV-R12_met.fits;0.805136;26499;1.71697;0.170667
20230228235038857_SVAKOV-R12_snap.fits;0.838688;26494.6;0.852379;0
20230228235216649_SVAKOV-R12_met.fits;0.869692;26496.1;2.01201;0.170667
20230228235228083_SVAKOV-R12_met.fits;1.07701;26500.5;3.92621;0.170667
20230228235138931_SVAKOV-R12_snap.fits;0.806058;26499;0.767621;0
20230228235237982_SVAKOV-R12_met.fits;0.624286;26515.1;2.50641;0.341333
20230228235239006_SVAKOV-R12_snap.fits;0.994986;26506.3;0.993721;0
20230228235403998_SVAKOV-R12_met.fits;1.36029;26506.3;3.84806;0.170667
20230228235407923_SVAKOV-R12_met.fits;1.49953;26503.4;4.59239;0.341333
20230228235339081_SVAKOV-R12_snap.fits;0.730483;26544.4;0.715373;0
20230228235528137_SVAKOV-R12_met.fits;0.826052;26506.3;1.87779;0.170667
20230228235439155_SVAKOV-R12_snap.fits;0.871044;26458;0.864028;0
20230228235539230_SVAKOV-R12_snap.fits;0.746876;26541.5;0.713793;0
20230228235639305_SVAKOV-R12_snap.fits;1.57516;26526.9;1.13291;0
20230228235802249_SVAKOV-R12_met.fits;0.762503;26499;1.90385;1.536
20230228235739379_SVAKOV-R12_snap.fits;1.45895;26469.7;1.08974;0
20230228235908297_SVAKOV-R12_met.fits;0.704187;26493.2;1.59448;0.170667
20230228235839454_SVAKOV-R12_snap.fits;2.29619;26531.2;1.46263;0
20230228235939529_SVAKOV-R12_snap.fits;1.34331;26455.1;0.970905;0
