# file name; noise; peak f.; mag.; duration
20230228170008243_SVAKOV-R12_snap.fits;0.758219;26452.1;0.816351;0
20230228170108318_SVAKOV-R12_snap.fits;0.772321;26491.7;0.602746;0
20230228170208393_SVAKOV-R12_snap.fits;0.87611;26516.6;0.668252;0
20230228170311369_SVAKOV-R12_met.fits;0.695484;26515.1;4.83204;0.512
20230228170308467_SVAKOV-R12_snap.fits;0.73458;26466.8;0.793238;0
20230228170408542_SVAKOV-R12_snap.fits;0.723836;26475.6;0.613392;0
20230228170508617_SVAKOV-R12_snap.fits;0.656565;26528.3;0.768095;0
20230228170659891_SVAKOV-R12_met.fits;0.674154;26534.2;2.54536;0.170667
20230228170608691_SVAKOV-R12_snap.fits;0.915686;26449.2;0.974225;0
20230228170708766_SVAKOV-R12_snap.fits;0.7986;26519.5;0.528638;0
20230228170808841_SVAKOV-R12_snap.fits;1.19153;26453.6;0.98856;0
20230228170952947_SVAKOV-R12_met.fits;0.880158;26503.4;3.64143;0.170667
20230228170908915_SVAKOV-R12_snap.fits;1.59719;26460.9;1.26134;0
20230228171008990_SVAKOV-R12_snap.fits;0.884302;26466.8;0.849831;0
20230228171130739_SVAKOV-R12_met.fits;0.707884;26509.3;1.68629;0.170667
20230228171109065_SVAKOV-R12_snap.fits;0.838;26532.7;0.684112;0
20230228171209139_SVAKOV-R12_snap.fits;0.732571;26538.6;0.724024;0
20230228171309214_SVAKOV-R12_snap.fits;0.864157;26456.5;0.85377;0
20230228171435571_SVAKOV-R12_met.fits;0.844531;26503.4;2.89581;0.341333
20230228171443763_SVAKOV-R12_met.fits;0.861187;26499;1.9836;0.170667
20230228171409289_SVAKOV-R12_snap.fits;0.951079;26510.7;0.715837;0
20230228171509363_SVAKOV-R12_snap.fits;0.825729;26503.4;0.592223;0
20230228171609438_SVAKOV-R12_snap.fits;0.786936;26475.6;0.921249;0
20230228171755763_SVAKOV-R12_met.fits;0.869804;26503.4;1.75438;0.170667
20230228171709513_SVAKOV-R12_snap.fits;0.769292;26547.4;0.910313;0
20230228171829726_SVAKOV-R12_met.fits;0.746157;26502;1.50635;0.170667
20230228171809587_SVAKOV-R12_snap.fits;0.784562;26482.9;0.84582;0
20230228171911027_SVAKOV-R12_met.fits;0.88152;26506.3;7.66689;0.341333
20230228171909662_SVAKOV-R12_snap.fits;1.08609;26540;0.881907;0
20230228172009737_SVAKOV-R12_snap.fits;0.806439;26480;0.665438;0
20230228172109811_SVAKOV-R12_snap.fits;1.31809;26450.7;1.08858;0
20230228172209886_SVAKOV-R12_snap.fits;2.55653;26460.9;1.83421;0
20230228172309961_SVAKOV-R12_snap.fits;1.18502;26450.7;0.975141;0
20230228172410035_SVAKOV-R12_snap.fits;0.779181;26472.7;0.758049;0
20230228172518131_SVAKOV-R12_met.fits;0.754269;26510.7;2.16265;0.341333
20230228172510110_SVAKOV-R12_snap.fits;0.799382;26469.7;0.806638;0
20230228172610185_SVAKOV-R12_snap.fits;0.673104;26450.7;0.711507;0
20230228172710259_SVAKOV-R12_snap.fits;0.738412;26478.5;0.630338;0
20230228172836958_SVAKOV-R12_met.fits;0.688076;26491.7;1.47877;0.170667
20230228172810334_SVAKOV-R12_snap.fits;0.818572;26534.2;0.875089;0
20230228172910409_SVAKOV-R12_snap.fits;0.818416;26506.3;0.771455;0
20230228173010483_SVAKOV-R12_snap.fits;0.808536;26503.4;0.593628;0
20230228173110558_SVAKOV-R12_snap.fits;0.881964;26497.6;0.661395;0
20230228173255859_SVAKOV-R12_met.fits;0.691783;26513.7;1.92037;0.170667
20230228173210633_SVAKOV-R12_snap.fits;0.76918;26535.6;0.871988;0
20230228173310707_SVAKOV-R12_snap.fits;0.734737;26507.8;0.711154;0
20230228173410782_SVAKOV-R12_snap.fits;1.13129;26510.7;0.887458;0
20230228173510857_SVAKOV-R12_snap.fits;1.01673;26449.2;0.880868;0
20230228173610931_SVAKOV-R12_snap.fits;2.23484;26531.2;1.41429;0
20230228173711006_SVAKOV-R12_snap.fits;0.745147;26500.5;0.790977;0
20230228173811081_SVAKOV-R12_snap.fits;0.886699;26477.1;0.786138;0
20230228173911155_SVAKOV-R12_snap.fits;0.845555;26521;0.872913;0
20230228174011230_SVAKOV-R12_snap.fits;0.775954;26529.8;1.05699;0
20230228174111305_SVAKOV-R12_snap.fits;0.762219;26532.7;0.647453;0
20230228174211379_SVAKOV-R12_snap.fits;0.762278;26537.1;0.760387;0
20230228174338931_SVAKOV-R12_met.fits;0.748058;26496.1;1.52623;0.170667
20230228174311454_SVAKOV-R12_snap.fits;0.908876;26465.3;0.652726;0
20230228174411529_SVAKOV-R12_snap.fits;0.807755;26523.9;0.607977;0
20230228174511603_SVAKOV-R12_snap.fits;0.812944;26494.6;0.818579;0
20230228174611678_SVAKOV-R12_snap.fits;0.900778;26510.7;1.60254;0
20230228174711753_SVAKOV-R12_snap.fits;0.818959;26541.5;0.687615;0
20230228174856201_SVAKOV-R12_met.fits;0.831888;26502;1.79514;0.170667
20230228174811827_SVAKOV-R12_snap.fits;0.888323;26540;0.593858;0
20230228174946547_SVAKOV-R12_met.fits;0.698234;26491.7;1.66787;0.170667
20230228174911902_SVAKOV-R12_snap.fits;1.31651;26521;0.888431;0
20230228175011977_SVAKOV-R12_snap.fits;2.18641;26540;1.52884;0
20230228175154889_SVAKOV-R12_met.fits;0.692901;26526.9;2.07745;0.341333
20230228175112051_SVAKOV-R12_snap.fits;0.76749;26456.5;0.533355;0
20230228175215369_SVAKOV-R12_met.fits;0.717125;26503.4;2.13732;1.87733
20230228175212126_SVAKOV-R12_snap.fits;0.862384;26532.7;0.717252;0
20230228175312201_SVAKOV-R12_snap.fits;0.708115;26532.7;0.74427;0
20230228175412275_SVAKOV-R12_snap.fits;0.902158;26459.5;0.670918;0
20230228175512350_SVAKOV-R12_snap.fits;0.723874;26504.9;0.938848;0
20230228175613449_SVAKOV-R12_met.fits;0.791358;26500.5;1.93983;0.341333
20230228175659187_SVAKOV-R12_met.fits;0.74212;26477.1;1.55823;0.170667
20230228175612425_SVAKOV-R12_snap.fits;0.774284;26534.2;0.769241;0
20230228175712499_SVAKOV-R12_snap.fits;0.858181;26469.7;0.624521;0
20230228175812574_SVAKOV-R12_snap.fits;0.720841;26541.5;0.79947;0
20230228175912649_SVAKOV-R12_snap.fits;0.816057;26452.1;0.947672;0
