# file name; noise; peak f.; mag.; duration
20230228210026163_SVAKOV-R12_snap.fits;0.788241;26475.6;0.863301;0
20230228210145865_SVAKOV-R12_met.fits;0.673588;26491.7;1.6099;0.170667
20230228210126238_SVAKOV-R12_snap.fits;0.738886;26472.7;0.663134;0
20230228210226313_SVAKOV-R12_snap.fits;0.766752;26543;0.720573;0
20230228210326387_SVAKOV-R12_snap.fits;0.94576;26516.6;0.718594;0
20230228210426462_SVAKOV-R12_snap.fits;0.813415;26490.2;0.758958;0
20230228210526537_SVAKOV-R12_snap.fits;1.06835;26472.7;1.1469;0
20230228210633267_SVAKOV-R12_met.fits;0.6533;26502;1.49967;0.170667
20230228210626611_SVAKOV-R12_snap.fits;2.5894;26499;1.75012;0
20230228210726686_SVAKOV-R12_snap.fits;0.757566;26481.4;0.859155;0
20230228210825737_SVAKOV-R12_met.fits;0.797754;26487.3;2.57134;0.170667
20230228210826761_SVAKOV-R12_snap.fits;0.806774;26497.6;0.682014;0
20230228210949022_SVAKOV-R12_met.fits;0.724818;26507.8;2.39032;0.341333
20230228211014110_SVAKOV-R12_met.fits;0.770108;26507.8;7.04049;0.170667
20230228210926835_SVAKOV-R12_snap.fits;0.747385;26544.4;0.568745;0
20230228211026910_SVAKOV-R12_snap.fits;0.828534;26466.8;0.548917;0
20230228211126985_SVAKOV-R12_snap.fits;0.768503;26521;0.529151;0
20230228211235763_SVAKOV-R12_met.fits;0.732121;26499;3.11234;0.341333
20230228211227059_SVAKOV-R12_snap.fits;0.745831;26452.1;0.728257;0
20230228211327134_SVAKOV-R12_snap.fits;0.850789;26504.9;0.525739;0
20230228211452809_SVAKOV-R12_met.fits;0.776986;26493.2;2.82205;0.341333
20230228211427209_SVAKOV-R12_snap.fits;0.780162;26487.3;0.945329;0
20230228211527283_SVAKOV-R12_snap.fits;0.848354;26532.7;0.630223;0
20230228211627358_SVAKOV-R12_snap.fits;0.821647;26499;0.675781;0
20230228211727433_SVAKOV-R12_snap.fits;2.62274;26500.5;1.9919;0
20230228211832627_SVAKOV-R12_met.fits;0.78016;26480;1.56706;0.170667
20230228211827507_SVAKOV-R12_snap.fits;1.51272;26531.2;1.64446;0
20230228211927582_SVAKOV-R12_snap.fits;0.83236;26497.6;0.722983;0
20230228212027657_SVAKOV-R12_snap.fits;0.845379;26480;0.767503;0
20230228212127731_SVAKOV-R12_snap.fits;0.697165;26513.7;0.517635;0
20230228212310985_SVAKOV-R12_met.fits;0.655991;26518.1;1.47504;0.341333
20230228212227806_SVAKOV-R12_snap.fits;0.704097;26535.6;0.703562;0
20230228212327881_SVAKOV-R12_snap.fits;0.800635;26540;0.808607;0
20230228212451849_SVAKOV-R12_met.fits;0.96621;26512.2;2.50853;0.170667
20230228212505673_SVAKOV-R12_met.fits;0.788362;26500.5;1.70522;0.170667
20230228212427955_SVAKOV-R12_snap.fits;0.78843;26507.8;0.888729;0
20230228212528030_SVAKOV-R12_snap.fits;0.687699;26459.5;0.815353;0
20230228212632713_SVAKOV-R12_met.fits;0.776877;26499;1.68555;0.170667
20230228212628105_SVAKOV-R12_snap.fits;0.714158;26529.8;0.776648;0
20230228212728179_SVAKOV-R12_snap.fits;0.714628;26496.1;0.740241;0
20230228212915699_SVAKOV-R12_met.fits;0.707644;26500.5;2.81448;0.341333
20230228212828254_SVAKOV-R12_snap.fits;0.840429;26482.9;0.723873;0
20230228212928329_SVAKOV-R12_snap.fits;0.882337;26480;0.894141;0
20230228213032670_SVAKOV-R12_met.fits;0.809491;26504.9;4.43857;0.341333
20230228213038643_SVAKOV-R12_met.fits;0.696141;26488.8;2.09816;0.170667
20230228213028403_SVAKOV-R12_snap.fits;1.15207;26521;1.06642;0
20230228213140766_SVAKOV-R12_met.fits;0.765168;26500.5;2.14756;0.170667
20230228213128478_SVAKOV-R12_snap.fits;0.7055;26484.4;2.4481;0
20230228213309683_SVAKOV-R12_met.fits;0.814745;26484.4;2.05536;0.341333
20230228213228553_SVAKOV-R12_snap.fits;0.755205;26450.7;0.757544;0
20230228213328627_SVAKOV-R12_snap.fits;0.90696;26543;0.595058;0
20230228213428702_SVAKOV-R12_snap.fits;0.847305;26540;0.759341;0
20230228213528777_SVAKOV-R12_snap.fits;0.80463;26494.6;0.698343;0
20230228213630558_SVAKOV-R12_met.fits;0.840351;26497.6;7.23361;0.170667
20230228213642334_SVAKOV-R12_met.fits;0.7589;26515.1;2.57429;0.170667
20230228213714249_SVAKOV-R12_met.fits;0.816637;26510.7;2.30221;0.341333
20230228213628851_SVAKOV-R12_snap.fits;0.712029;26485.8;0.743743;0
20230228213728926_SVAKOV-R12_snap.fits;0.746136;26478.5;0.672981;0
20230228213848798_SVAKOV-R12_met.fits;0.808634;26504.9;2.54579;0.170667
20230228213829001_SVAKOV-R12_snap.fits;0.820103;26503.4;0.770391;0
20230228213929075_SVAKOV-R12_snap.fits;0.898039;26477.1;0.830258;0
20230228214029150_SVAKOV-R12_snap.fits;0.783284;26547.4;0.624424;0
20230228214157555_SVAKOV-R12_met.fits;0.750997;26497.6;1.62946;0.341333
20230228214129225_SVAKOV-R12_snap.fits;0.722849;26490.2;0.717682;0
20230228214229299_SVAKOV-R12_snap.fits;3.77184;26507.8;2.22336;0
20230228214336201_SVAKOV-R12_met.fits;0.836051;26497.6;1.86024;0.170667
20230228214412041_SVAKOV-R12_met.fits;0.756451;26497.6;1.77798;0.170667
20230228214329374_SVAKOV-R12_snap.fits;1.00866;26474.1;0.711605;0
20230228214429449_SVAKOV-R12_snap.fits;3.13044;26544.4;1.92898;0
20230228214625843_SVAKOV-R12_met.fits;0.816719;26522.5;4.87491;0.170667
20230228214529523_SVAKOV-R12_snap.fits;0.880611;26513.7;1.22395;0
20230228214700830_SVAKOV-R12_met.fits;0.683379;26544.4;2.1474;0.341333
20230228214629598_SVAKOV-R12_snap.fits;0.894455;26450.7;1.09123;0
20230228214731550_SVAKOV-R12_met.fits;0.650112;26507.8;2.20059;0.170667
20230228214756126_SVAKOV-R12_met.fits;0.693185;26485.8;1.42859;0.170667
20230228214729673_SVAKOV-R12_snap.fits;0.859236;26521;0.907186;0
20230228214829747_SVAKOV-R12_snap.fits;0.75893;26485.8;0.771098;0
20230228214953374_SVAKOV-R12_met.fits;0.719564;26499;1.46557;0.512
20230228214929822_SVAKOV-R12_snap.fits;0.780726;26487.3;0.684977;0
20230228215029897_SVAKOV-R12_snap.fits;0.746982;26547.4;0.733492;0
20230228215219465_SVAKOV-R12_met.fits;0.839776;26509.3;4.77361;0.341333
20230228215129971_SVAKOV-R12_snap.fits;0.779068;26513.7;0.701551;0
20230228215246942_SVAKOV-R12_met.fits;0.812446;26481.4;2.37697;0.341333
20230228215230046_SVAKOV-R12_snap.fits;0.849722;26513.7;0.798708;0
20230228215341043_SVAKOV-R12_met.fits;0.791196;26502;3.88949;0.170667
20230228215330121_SVAKOV-R12_snap.fits;0.716189;26513.7;0.8583;0
20230228215430195_SVAKOV-R12_snap.fits;0.776751;26471.2;0.767204;0
20230228215552969_SVAKOV-R12_met.fits;0.795531;26497.6;2.33789;0.170667
20230228215530270_SVAKOV-R12_snap.fits;0.812519;26472.7;0.641415;0
20230228215644339_SVAKOV-R12_met.fits;0.727151;26481.4;2.03947;0.170667
20230228215630345_SVAKOV-R12_snap.fits;0.691476;26459.5;0.836901;0
20230228215756019_SVAKOV-R12_met.fits;0.795878;26518.1;2.56433;0.341333
20230228215730419_SVAKOV-R12_snap.fits;0.8316;26531.2;0.627427;0
20230228215830494_SVAKOV-R12_snap.fits;0.767629;26534.2;0.639627;0
20230228215930569_SVAKOV-R12_snap.fits;1.04996;26484.4;1.02723;0
