# file name; noise; peak f.; mag.; duration
20230228100017843_SVAKOV-R12_met.fits;0.773501;26497.6;2.09725;0.170667
20230228100036958_SVAKOV-R12_snap.fits;0.874171;26465.3;0.895317;0
20230228100144030_SVAKOV-R12_met.fits;0.75738;26503.4;1.52765;0.170667
20230228100210654_SVAKOV-R12_met.fits;0.811655;26507.8;3.10579;0.341333
20230228100137033_SVAKOV-R12_snap.fits;0.70497;26519.5;0.635614;0
20230228100313459_SVAKOV-R12_met.fits;0.769717;26496.1;2.78831;0.341333
20230228100329843_SVAKOV-R12_met.fits;1.22604;26499;2.99603;0.170667
20230228100237107_SVAKOV-R12_snap.fits;0.93385;26507.8;0.82707;0
20230228100337182_SVAKOV-R12_snap.fits;0.802662;26532.7;0.731189;0
20230228100437257_SVAKOV-R12_snap.fits;0.868121;26528.3;0.676382;0
20230228100537331_SVAKOV-R12_snap.fits;0.86274;26460.9;0.660066;0
20230228100637406_SVAKOV-R12_snap.fits;0.920388;26499;0.78003;0
20230228100809907_SVAKOV-R12_met.fits;1.12088;26496.1;2.66679;0.341333
20230228100737481_SVAKOV-R12_snap.fits;2.07067;26512.2;1.36349;0
20230228100837726_SVAKOV-R12_met.fits;0.743714;26463.9;2.40193;0.170667
20230228100837555_SVAKOV-R12_snap.fits;2.02201;26490.2;1.11414;0
20230228101025587_SVAKOV-R12_met.fits;0.782668;26491.7;2.4493;0.170667
20230228100937630_SVAKOV-R12_snap.fits;0.949274;26455.1;0.938868;0
20230228101052894_SVAKOV-R12_met.fits;0.755931;26493.2;2.64932;0.170667
20230228101125491_SVAKOV-R12_met.fits;0.79846;26525.4;2.43841;0.170667
20230228101037705_SVAKOV-R12_snap.fits;0.846472;26463.9;1.10036;0
20230228101137779_SVAKOV-R12_snap.fits;0.747918;26500.5;0.64444;0
20230228101308233_SVAKOV-R12_met.fits;0.841806;26452.1;2.16806;0.170667
20230228101237854_SVAKOV-R12_snap.fits;0.80886;26529.8;0.908217;0
20230228101337929_SVAKOV-R12_snap.fits;0.903516;26518.1;0.824874;0
20230228101438003_SVAKOV-R12_snap.fits;0.936484;26481.4;0.740353;0
20230228101552755_SVAKOV-R12_met.fits;0.877838;26475.6;2.73722;0.341333
20230228101538078_SVAKOV-R12_snap.fits;0.807393;26535.6;0.403501;0
20230228101642931_SVAKOV-R12_met.fits;0.771689;26490.2;2.6114;0.170667
20230228101732595_SVAKOV-R12_met.fits;0.921134;26515.1;2.05731;0.170667
20230228101638153_SVAKOV-R12_snap.fits;0.809109;26474.1;0.701627;0
20230228101738227_SVAKOV-R12_snap.fits;0.779806;26453.6;0.730522;0
20230228101925406_SVAKOV-R12_met.fits;0.752774;26513.7;2.8638;0.341333
20230228101838302_SVAKOV-R12_snap.fits;0.805599;26512.2;0.715045;0
20230228101946739_SVAKOV-R12_met.fits;0.931283;26490.2;3.24979;0.341333
20230228101938377_SVAKOV-R12_snap.fits;0.805863;26518.1;0.823335;0
20230228102037939_SVAKOV-R12_met.fits;0.911685;26503.4;2.29603;0.170667
20230228102038451_SVAKOV-R12_snap.fits;0.80836;26516.6;0.712993;0
20230228102221022_SVAKOV-R12_met.fits;0.782328;26507.8;2.01888;0.170667
20230228102138526_SVAKOV-R12_snap.fits;0.663743;26455.1;0.586532;0
20230228102238601_SVAKOV-R12_snap.fits;0.919638;26515.1;0.635281;0
20230228102410761_SVAKOV-R12_met.fits;0.859979;26534.2;2.6565;0.170667
20230228102419635_SVAKOV-R12_met.fits;0.804106;26532.7;1.78452;0.512
20230228102338675_SVAKOV-R12_snap.fits;0.820831;26472.7;0.902967;0
20230228102437726_SVAKOV-R12_met.fits;0.742843;26487.3;2.31818;1.36533
20230228102458206_SVAKOV-R12_met.fits;0.730773;26506.3;1.52528;0.170667
20230228102507593_SVAKOV-R12_met.fits;0.764309;26510.7;1.76227;1.36533
20230228102521929_SVAKOV-R12_met.fits;1.02529;26507.8;9.7515;0.512
20230228102526025_SVAKOV-R12_met.fits;0.972416;26499;14.5896;0.512
20230228102438750_SVAKOV-R12_snap.fits;2.11249;26462.4;1.58606;0
20230228102538825_SVAKOV-R12_snap.fits;0.849441;26452.1;0.848484;0
20230228102641630_SVAKOV-R12_met.fits;0.799377;26496.1;1.90125;0.170667
20230228102703134_SVAKOV-R12_met.fits;0.795694;26465.3;1.63549;0.341333
20230228102726174_SVAKOV-R12_met.fits;1.12474;26497.6;4.60896;0.170667
20230228102638899_SVAKOV-R12_snap.fits;0.811599;26507.8;0.731825;0
20230228102741705_SVAKOV-R12_met.fits;0.61746;26507.8;1.33553;0.682667
20230228102759454_SVAKOV-R12_met.fits;1.08601;26502;2.34744;1.024
20230228102820446_SVAKOV-R12_met.fits;0.751139;26547.4;1.73447;0.170667
20230228102738974_SVAKOV-R12_snap.fits;0.862208;26456.5;0.628619;0
20230228102845193_SVAKOV-R12_met.fits;0.779633;26543;1.85541;0.170667
20230228102857139_SVAKOV-R12_met.fits;0.959453;26449.2;2.13589;0.682667
20230228102928030_SVAKOV-R12_met.fits;0.780288;26547.4;1.61944;0.170667
20230228102839049_SVAKOV-R12_snap.fits;0.759865;26452.1;0.777454;0
20230228102945609_SVAKOV-R12_met.fits;1.22803;26500.5;3.16755;0.170667
20230228102939123_SVAKOV-R12_snap.fits;0.817329;26458;0.676171;0
20230228103056947_SVAKOV-R12_met.fits;0.768191;26507.8;1.62181;0.170667
20230228103109235_SVAKOV-R12_met.fits;0.897378;26502;2.66162;0.512
20230228103039198_SVAKOV-R12_snap.fits;0.717456;26453.6;0.7419;0
20230228103139273_SVAKOV-R12_snap.fits;0.810718;26472.7;0.612022;0
20230228103313139_SVAKOV-R12_met.fits;0.835514;26504.9;1.8107;0.341333
20230228103239347_SVAKOV-R12_snap.fits;0.787396;26496.1;0.622157;0
20230228103339422_SVAKOV-R12_snap.fits;0.700706;26507.8;0.788202;0
20230228103448371_SVAKOV-R12_met.fits;0.892239;26456.5;2.68739;0.512
20230228103439497_SVAKOV-R12_snap.fits;0.7478;26503.4;0.943853;0
20230228103609097_SVAKOV-R12_met.fits;0.849526;26477.1;2.45127;0.341333
20230228103632649_SVAKOV-R12_met.fits;0.832476;26500.5;2.27816;0.341333
20230228103539571_SVAKOV-R12_snap.fits;0.831801;26543;0.890691;0
20230228103639646_SVAKOV-R12_snap.fits;0.837072;26504.9;0.78604;0
20230228103808051_SVAKOV-R12_met.fits;0.728077;26504.9;3.49452;0.341333
20230228103825801_SVAKOV-R12_met.fits;0.703489;26503.4;1.91619;0.170667
20230228103739721_SVAKOV-R12_snap.fits;0.961116;26500.5;0.964215;0
20230228103839795_SVAKOV-R12_snap.fits;0.663659;26523.9;0.873255;0
20230228104029705_SVAKOV-R12_met.fits;0.961223;26510.7;2.90446;0.170667
20230228103939870_SVAKOV-R12_snap.fits;0.848412;26475.6;0.83037;0
20230228104047966_SVAKOV-R12_met.fits;0.787369;26502;2.68647;1.19467
20230228104039945_SVAKOV-R12_snap.fits;1.1743;26523.9;0.943141;0
20230228104140019_SVAKOV-R12_snap.fits;1.01971;26531.2;0.76062;0
20230228104300403_SVAKOV-R12_met.fits;0.77517;26525.4;3.65726;0.170667
20230228104240094_SVAKOV-R12_snap.fits;1.78054;26526.9;0.95098;0
20230228104426590_SVAKOV-R12_met.fits;0.847159;26504.9;2.27744;0.170667
20230228104340169_SVAKOV-R12_snap.fits;1.01687;26478.5;0.87438;0
20230228104457651_SVAKOV-R12_met.fits;0.78715;26507.8;1.91327;0.170667
20230228104440243_SVAKOV-R12_snap.fits;1.75729;26485.8;1.13189;0
20230228104557214_SVAKOV-R12_met.fits;0.927083;26510.7;3.09141;0.341333
20230228104540318_SVAKOV-R12_snap.fits;1.16127;26521;0.86747;0
20230228104640393_SVAKOV-R12_snap.fits;0.805846;26488.8;0.850147;0
20230228104740467_SVAKOV-R12_snap.fits;0.992586;26532.7;0.771619;0
20230228104840542_SVAKOV-R12_snap.fits;1.00977;26522.5;0.850294;0
20230228104940617_SVAKOV-R12_snap.fits;0.864918;26545.9;0.977673;0
20230228105056734_SVAKOV-R12_met.fits;0.864407;26484.4;2.86314;0.170667
20230228105040691_SVAKOV-R12_snap.fits;0.709211;26468.3;0.692743;0
20230228105221214_SVAKOV-R12_met.fits;1.00357;26513.7;2.1793;0.170667
20230228105140766_SVAKOV-R12_snap.fits;0.742535;26487.3;0.921032;0
20230228105247838_SVAKOV-R12_met.fits;0.648544;26502;1.90673;0.170667
20230228105240841_SVAKOV-R12_snap.fits;0.88054;26503.4;0.845952;0
20230228105340915_SVAKOV-R12_snap.fits;0.953334;26455.1;0.726855;0
20230228105440990_SVAKOV-R12_snap.fits;0.850188;26516.6;0.816308;0
20230228105542942_SVAKOV-R12_met.fits;0.847064;26528.3;2.32806;0.170667
20230228105541065_SVAKOV-R12_snap.fits;0.882272;26500.5;0.999687;0
20230228105711518_SVAKOV-R12_met.fits;0.873772;26499;3.03766;0.341333
20230228105641139_SVAKOV-R12_snap.fits;0.85696;26449.2;0.667093;0
20230228105810057_SVAKOV-R12_met.fits;0.782641;26491.7;2.72458;0.170667
20230228105741214_SVAKOV-R12_snap.fits;0.967448;26488.8;1.03275;0
20230228105841289_SVAKOV-R12_snap.fits;1.01834;26466.8;0.813628;0
20230228105941363_SVAKOV-R12_snap.fits;1.0639;26475.6;1.15845;0
