# file name; noise; peak f.; mag.; duration
20230228000019977_SVAKOV-R12_met.fits;0.940594;26499;3.44372;0.170667
20230228000037043_SVAKOV-R12_met.fits;0.8204;26506.3;3.02022;0.170667
20230228000141214_SVAKOV-R12_met.fits;0.871082;26472.7;6.64989;0.341333
20230228000052233_SVAKOV-R12_snap.fits;0.804954;26449.2;0.758812;0
20230228000208350_SVAKOV-R12_met.fits;0.702836;26500.5;2.78527;0.170667
20230228000152307_SVAKOV-R12_snap.fits;0.814767;26480;0.713162;0
20230228000323102_SVAKOV-R12_met.fits;0.689945;26509.3;1.47186;0.170667
20230228000330099_SVAKOV-R12_met.fits;0.954721;26491.7;3.82349;0.682667
20230228000252382_SVAKOV-R12_snap.fits;0.737965;26497.6;0.694078;0
20230228000352457_SVAKOV-R12_snap.fits;0.700271;26485.8;0.665966;0
20230228000516595_SVAKOV-R12_met.fits;0.759963;26522.5;2.84454;0.341333
20230228000452531_SVAKOV-R12_snap.fits;0.690794;26458;0.750117;0
20230228000552606_SVAKOV-R12_snap.fits;0.803267;26540;0.667616;0
20230228000652681_SVAKOV-R12_snap.fits;0.896728;26481.4;0.519292;0
20230228000829619_SVAKOV-R12_met.fits;0.919032;26490.2;3.18811;0.341333
20230228000752755_SVAKOV-R12_snap.fits;1.92101;26491.7;1.65682;0
20230228000852830_SVAKOV-R12_snap.fits;1.58439;26502;1.36634;0
20230228001028745_SVAKOV-R12_met.fits;0.855025;26512.2;5.06843;0.341333
20230228001043422_SVAKOV-R12_met.fits;0.806773;26491.7;1.99236;0.341333
20230228000952905_SVAKOV-R12_snap.fits;1.49471;26453.6;1.32551;0
20230228001138206_SVAKOV-R12_met.fits;0.855023;26494.6;2.00812;0.170667
20230228001052979_SVAKOV-R12_snap.fits;0.89944;26547.4;0.968256;0
20230228001200905_SVAKOV-R12_met.fits;0.733426;26502;4.95515;0.341333
20230228001221043_SVAKOV-R12_met.fits;1.49794;26485.8;5.0284;0.341333
20230228001229065_SVAKOV-R12_met.fits;0.858921;26507.8;3.89819;0.170667
20230228001153054_SVAKOV-R12_snap.fits;0.850722;26491.7;0.67724;0
20230228001304051_SVAKOV-R12_met.fits;0.893784;26510.7;2.02724;0.341333
20230228001253129_SVAKOV-R12_snap.fits;0.643612;26482.9;0.708513;0
20230228001353203_SVAKOV-R12_snap.fits;0.73574;26453.6;0.664162;0
20230228001453278_SVAKOV-R12_snap.fits;0.791078;26522.5;0.854866;0
20230228001615539_SVAKOV-R12_met.fits;0.823265;26496.1;3.00948;0.170667
20230228001631411_SVAKOV-R12_met.fits;0.901493;26494.6;2.45479;0.170667
20230228001553353_SVAKOV-R12_snap.fits;0.768485;26488.8;0.742366;0
20230228001653427_SVAKOV-R12_snap.fits;0.737109;26459.5;0.715088;0
20230228001753502_SVAKOV-R12_snap.fits;0.878566;26458;0.616406;0
20230228001853577_SVAKOV-R12_snap.fits;0.786916;26535.6;0.91368;0
20230228002020958_SVAKOV-R12_met.fits;0.878066;26491.7;2.58469;0.170667
20230228001953651_SVAKOV-R12_snap.fits;0.897268;26456.5;0.865392;0
20230228002053726_SVAKOV-R12_snap.fits;0.729839;26531.2;0.870561;0
20230228002218547_SVAKOV-R12_met.fits;0.776777;26496.1;2.07432;0.170667
20230228002153801_SVAKOV-R12_snap.fits;0.942494;26534.2;0.90068;0
20230228002341662_SVAKOV-R12_met.fits;0.798191;26499;2.36936;0.341333
20230228002345246_SVAKOV-R12_met.fits;0.846388;26499;2.66885;0.341333
20230228002253875_SVAKOV-R12_snap.fits;1.09175;26523.9;1.04923;0
20230228002353950_SVAKOV-R12_snap.fits;3.5006;26490.2;2.12042;0
20230228002503241_SVAKOV-R12_met.fits;0.719672;26488.8;2.29503;0.170667
20230228002454025_SVAKOV-R12_snap.fits;0.920664;26534.2;0.772931;0
20230228002554099_SVAKOV-R12_snap.fits;0.759367;26547.4;0.756994;0
20230228002712947_SVAKOV-R12_met.fits;0.70567;26509.3;1.58874;0.170667
20230228002721993_SVAKOV-R12_met.fits;0.865857;26500.5;1.99786;0.170667
20230228002654174_SVAKOV-R12_snap.fits;0.817513;26484.4;0.621322;0
20230228002754249_SVAKOV-R12_snap.fits;0.770082;26529.8;0.567702;0
20230228002918217_SVAKOV-R12_met.fits;0.791458;26506.3;3.37335;0.341333
20230228002854323_SVAKOV-R12_snap.fits;0.758693;26456.5;0.756828;0
20230228002954398_SVAKOV-R12_snap.fits;0.814708;26499;0.554349;0
20230228003054473_SVAKOV-R12_snap.fits;0.967567;26475.6;0.596088;0
20230228003228339_SVAKOV-R12_met.fits;0.958042;26496.1;3.46656;0.170667
20230228003154547_SVAKOV-R12_snap.fits;0.678573;26488.8;0.817895;0
20230228003302473_SVAKOV-R12_met.fits;0.70632;26497.6;3.40095;0.341333
20230228003254622_SVAKOV-R12_snap.fits;0.781581;26541.5;0.689357;0
20230228003352137_SVAKOV-R12_met.fits;0.733141;26494.6;2.37149;0.341333
20230228003427465_SVAKOV-R12_met.fits;0.707859;26494.6;2.75302;0.170667
20230228003354697_SVAKOV-R12_snap.fits;0.908758;26480;0.794868;0
20230228003526003_SVAKOV-R12_met.fits;0.822025;26504.9;1.93367;0.170667
20230228003454771_SVAKOV-R12_snap.fits;0.698991;26472.7;0.601806;0
20230228003551603_SVAKOV-R12_met.fits;0.734365;26471.2;2.55421;0.170667
20230228003614985_SVAKOV-R12_met.fits;1.17436;26504.9;2.80414;0.341333
20230228003620787_SVAKOV-R12_met.fits;0.770765;26465.3;2.42399;0.341333
20230228003554846_SVAKOV-R12_snap.fits;0.883575;26477.1;0.691048;0
20230228003654921_SVAKOV-R12_snap.fits;2.04397;26535.6;1.30219;0
20230228003754995_SVAKOV-R12_snap.fits;3.52776;26507.8;1.88873;0
20230228003906505_SVAKOV-R12_met.fits;1.07039;26510.7;5.13181;0.341333
20230228003915891_SVAKOV-R12_met.fits;0.783454;26507.8;2.43112;0.170667
20230228003919817_SVAKOV-R12_met.fits;0.749952;26503.4;6.78655;0.512
20230228003945417_SVAKOV-R12_met.fits;0.789071;26506.3;4.69812;0.341333
20230228003855070_SVAKOV-R12_snap.fits;0.988428;26478.5;0.845612;0
20230228004014430_SVAKOV-R12_met.fits;0.786706;26497.6;3.08385;0.170667
20230228003955145_SVAKOV-R12_snap.fits;0.772616;26544.4;0.723883;0
20230228004107678_SVAKOV-R12_met.fits;0.759213;26513.7;1.87124;0.170667
20230228004055219_SVAKOV-R12_snap.fits;0.838639;26545.9;0.650413;0
20230228004238302_SVAKOV-R12_met.fits;0.849554;26496.1;2.84087;0.341333
20230228004155294_SVAKOV-R12_snap.fits;0.766484;26474.1;0.657994;0
20230228004255369_SVAKOV-R12_snap.fits;0.716066;26488.8;0.769228;0
20230228004415582_SVAKOV-R12_met.fits;0.673023;26519.5;1.62245;0.170667
20230228004434867_SVAKOV-R12_met.fits;0.799449;26509.3;1.75179;0.341333
20230228004355443_SVAKOV-R12_snap.fits;0.949782;26472.7;0.746754;0
20230228004538185_SVAKOV-R12_met.fits;0.865308;26506.3;2.82298;0.170667
20230228004455518_SVAKOV-R12_snap.fits;0.876159;26458;0.821081;0
20230228004555593_SVAKOV-R12_snap.fits;0.81875;26507.8;0.994795;0
20230228004743283_SVAKOV-R12_met.fits;0.82703;26488.8;3.29059;0.170667
20230228004751646_SVAKOV-R12_met.fits;0.699514;26500.5;2.35524;0.170667
20230228004655667_SVAKOV-R12_snap.fits;0.750685;26529.8;0.766542;0
20230228004807006_SVAKOV-R12_met.fits;0.75413;26493.2;1.87522;0.170667
20230228004755742_SVAKOV-R12_snap.fits;0.895636;26541.5;0.852923;0
20230228004855817_SVAKOV-R12_snap.fits;0.85131;26532.7;0.676023;0
20230228004956062_SVAKOV-R12_met.fits;0.848063;26472.7;1.81086;0.341333
20230228004955891_SVAKOV-R12_snap.fits;0.947826;26540;0.782565;0
20230228005058867_SVAKOV-R12_met.fits;0.868653;26504.9;2.40018;0.512
20230228005103646_SVAKOV-R12_met.fits;0.747475;26493.2;2.75564;0.170667
20230228005055966_SVAKOV-R12_snap.fits;0.814549;26468.3;0.641135;0
20230228005242462_SVAKOV-R12_met.fits;0.824694;26502;3.21946;0.682667
20230228005248435_SVAKOV-R12_met.fits;0.737734;26494.6;1.77261;0.341333
20230228005156041_SVAKOV-R12_snap.fits;1.06011;26510.7;0.94613;0
20230228005256115_SVAKOV-R12_snap.fits;2.15659;26475.6;1.57764;0
20230228005356190_SVAKOV-R12_snap.fits;1.73536;26455.1;1.60904;0
20230228005510942_SVAKOV-R12_met.fits;0.767137;26510.7;6.91179;0.341333
20230228005529033_SVAKOV-R12_met.fits;0.729398;26507.8;1.93793;0.170667
20230228005456265_SVAKOV-R12_snap.fits;4.10762;26481.4;2.44348;0
20230228005617331_SVAKOV-R12_met.fits;0.867243;26468.3;2.12776;0.341333
20230228005556339_SVAKOV-R12_snap.fits;0.843214;26541.5;0.827143;0
20230228005656414_SVAKOV-R12_snap.fits;0.889003;26515.1;0.607487;0
20230228005756489_SVAKOV-R12_snap.fits;0.899368;26540;0.816961;0
20230228005856563_SVAKOV-R12_snap.fits;0.731994;26512.2;0.695602;0
20230228005956638_SVAKOV-R12_snap.fits;0.820442;26484.4;0.781215;0
