#timestamp,LO_Frequency,Hit,StdDev 
1560999615.3,286046998.1,N
1560999635.1,286046998.2,N
1560999655.8,286047000.9,N
1560999675.7,286047001.0,N
1560999695.5,286047000.9,N
1560999715.3,286047000.5,N
1560999735.2,286047001.4,N
1560999755.0,286047001.7,N
1560999755.9,286047001.7,N
1560999775.7,286047001.8,N
1560999795.6,286047000.4,N
1560999815.4,286047000.1,N
1560999835.2,286047000.7,N
1560999855.1,286046998.9,N
1560999856.0,286046998.9,N
1560999875.8,286046999.3,N
1560999895.6,286046996.6,N
1560999915.5,286046997.9,N
1560999935.3,286046995.2,Y
1560999955.1,286046994.5,P
1560999975.9,286046996.2,N
1560999995.7,286046995.2,N
1561000015.5,286046995.4,N
1561000035.4,286046994.9,N
1561000055.2,286046997.1,N
1561000075.0,286046997.2,N
1561000075.9,286046997.2,N
1561000095.8,286046995.4,N
1561000115.6,286046995.5,N
1561000135.4,286046997.6,N
1561000155.3,286046995.4,N
1561000175.1,286046995.6,N
1561000195.8,286046995.8,N
1561000215.7,286046993.5,Y
1561000235.5,286046996.9,P
1561000255.3,286046995.0,P
1561000275.2,286046997.2,P
1561000295.0,286046998.9,N
1561000295.9,286046998.9,N
1561000315.8,286046997.8,N
1561000335.6,286046995.5,Y
1561000355.4,286047000.6,P
1561000375.3,286046999.3,N
1561000395.1,286046999.0,N
1561000396.0,286046999.0,N
1561000415.8,286046997.1,N
1561000435.7,286046999.1,N
1561000455.5,286046996.9,N
1561000475.3,286046999.1,N
1561000495.2,286046994.9,Y
1561000515.9,286046998.5,P
1561000535.7,286046999.2,P
1561000555.6,286047001.2,P
1561000575.4,286047000.9,N
1561000595.2,286047002.5,N
1561000615.1,286047002.3,N
1561000616.0,286047002.3,N
1561000635.8,286047002.6,N
1561000655.6,286047004.1,N
1561000675.5,286047003.2,N
1561000695.3,286047004.3,N
1561000715.1,286047001.5,N
1561000735.9,286047004.1,N
1561000755.7,286047005.2,N
1561000775.5,286047003.4,N
1561000795.4,286047004.2,N
1561000815.2,286047002.9,N
1561000835.0,286047003.8,N
1561000835.9,286047003.8,N
1561000855.8,286047003.7,N
1561000875.6,286047003.5,N
1561000895.4,286047001.8,N
1561000915.3,286047003.9,N
1561000935.1,286047002.2,N
1561000936.0,286047002.2,N
1561000955.8,286047001.5,N
1561000975.7,286047002.2,N
1561000995.5,286047001.5,N
1561001015.3,286047002.0,N
1561001035.2,286047001.9,N
1561001055.9,286047002.3,N
1561001075.7,286047003.8,Y
1561001095.6,286046998.3,P
1561001115.4,286047000.5,N
1561001135.2,286047002.3,N
1561001155.1,286042622.4,Y
1561001156.0,286047000.1,P
1561001175.8,286047001.1,N
1561001195.6,286046998.6,P
1561001215.5,286046999.1,N
1561001235.3,286047000.6,N
1561001255.1,286046999.7,N
1561001275.9,286047001.3,N
1561001295.7,286047002.0,N
1561001315.5,286047002.1,N
1561001335.4,286047000.1,N
1561001355.2,286047001.0,N
1561001375.0,286046998.2,N
1561001375.9,286046998.2,N
1561001395.8,286046999.0,N
1561001415.6,286046997.2,N
1561001435.4,286046999.5,N
1561001455.3,286046999.4,N
1561001475.1,286046996.7,N
1561001495.8,286046996.7,N
1561001515.7,286046997.2,N
1561001535.5,286046997.3,N
1561001555.3,286046995.7,N
1561001575.2,286046993.9,Y
1561001595.0,286046993.4,P
1561001595.9,286046993.4,N
1561001615.7,286046994.0,N
1561001635.6,286046992.2,Y
1561001655.4,286046999.6,P
1561001675.3,286046999.3,N
1561001695.1,286046996.9,N
1561001696.0,286046996.9,N
1561001715.8,286046997.2,N
1561001735.7,286046995.7,N
1561001755.5,286046997.4,N
1561001775.3,286046996.5,N
1561001795.2,286046996.1,N
1561001815.9,286046997.5,N
1561001835.7,286046993.4,Y
1561001855.6,286046996.9,P
1561001875.4,286046995.0,P
1561001895.2,286046993.4,P
1561001915.1,286046992.9,Y
1561001916.0,286046992.9,P
1561001935.8,286046996.1,N
1561001955.6,286046992.0,P
1561001975.5,286046992.5,Y
1561001995.3,286046996.7,P
1561002015.1,286046998.7,N
1561002035.9,286046998.5,N
1561002055.7,286046997.0,N
1561002075.5,286046999.2,N
1561002095.4,286046995.6,N
1561002115.2,286046998.0,N
1561002135.0,286046993.4,Y
1561002135.9,286046993.4,P
1561002155.8,286046998.7,N
1561002175.6,286046996.5,N
1561002195.4,286046996.6,N
1561002215.3,286046996.9,N
1561002235.1,286046999.0,N
1561002255.8,286046999.4,N
1561002275.7,286046998.7,N
1561002295.5,286046996.9,N
1561002315.3,286046997.0,N
1561002335.2,286046998.2,N
1561002355.0,286047000.4,N
1561002355.9,286047000.4,N
1561002375.7,286047002.6,N
1561002395.6,286047004.1,N
1561002415.4,286047001.4,N
1561002435.2,286047004.0,N
1561002455.1,286047004.4,N
1561002456.0,286047004.4,N
1561002475.8,286047004.4,N
1561002495.6,286047005.9,N
1561002515.5,286047005.7,N
1561002535.3,286047005.1,N
1561002555.1,286047008.3,N
1561002575.9,286047008.6,N
1561002595.7,286047008.3,N
1561002615.5,286047007.9,N
1561002635.4,286047010.8,N
1561002655.2,286047010.6,N
1561002675.0,286047009.9,N
1561002676.0,286047009.9,N
1561002695.8,286047009.8,N
1561002715.6,286047011.2,N
1561002735.5,286047010.6,N
1561002755.3,286047012.2,N
1561002775.1,286047011.3,N
1561002795.9,286047013.8,N
1561002815.7,286047015.5,Y
1561002835.5,286047008.7,P
1561002855.4,286047008.3,P
1561002875.2,286047004.7,P
1561002895.0,286047005.1,Y
1561002895.9,286047005.1,P
1561002915.8,286046999.1,N
1561002935.6,286046997.9,N
1561002955.4,286046997.1,N
1561002975.3,286046996.6,N
1561002995.1,286046998.3,N
1561002996.0,286046998.3,N
1561003015.8,286046999.0,N
1561003035.7,286046999.0,N
1561003055.5,286047000.4,N
1561003075.3,286047002.2,N
1561003095.2,286047000.1,N
1561003115.9,286047001.0,N
1561003135.7,286047002.7,N
1561003155.6,286047001.4,N
1561003175.4,286047004.4,N
1561003195.2,286047002.2,N
