#timestamp,LO_Frequency,Hit,StdDev 
1561017615.4,286047001.8,N
1561017635.2,286047000.1,N
1561017655.1,286047000.4,N
1561017656.0,286047000.4,N
1561017675.8,286047000.5,N
1561017695.6,286046998.9,N
1561017715.5,286047000.3,N
1561017735.3,286047000.9,N
1561017755.1,286046999.3,N
1561017775.9,286046998.9,N
1561017795.7,286046999.0,N
1561017815.5,286046998.8,N
1561017835.4,286046996.6,Y
1561017855.2,286046998.3,P
1561017875.0,286046997.2,N
1561017875.9,286046997.2,N
1561017895.8,286046997.0,N
1561017915.6,286046996.5,N
1561017935.4,286046998.4,N
1561017955.3,286047001.1,N
1561017975.1,286047000.7,N
1561017976.0,286047000.7,N
1561017995.8,286047000.5,N
1561018015.7,286047000.1,N
1561018035.5,286046998.1,N
1561018055.3,286047000.5,N
1561018075.2,286047002.7,N
1561018095.9,286047002.1,N
1561018115.7,286047003.9,N
1561018135.6,286047003.5,N
1561018155.4,286047004.2,N
1561018175.2,286047003.7,N
1561018195.1,286047003.6,N
1561018196.0,286047003.6,N
1561018215.8,286047001.6,N
1561018235.6,286047001.9,N
1561018255.5,286047002.0,N
1561018275.3,286047004.3,N
1561018295.1,286047003.8,N
1561018315.9,286047005.8,N
1561018335.7,286047006.0,N
1561018355.5,286047005.8,N
1561018375.4,286047005.5,N
1561018395.2,286047005.6,N
1561018415.0,286047006.0,N
1561018415.9,286047006.0,N
1561018435.8,286047001.4,N
1561018455.6,286047001.9,N
1561018475.4,286047001.6,N
1561018495.3,286047003.7,N
1561018515.1,286047002.9,N
1561018516.0,286047002.9,N
1561018535.8,286047001.7,N
1561018555.7,286047003.7,N
1561018575.5,286047005.4,N
1561018595.3,286047003.0,N
1561018615.2,286047003.5,N
1561018635.9,286047005.0,Y
1561018655.7,286047000.9,P
1561018675.6,286046999.8,N
1561018695.4,286047000.5,N
1561018715.2,286046998.1,N
1561018735.1,286046998.8,N
1561018736.0,286046998.8,N
1561018755.8,286047000.8,N
1561018775.6,286046996.9,N
1561018795.5,286046996.7,N
1561018815.3,286046997.2,N
1561018835.1,286046999.5,N
1561018855.9,286046998.3,N
1561018875.7,286047001.2,N
1561018895.5,286046998.3,N
1561018915.4,286046999.4,N
1561018935.2,286047001.1,N
1561018955.0,286047001.0,N
1561018955.9,286047001.0,N
1561018975.8,286047000.5,N
1561018995.6,286047001.3,N
1561019015.4,286047002.7,N
1561019035.3,286047000.7,N
1561019055.1,286047000.9,N
1561019075.8,286046998.5,N
1561019095.7,286046999.0,N
1561019115.5,286046996.7,N
1561019135.3,286046997.7,N
1561019155.2,286046999.2,N
1561019175.0,286046998.9,N
1561019175.9,286042314.0,Y
1561019195.7,286046998.9,P
1561019215.6,286047000.3,N
1561019235.4,286047002.7,P
1561019255.2,286046999.7,N
1561019275.1,286047002.7,N
1561019276.0,286047002.7,N
1561019295.8,286047000.6,N
1561019315.6,286047000.9,N
1561019335.5,286042828.0,Y
1561019355.3,286046996.8,P
1561019375.1,286046995.8,N
1561019395.9,286046993.8,N
1561019415.7,286046992.9,N
1561019435.6,286046990.3,Y
1561019455.4,286046995.5,P
1561019475.2,286046995.6,P
1561019495.1,286046995.3,P
1561019496.0,286046995.3,Y
1561019515.8,286047001.1,P
1561019535.6,286047002.2,N
1561019555.5,286047003.1,N
1561019575.3,286047004.8,N
1561019595.1,286047006.1,N
1561019615.9,286047004.5,N
1561019635.7,286047005.5,N
1561019655.5,286047003.2,N
1561019675.4,286047002.9,N
1561019695.2,286047003.1,N
1561019715.0,286047003.0,N
1561019715.9,286047003.0,N
1561019735.8,286047003.6,N
1561019755.6,286047005.5,N
1561019775.4,286047005.9,N
1561019795.3,286047004.8,N
1561019815.1,286047006.4,N
1561019816.0,286047006.4,N
1561019835.8,286047007.1,N
1561019855.7,286047004.3,N
1561019875.5,286047004.0,N
1561019895.3,286047003.9,N
1561019915.2,286047001.7,N
1561019935.9,286047003.9,N
1561019955.7,286047005.6,N
1561019975.6,286047003.4,N
1561019995.4,286047003.2,N
1561020015.2,286047005.3,N
1561020035.1,286047007.3,Y
1561020036.0,286047007.3,P
1561020055.8,286047004.0,N
1561020075.6,286047003.9,N
1561020095.5,286047003.6,N
1561020115.3,286047003.3,N
1561020135.1,286047002.1,N
1561020155.9,286047001.9,N
1561020175.7,286047002.0,N
1561020195.5,286047000.6,N
1561020215.4,286047000.0,N
1561020235.2,286047002.7,N
1561020255.1,286047002.2,N
1561020256.0,286047002.2,N
1561020275.8,286047000.9,N
1561020295.6,286047002.1,N
1561020315.5,286047002.5,N
1561020335.3,286046999.8,N
1561020355.1,286047001.7,N
1561020375.9,286047003.7,N
1561020395.7,286047001.7,N
1561020415.5,286047003.8,N
1561020435.4,286047005.1,Y
1561020455.2,286047002.3,P
1561020475.0,286047000.2,N
1561020475.9,286047000.2,N
1561020495.8,286047000.3,N
1561020515.6,286046999.9,N
1561020535.4,286046998.2,N
1561020555.3,286047000.4,N
1561020575.1,286046998.6,N
1561020595.8,286046999.0,N
1561020615.7,286046999.4,N
1561020635.5,286047000.6,N
1561020655.3,286047000.8,N
1561020675.2,286047000.7,N
1561020695.0,286047001.0,N
1561020695.9,286047001.0,N
1561020715.7,286047002.8,N
1561020735.6,286047002.0,N
1561020755.4,286047001.6,N
1561020775.2,286047001.7,N
1561020795.1,286047004.0,Y
1561020796.0,286047004.0,P
1561020815.8,286046999.9,N
1561020835.7,286047000.9,N
1561020855.5,286047000.1,N
1561020875.3,286046998.3,N
1561020895.2,286046998.8,N
1561020915.9,286046998.8,N
1561020935.7,286046996.7,N
1561020955.6,286046997.9,N
1561020975.4,286046997.9,N
1561020995.2,286046995.2,N
1561021015.1,286046994.1,N
1561021016.0,286046994.1,N
1561021035.8,286046992.2,N
1561021055.6,286046986.3,Y
1561021075.5,286046996.5,P
1561021095.3,286046997.8,P
1561021115.1,286046995.6,P
1561021135.9,286046997.9,N
1561021155.7,286046997.8,N
1561021175.5,286046999.4,N
1561021195.4,286046998.5,N
