#timestamp,LO_Frequency,Hit,StdDev 
1561028415.8,286047002.6,N
1561028435.6,286047004.1,N
1561028455.5,286047003.2,N
1561028475.3,286047005.3,Y
1561028495.1,286047005.8,P
1561028515.9,286047005.5,N
1561028535.7,286047007.5,P
1561028555.5,286047004.9,N
1561028575.4,286047007.6,Y
1561028595.2,286047000.2,P
1561028615.0,286047003.9,N
1561028615.9,286047003.9,N
1561028635.8,286047001.5,N
1561028655.6,286047002.3,N
1561028675.4,286047002.7,N
1561028695.3,286047002.4,N
1561028715.1,286047004.3,Y
1561028735.8,286047001.2,P
1561028755.7,286046998.8,N
1561028775.5,286046999.4,N
1561028795.3,286046996.8,N
1561028815.2,286046997.0,N
1561028835.0,286046997.8,N
1561028835.9,286046997.8,N
1561028855.7,286046997.4,N
1561028875.6,286046997.8,N
1561028895.4,286046995.3,N
1561028915.3,286046993.7,Y
1561028935.1,286046997.4,P
1561028936.0,286046997.4,P
1561028955.8,286046999.2,N
1561028975.7,286046998.7,N
1561028995.5,286047000.6,N
1561029015.3,286047001.1,N
1561029035.2,286047002.6,N
1561029055.9,286046999.8,N
1561029075.7,286047000.1,N
1561029095.6,286047002.8,N
1561029115.4,286047002.2,N
1561029135.2,286047004.3,N
1561029155.1,286047005.7,N
1561029156.0,286047005.7,N
1561029175.8,286047004.6,N
1561029195.6,286047005.9,N
1561029215.5,286047005.4,N
1561029235.3,286047005.5,N
1561029255.1,286047004.6,N
1561029275.9,286047003.0,N
1561029295.7,286047002.7,N
1561029315.5,286047002.8,N
1561029335.4,286047002.8,N
1561029355.2,286047002.5,N
1561029375.0,286047001.5,N
1561029375.9,286047001.5,N
1561029395.8,286047001.6,N
1561029415.6,286047003.4,N
1561029435.4,286047002.2,N
1561029455.3,286047002.2,N
1561029475.1,286046999.8,N
1561029495.8,286047001.6,N
1561029515.7,286047004.1,N
1561029535.5,286047002.6,N
1561029555.3,286047002.7,N
1561029575.2,286047002.3,N
1561029595.0,286047002.4,N
1561029595.9,286047002.4,N
1561029615.7,286047001.0,N
1561029635.6,286046998.9,N
1561029655.4,286046998.5,N
1561029675.2,286046997.4,N
1561029695.1,286046999.3,N
1561029696.0,286046999.3,N
1561029715.8,286046998.4,N
1561029735.6,286046998.1,N
1561029755.5,286047000.6,N
1561029775.3,286047000.4,N
1561029795.1,286047000.5,N
1561029815.9,286047000.4,N
1561029835.7,286047000.6,N
1561029855.6,286047000.4,N
1561029875.4,286047000.3,N
1561029895.2,286682706.8,Y
1561029915.1,286047001.3,P
1561029916.0,286047001.3,P
1561029935.8,286047003.7,P
1561029955.6,286047003.9,Y
1561029975.5,286047000.3,P
1561029995.3,286047001.0,N
1561030015.1,286046996.5,P
1561030035.9,286047001.0,N
1561030055.7,286046996.9,N
1561030075.5,286046997.2,N
1561030095.4,286046999.2,N
1561030115.2,286046999.4,N
1561030135.0,286046998.2,N
1561030135.9,286046998.2,N
1561030155.8,286047000.7,N
1561030175.6,286047000.8,N
1561030195.4,286047004.0,N
1561030215.3,286047000.0,N
1561030235.1,286046998.5,N
1561030236.0,286046998.5,N
1561030255.8,286047001.2,N
1561030275.7,286046998.3,N
1561030295.5,286046999.3,N
1561030315.3,286046996.6,N
1561030335.2,286046997.1,N
1561030355.9,286046997.3,N
1561030375.7,286046997.3,N
1561030395.6,286046996.8,N
1561030415.4,286046997.6,N
1561030435.2,286046997.4,N
1561030455.1,286046999.6,N
1561030456.0,286046999.6,N
1561030475.8,286046997.3,N
1561030495.6,286046997.1,N
1561030515.5,286046997.1,N
1561030535.3,286046997.8,N
1561030555.1,286046997.8,N
1561030575.9,286046999.6,N
1561030595.7,286046999.6,N
1561030615.5,286046996.5,N
1561030635.4,286046997.1,N
1561030655.2,286046995.0,Y
1561030675.0,286046998.4,P
1561030676.0,286046998.4,P
1561030695.8,286047000.6,P
1561030715.6,286047000.9,N
1561030735.5,286046998.9,N
1561030755.3,286046997.5,N
1561030775.1,286046996.6,N
1561030795.9,286046996.9,N
1561030815.7,286046996.7,N
1561030835.5,286046997.6,N
1561030855.4,286046996.1,N
1561030875.2,286046994.9,Y
1561030895.0,286046996.8,P
1561030895.9,286046996.8,P
1561030915.8,286046997.1,P
1561030935.6,286046996.7,Y
1561030955.4,286047000.8,P
1561030975.3,286046998.4,N
1561030995.1,286046998.7,N
1561031015.8,286046999.4,N
1561031035.7,286046999.3,N
1561031055.5,286047001.0,N
1561031075.3,286047000.3,N
1561031095.2,286046999.9,N
1561031115.0,286047000.1,N
1561031115.9,286047000.1,N
1561031135.7,286046999.4,N
1561031155.6,286046999.9,N
1561031175.4,286047000.1,N
1561031195.2,286046999.8,N
1561031215.1,286047001.2,N
1561031216.0,286047001.2,N
1561031235.8,286682704.1,Y
1561031255.7,286046998.8,P
1561031275.5,286046995.6,P
1561031295.3,286046996.4,N
1561031315.2,286046993.5,Y
1561031335.9,286046997.1,P
1561031355.7,286046998.4,P
1561031375.6,286046999.4,N
1561031395.4,286046999.5,N
1561031415.2,286046997.9,N
1561031435.1,286046997.6,N
1561031436.0,286046997.6,N
1561031455.8,286046997.1,Y
1561031475.6,286046998.9,P
1561031495.5,286046998.4,P
1561031515.3,286047000.9,N
1561031535.1,286046999.1,N
1561031555.9,286047001.2,N
1561031575.7,286046999.0,N
1561031595.5,286046996.6,Y
1561031615.4,286046996.8,P
1561031635.2,286046999.1,N
1561031655.0,286046999.4,N
1561031655.9,286046999.4,N
1561031675.8,286046999.4,N
1561031695.6,286046999.1,N
1561031715.4,286046996.5,Y
1561031735.3,286046998.2,P
1561031755.1,286046998.8,P
1561031775.8,286046999.0,P
1561031795.7,286046998.3,Y
1561031815.5,286047002.2,P
1561031835.3,286047002.2,N
1561031855.2,286047001.6,N
1561031875.0,286047002.5,N
1561031875.9,286047002.5,N
1561031895.7,286047002.8,N
1561031915.6,286047000.2,N
1561031935.4,286046999.7,N
1561031955.2,286047002.2,N
1561031975.1,286047000.9,N
1561031976.0,286047000.9,N
1561031995.8,286046998.5,N
