# file name; noise; peak f.; mag.; duration
20230211100121283_SVAKOV-R12_met.fits;0.624777;26477.1;1.812;0.170667
20230211100130157_SVAKOV-R12_met.fits;0.848748;26481.4;1.72188;0.170667
20230211100138520_SVAKOV-R12_met.fits;0.940361;26500.5;5.47517;0.341333
20230211100053464_SVAKOV-R12_snap.fits;0.838006;26478.5;0.631266;0
20230211100153539_SVAKOV-R12_snap.fits;0.770817;26534.2;0.837574;0
20230211100310509_SVAKOV-R12_met.fits;0.865594;26482.9;4.25233;0.170667
20230211100253613_SVAKOV-R12_snap.fits;0.855411;26499;0.737125;0
20230211100403416_SVAKOV-R12_met.fits;0.703872;26488.8;2.92841;0.512
20230211100410755_SVAKOV-R12_met.fits;0.821522;26497.6;1.72754;0.170667
20230211100353688_SVAKOV-R12_snap.fits;0.7506;26513.7;0.820189;0
20230211100453763_SVAKOV-R12_snap.fits;0.901878;26471.2;0.732762;0
20230211100553837_SVAKOV-R12_snap.fits;0.924142;26484.4;0.636722;0
20230211100653912_SVAKOV-R12_snap.fits;0.80073;26528.3;0.709673;0
20230211100753987_SVAKOV-R12_snap.fits;0.801665;26475.6;0.72877;0
20230211100933656_SVAKOV-R12_met.fits;0.789594;26499;2.1362;0.341333
20230211100854061_SVAKOV-R12_snap.fits;0.792008;26516.6;0.698454;0
20230211100954136_SVAKOV-R12_snap.fits;0.753014;26518.1;0.831618;0
20230211101129027_SVAKOV-R12_met.fits;0.797351;26491.7;2.21653;0.512
20230211101054211_SVAKOV-R12_snap.fits;0.697461;26529.8;0.849044;0
20230211101154285_SVAKOV-R12_snap.fits;0.875285;26538.6;0.790017;0
20230211101335661_SVAKOV-R12_met.fits;0.860925;26493.2;3.46786;0.170667
20230211101338563_SVAKOV-R12_met.fits;0.820741;26490.2;3.20633;0.170667
20230211101254360_SVAKOV-R12_snap.fits;0.890464;26504.9;0.778372;0
20230211101412525_SVAKOV-R12_met.fits;0.692196;26499;1.52273;0.341333
20230211101354435_SVAKOV-R12_snap.fits;0.902983;26458;0.811255;0
20230211101547416_SVAKOV-R12_met.fits;0.777081;26499;2.36406;0.170667
20230211101454509_SVAKOV-R12_snap.fits;0.723954;26484.4;0.675327;0
20230211101555949_SVAKOV-R12_met.fits;0.722239;26504.9;1.44899;0.170667
20230211101603117_SVAKOV-R12_met.fits;0.768629;26472.7;2.19437;0.170667
20230211101554584_SVAKOV-R12_snap.fits;0.780038;26485.8;0.725766;0
20230211101654659_SVAKOV-R12_snap.fits;0.909265;26547.4;0.72824;0
20230211101827843_SVAKOV-R12_met.fits;0.858366;26499;1.97179;0.170667
20230211101754733_SVAKOV-R12_snap.fits;0.759471;26462.4;0.743908;0
20230211101854808_SVAKOV-R12_snap.fits;0.907315;26499;0.856002;0
20230211102043352_SVAKOV-R12_met.fits;0.808604;26507.8;5.68269;0.341333
20230211102049837_SVAKOV-R12_met.fits;0.929826;26504.9;7.38242;0.512
20230211101954883_SVAKOV-R12_snap.fits;0.978817;26471.2;0.704031;0
20230211102055981_SVAKOV-R12_met.fits;0.963435;26499;4.01761;0.512
20230211102125677_SVAKOV-R12_met.fits;0.852485;26513.7;1.91916;0.170667
20230211102054957_SVAKOV-R12_snap.fits;0.718974;26528.3;0.734969;0
20230211102244184_SVAKOV-R12_met.fits;0.808439;26485.8;1.66321;0.170667
20230211102249987_SVAKOV-R12_met.fits;0.799216;26496.1;1.65519;0.170667
20230211102155032_SVAKOV-R12_snap.fits;0.73846;26474.1;0.74112;0
20230211102344259_SVAKOV-R12_met.fits;0.806211;26510.7;1.80817;0.170667
20230211102255107_SVAKOV-R12_snap.fits;0.827834;26516.6;0.627582;0
20230211102356547_SVAKOV-R12_met.fits;0.877299;26500.5;1.9639;0.170667
20230211102355181_SVAKOV-R12_snap.fits;0.901426;26484.4;0.595267;0
20230211102515736_SVAKOV-R12_met.fits;0.701128;26468.3;1.91931;0.170667
20230211102544920_SVAKOV-R12_met.fits;0.864722;26491.7;1.95303;0.170667
20230211102455256_SVAKOV-R12_snap.fits;0.831499;26535.6;0.675925;0
20230211102627928_SVAKOV-R12_met.fits;0.794151;26503.4;1.75352;0.170667
20230211102555331_SVAKOV-R12_snap.fits;0.840625;26458;0.861961;0
20230211102655405_SVAKOV-R12_snap.fits;0.829503;26529.8;0.77263;0
20230211102837976_SVAKOV-R12_met.fits;0.78012;26500.5;2.43299;0.170667
20230211102755480_SVAKOV-R12_snap.fits;0.859943;26468.3;0.692311;0
20230211102925421_SVAKOV-R12_met.fits;0.80946;26497.6;1.90315;0.170667
20230211102855555_SVAKOV-R12_snap.fits;0.864176;26481.4;0.746998;0
20230211103021741_SVAKOV-R12_met.fits;0.692366;26494.6;2.80622;0.170667
20230211103032835_SVAKOV-R12_met.fits;0.814518;26494.6;2.62509;0.170667
20230211102955629_SVAKOV-R12_snap.fits;0.700638;26472.7;0.861933;0
20230211103057069_SVAKOV-R12_met.fits;0.771343;26503.4;2.94373;0.170667
20230211103112600_SVAKOV-R12_met.fits;0.837979;26504.9;3.1349;0.512
20230211103055704_SVAKOV-R12_snap.fits;0.83163;26540;0.860502;0
20230211103155779_SVAKOV-R12_snap.fits;0.865049;26543;0.724363;0
20230211103306776_SVAKOV-R12_met.fits;0.813764;26494.6;4.05663;0.341333
20230211103255853_SVAKOV-R12_snap.fits;0.831415;26475.6;0.890921;0
20230211103355928_SVAKOV-R12_snap.fits;0.789137;26460.9;0.856209;0
20230211103537133_SVAKOV-R12_met.fits;0.815625;26518.1;3.05602;0.170667
20230211103456003_SVAKOV-R12_snap.fits;0.937671;26499;0.851837;0
20230211103556077_SVAKOV-R12_snap.fits;0.841829;26526.9;0.829619;0
20230211103657688_SVAKOV-R12_met.fits;0.866809;26502;3.35386;0.512
20230211103656152_SVAKOV-R12_snap.fits;0.805436;26472.7;0.742556;0
20230211103757763_SVAKOV-R12_met.fits;0.804397;26497.6;3.04529;0.170667
20230211103824045_SVAKOV-R12_met.fits;0.740334;26499;3.0288;4.43733
20230211103830360_SVAKOV-R12_met.fits;0.787463;26506.3;1.73855;0.682667
20230211103756227_SVAKOV-R12_snap.fits;0.791808;26538.6;0.840383;0
20230211103919512_SVAKOV-R12_met.fits;0.925395;26502;2.24915;0.512
20230211103930435_SVAKOV-R12_met.fits;0.803503;26547.4;1.97871;0.341333
20230211103939651_SVAKOV-R12_met.fits;0.990976;26500.5;2.20022;0.341333
20230211103948525_SVAKOV-R12_met.fits;0.791998;26482.9;1.95863;0.170667
20230211103856301_SVAKOV-R12_snap.fits;0.731978;26458;0.761599;0
20230211103956376_SVAKOV-R12_snap.fits;0.756096;26469.7;0.827277;0
20230211104056451_SVAKOV-R12_snap.fits;0.795841;26499;0.80002;0
20230211104241411_SVAKOV-R12_met.fits;0.955906;26506.3;3.69161;0.170667
20230211104156525_SVAKOV-R12_snap.fits;0.792626;26449.2;0.749437;0
20230211104337731_SVAKOV-R12_met.fits;1.02269;26499;2.26402;0.341333
20230211104256600_SVAKOV-R12_snap.fits;0.698049;26526.9;0.809379;0
20230211104431661_SVAKOV-R12_met.fits;0.867196;26506.3;3.96376;0.341333
20230211104447363_SVAKOV-R12_met.fits;0.801832;26494.6;2.27187;0.170667
20230211104356675_SVAKOV-R12_snap.fits;0.937534;26507.8;0.69889;0
20230211104502211_SVAKOV-R12_met.fits;0.923641;26494.6;1.89606;0.170667
20230211104456749_SVAKOV-R12_snap.fits;0.812249;26482.9;0.830962;0
20230211104639832_SVAKOV-R12_met.fits;0.823525;26499;2.07308;0.341333
20230211104556824_SVAKOV-R12_snap.fits;0.788568;26545.9;0.582861;0
20230211104656899_SVAKOV-R12_snap.fits;0.845933;26509.3;0.720635;0
20230211104756973_SVAKOV-R12_snap.fits;0.818119;26456.5;0.823527;0
20230211104930669_SVAKOV-R12_met.fits;0.887326;26500.5;4.15374;0.341333
20230211104857048_SVAKOV-R12_snap.fits;0.785048;26518.1;0.608038;0
20230211105053443_SVAKOV-R12_met.fits;0.711441;26504.9;3.37206;0.341333
20230211104957123_SVAKOV-R12_snap.fits;0.914364;26488.8;0.83711;0
20230211105102829_SVAKOV-R12_met.fits;0.816665;26482.9;3.56846;0.341333
20230211105123992_SVAKOV-R12_met.fits;0.855855;26497.6;2.47651;0.341333
20230211105150957_SVAKOV-R12_met.fits;0.858648;26506.3;2.40946;0.170667
20230211105057197_SVAKOV-R12_snap.fits;0.709761;26472.7;0.783395;0
20230211105208024_SVAKOV-R12_met.fits;0.703136;26490.2;20.9044;0.512
20230211105230893_SVAKOV-R12_met.fits;0.823314;26475.6;2.52422;0.170667
20230211105157272_SVAKOV-R12_snap.fits;0.923845;26547.4;0.678522;0
20230211105257347_SVAKOV-R12_snap.fits;0.834099;26493.2;0.732853;0
20230211105357421_SVAKOV-R12_snap.fits;0.994546;26507.8;0.978457;0
20230211105457496_SVAKOV-R12_snap.fits;0.927841;26469.7;0.692987;0
20230211105605421_SVAKOV-R12_met.fits;0.940236;26497.6;2.21831;0.853333
20230211105613272_SVAKOV-R12_met.fits;0.865576;26502;1.77413;0.170667
20230211105557571_SVAKOV-R12_snap.fits;0.871601;26475.6;0.727239;0
20230211105742019_SVAKOV-R12_met.fits;0.626582;26504.9;1.29979;0.170667
20230211105657645_SVAKOV-R12_snap.fits;0.83594;26523.9;0.837031;0
20230211105757720_SVAKOV-R12_snap.fits;0.85453;26455.1;0.882816;0
20230211105854552_SVAKOV-R12_met.fits;0.708684;26499;1.48834;0.170667
20230211105917763_SVAKOV-R12_met.fits;0.806305;26519.5;1.799;0.170667
20230211105857795_SVAKOV-R12_snap.fits;0.963879;26544.4;0.859801;0
20230211105957869_SVAKOV-R12_snap.fits;0.795041;26513.7;0.666227;0
