# file name; noise; peak f.; mag.; duration
20230211210000563_SVAKOV-R12_snap.fits;0.901067;26487.3;0.781023;0
20230211210100638_SVAKOV-R12_snap.fits;0.90215;26493.2;0.738495;0
20230211210227337_SVAKOV-R12_met.fits;1.04422;26475.6;2.40821;0.170667
20230211210200713_SVAKOV-R12_snap.fits;0.980811;26512.2;0.728573;0
20230211210300787_SVAKOV-R12_snap.fits;0.834363;26472.7;0.697075;0
20230211210428681_SVAKOV-R12_met.fits;0.715709;26497.6;1.53082;0.170667
20230211210400862_SVAKOV-R12_snap.fits;0.831111;26528.3;0.578274;0
20230211210500937_SVAKOV-R12_snap.fits;0.76473;26466.8;0.681009;0
20230211210601011_SVAKOV-R12_snap.fits;0.870696;26496.1;0.978136;0
20230211210701086_SVAKOV-R12_snap.fits;0.954475;26528.3;0.714526;0
20230211210803721_SVAKOV-R12_met.fits;0.796743;26506.3;3.72646;0.512
20230211210801161_SVAKOV-R12_snap.fits;0.840419;26469.7;0.832803;0
20230211210901235_SVAKOV-R12_snap.fits;0.836845;26504.9;0.552142;0
20230211211001310_SVAKOV-R12_snap.fits;0.791173;26463.9;0.671621;0
20230211211112478_SVAKOV-R12_met.fits;0.698402;26499;1.50088;0.170667
20230211211101385_SVAKOV-R12_snap.fits;0.842975;26532.7;0.702115;0
20230211211201459_SVAKOV-R12_snap.fits;0.859903;26500.5;0.677144;0
20230211211301534_SVAKOV-R12_snap.fits;0.872516;26453.6;0.950738;0
20230211211401609_SVAKOV-R12_snap.fits;0.947056;26484.4;0.854187;0
20230211211501683_SVAKOV-R12_snap.fits;0.8281;26499;0.843598;0
20230211211601758_SVAKOV-R12_snap.fits;0.75773;26474.1;0.815021;0
20230211211701833_SVAKOV-R12_snap.fits;0.759781;26477.1;0.805777;0
20230211211801907_SVAKOV-R12_snap.fits;0.818849;26509.3;0.805238;0
20230211211901982_SVAKOV-R12_snap.fits;0.788948;26497.6;0.668894;0
20230211212002057_SVAKOV-R12_snap.fits;0.907743;26481.4;0.890577;0
20230211212111177_SVAKOV-R12_met.fits;0.951941;26502;2.51636;0.341333
20230211212114419_SVAKOV-R12_met.fits;0.857351;26509.3;1.73495;0.341333
20230211212102131_SVAKOV-R12_snap.fits;0.957804;26528.3;0.784125;0
20230211212231561_SVAKOV-R12_met.fits;0.787951;26503.4;2.63945;0.341333
20230211212202206_SVAKOV-R12_snap.fits;0.866827;26519.5;0.677595;0
20230211212333513_SVAKOV-R12_met.fits;0.923231;26506.3;2.10572;0.170667
20230211212302281_SVAKOV-R12_snap.fits;0.835081;26518.1;0.745378;0
20230211212404915_SVAKOV-R12_met.fits;0.904372;26522.5;2.94536;0.170667
20230211212402355_SVAKOV-R12_snap.fits;0.887181;26528.3;0.770956;0
20230211212514377_SVAKOV-R12_met.fits;0.797054;26500.5;1.69134;0.341333
20230211212502430_SVAKOV-R12_snap.fits;0.898763;26491.7;0.564877;0
20230211212633737_SVAKOV-R12_met.fits;1.00974;26497.6;2.40824;0.170667
20230211212602505_SVAKOV-R12_snap.fits;0.860536;26515.1;0.817613;0
20230211212702579_SVAKOV-R12_snap.fits;0.772268;26503.4;0.683;0
20230211212802654_SVAKOV-R12_snap.fits;0.941477;26499;0.645193;0
20230211212936521_SVAKOV-R12_met.fits;1.00079;26494.6;7.3087;0.512
20230211212902729_SVAKOV-R12_snap.fits;0.814366;26465.3;0.88109;0
20230211213022259_SVAKOV-R12_met.fits;0.790813;26500.5;1.97949;0.341333
20230211213029086_SVAKOV-R12_met.fits;0.856791;26494.6;4.49217;0.170667
20230211213002803_SVAKOV-R12_snap.fits;0.909224;26521;0.659567;0
20230211213102878_SVAKOV-R12_snap.fits;0.760663;26497.6;0.677332;0
20230211213258590_SVAKOV-R12_met.fits;0.998304;26497.6;2.05924;0.341333
20230211213202953_SVAKOV-R12_snap.fits;0.782874;26526.9;0.828168;0
20230211213313097_SVAKOV-R12_met.fits;0.816014;26488.8;1.81203;0.341333
20230211213303027_SVAKOV-R12_snap.fits;0.8438;26496.1;0.660976;0
20230211213403102_SVAKOV-R12_snap.fits;0.956175;26482.9;0.740403;0
20230211213524681_SVAKOV-R12_met.fits;0.923698;26496.1;5.46826;0.341333
20230211213503177_SVAKOV-R12_snap.fits;0.76758;26465.3;0.749112;0
20230211213627145_SVAKOV-R12_met.fits;1.00673;26460.9;3.64112;0.170667
20230211213603251_SVAKOV-R12_snap.fits;0.792232;26465.3;0.715242;0
20230211213756574_SVAKOV-R12_met.fits;0.901939;26525.4;2.01667;0.341333
20230211213703326_SVAKOV-R12_snap.fits;0.822545;26532.7;0.706645;0
20230211213856307_SVAKOV-R12_met.fits;0.791119;26519.5;2.54237;0.170667
20230211213803401_SVAKOV-R12_snap.fits;1.21554;26458;0.916556;0
20230211213946483_SVAKOV-R12_met.fits;0.813527;26493.2;1.72252;0.170667
20230211213903475_SVAKOV-R12_snap.fits;0.911013;26497.6;0.918019;0
20230211214003550_SVAKOV-R12_snap.fits;0.883108;26504.9;0.808973;0
20230211214110110_SVAKOV-R12_met.fits;0.823239;26515.1;2.14378;0.341333
20230211214103625_SVAKOV-R12_snap.fits;0.732189;26532.7;0.741476;0
20230211214247902_SVAKOV-R12_met.fits;0.826331;26474.1;2.14324;0.341333
20230211214203699_SVAKOV-R12_snap.fits;0.890638;26502;0.833341;0
20230211214303774_SVAKOV-R12_snap.fits;0.937946;26474.1;0.882888;0
20230211214406409_SVAKOV-R12_met.fits;0.81495;26512.2;1.73441;0.170667
20230211214403849_SVAKOV-R12_snap.fits;0.822108;26526.9;0.678298;0
20230211214519966_SVAKOV-R12_met.fits;0.701236;26502;1.83821;0.170667
20230211214503923_SVAKOV-R12_snap.fits;0.724945;26531.2;0.964795;0
20230211214619699_SVAKOV-R12_met.fits;0.902175;26516.6;7.67199;0.512
20230211214603998_SVAKOV-R12_snap.fits;0.955102;26494.6;0.679126;0
20230211214704073_SVAKOV-R12_snap.fits;0.872659;26503.4;0.912492;0
20230211214820531_SVAKOV-R12_met.fits;0.907457;26494.6;2.4331;0.170667
20230211214804147_SVAKOV-R12_snap.fits;0.827546;26535.6;0.791038;0
20230211214904222_SVAKOV-R12_snap.fits;0.967917;26480;0.639095;0
20230211215004297_SVAKOV-R12_snap.fits;0.876513;26544.4;0.773401;0
20230211215117683_SVAKOV-R12_met.fits;0.82254;26481.4;10.4265;1.024
20230211215104371_SVAKOV-R12_snap.fits;0.962738;26534.2;0.698789;0
20230211215204446_SVAKOV-R12_snap.fits;0.881234;26452.1;0.687491;0
20230211215304521_SVAKOV-R12_snap.fits;0.860182;26475.6;0.619296;0
20230211215423539_SVAKOV-R12_met.fits;0.859875;26502;1.76262;0.170667
20230211215404595_SVAKOV-R12_snap.fits;0.879923;26487.3;0.737928;0
20230211215533683_SVAKOV-R12_met.fits;0.878881;26499;11.6945;0.512
20230211215504670_SVAKOV-R12_snap.fits;0.873083;26525.4;0.876839;0
20230211215655433_SVAKOV-R12_met.fits;0.760941;26512.2;2.63877;0.341333
20230211215604745_SVAKOV-R12_snap.fits;0.786329;26522.5;0.888968;0
20230211215749363_SVAKOV-R12_met.fits;0.745991;26494.6;4.54844;0.170667
20230211215759603_SVAKOV-R12_met.fits;0.869996;26515.1;2.00917;0.170667
20230211215704819_SVAKOV-R12_snap.fits;0.825386;26463.9;0.733113;0
20230211215839369_SVAKOV-R12_met.fits;0.887867;26509.3;2.09598;0.170667
20230211215804894_SVAKOV-R12_snap.fits;0.761517;26478.5;0.668903;0
20230211215936542_SVAKOV-R12_met.fits;0.837496;26506.3;2.54343;0.170667
20230211215904969_SVAKOV-R12_snap.fits;0.92312;26510.7;0.808466;0
