# file name; noise; peak f.; mag.; duration
20230211143808563_SVAKOV-R12_met.fits;1.05087;26497.6;2.94077;0.170667
20230211143830750_SVAKOV-R12_met.fits;2.6499;26468.3;5.61469;0.170667
20230211143901982_SVAKOV-R12_met.fits;0.959545;26513.7;2.7216;0.341333
20230211143832115_SVAKOV-R12_snap.fits;0.837499;26471.2;1.05371;0
20230211143932190_SVAKOV-R12_snap.fits;0.943949;26450.7;1.04552;0
20230211144029363_SVAKOV-R12_met.fits;0.83797;26532.7;1.79148;0.170667
20230211144101449_SVAKOV-R12_met.fits;1.03826;26519.5;3.23096;0.512
20230211144032265_SVAKOV-R12_snap.fits;0.997628;26529.8;0.727674;0
20230211144132339_SVAKOV-R12_snap.fits;1.09931;26462.4;1.20253;0
20230211144232414_SVAKOV-R12_snap.fits;0.937962;26509.3;0.85323;0
20230211144349385_SVAKOV-R12_met.fits;1.06492;26518.1;2.1688;0.512
20230211144332489_SVAKOV-R12_snap.fits;0.89173;26500.5;0.931986;0
20230211144432563_SVAKOV-R12_snap.fits;0.889064;26506.3;0.700677;0
20230211144532638_SVAKOV-R12_snap.fits;0.774998;26528.3;0.698127;0
20230211144632713_SVAKOV-R12_snap.fits;0.96901;26499;0.866189;0
20230211144813406_SVAKOV-R12_met.fits;0.850895;26500.5;1.98788;0.170667
20230211144732787_SVAKOV-R12_snap.fits;0.982009;26525.4;0.816181;0
20230211144832862_SVAKOV-R12_snap.fits;0.896462;26510.7;0.714242;0
20230211145025673_SVAKOV-R12_met.fits;1.35153;26499;42.6595;0.512
20230211144932937_SVAKOV-R12_snap.fits;0.900616;26525.4;0.772701;0
20230211145032158_SVAKOV-R12_met.fits;1.01839;26500.5;2.34669;0.170667
20230211145033011_SVAKOV-R12_snap.fits;1.05117;26510.7;0.773409;0
20230211145133086_SVAKOV-R12_snap.fits;0.890796;26499;0.710555;0
20230211145258931_SVAKOV-R12_met.fits;0.753742;26491.7;3.28316;0.170667
20230211145233161_SVAKOV-R12_snap.fits;0.928583;26494.6;0.769954;0
20230211145419145_SVAKOV-R12_met.fits;0.976574;26497.6;4.11656;0.341333
20230211145333235_SVAKOV-R12_snap.fits;0.765484;26522.5;0.868291;0
20230211145433310_SVAKOV-R12_snap.fits;0.864041;26519.5;0.661964;0
20230211145607859_SVAKOV-R12_met.fits;1.04168;26522.5;6.11996;0.341333
20230211145533385_SVAKOV-R12_snap.fits;0.877893;26463.9;0.715507;0
20230211145633459_SVAKOV-R12_snap.fits;1.08827;26488.8;0.812917;0
20230211145733534_SVAKOV-R12_snap.fits;0.903273;26503.4;0.642223;0
20230211145846921_SVAKOV-R12_met.fits;0.814579;26491.7;3.1516;0.170667
20230211145833609_SVAKOV-R12_snap.fits;0.7574;26462.4;0.737121;0
20230211145933683_SVAKOV-R12_snap.fits;0.934859;26532.7;0.795363;0
