# file name; noise; peak f.; mag.; duration
20230211060035544_SVAKOV-R12_snap.fits;0.828001;26480;0.684445;0
20230211060135619_SVAKOV-R12_snap.fits;0.79743;26545.9;0.866417;0
20230211060249005_SVAKOV-R12_met.fits;0.811209;26521;5.74893;0.341333
20230211060316653_SVAKOV-R12_met.fits;0.672728;26540;1.87742;0.341333
20230211060235693_SVAKOV-R12_snap.fits;0.907641;26512.2;0.715079;0
20230211060354883_SVAKOV-R12_met.fits;0.927769;26504.9;2.01764;0.170667
20230211060422872_SVAKOV-R12_met.fits;0.805293;26485.8;2.11173;0.341333
20230211060335768_SVAKOV-R12_snap.fits;0.83293;26478.5;0.740125;0
20230211060449325_SVAKOV-R12_met.fits;0.797362;26507.8;2.12464;0.170667
20230211060435843_SVAKOV-R12_snap.fits;0.865969;26516.6;0.763919;0
20230211060604589_SVAKOV-R12_met.fits;0.932952;26516.6;2.23778;0.170667
20230211060535917_SVAKOV-R12_snap.fits;0.793023;26531.2;0.666896;0
20230211060635992_SVAKOV-R12_snap.fits;0.818271;26449.2;0.8087;0
20230211060736067_SVAKOV-R12_snap.fits;0.761417;26504.9;0.719552;0
20230211060856280_SVAKOV-R12_met.fits;0.93045;26506.3;2.93151;0.170667
20230211060836141_SVAKOV-R12_snap.fits;0.912361;26469.7;0.654832;0
20230211061031683_SVAKOV-R12_met.fits;0.764009;26512.2;2.05676;0.341333
20230211060936216_SVAKOV-R12_snap.fits;0.696938;26518.1;0.643258;0
20230211061039192_SVAKOV-R12_met.fits;0.564174;26538.6;1.54374;0.170667
20230211061036291_SVAKOV-R12_snap.fits;0.814665;26526.9;0.631266;0
20230211061212547_SVAKOV-R12_met.fits;0.696432;26516.6;1.63644;0.170667
20230211061230979_SVAKOV-R12_met.fits;0.919777;26502;2.05726;0.170667
20230211061136365_SVAKOV-R12_snap.fits;0.80259;26494.6;0.847325;0
20230211061236440_SVAKOV-R12_snap.fits;0.906099;26480;0.619946;0
20230211061406381_SVAKOV-R12_met.fits;0.729972;26512.2;1.47622;0.170667
20230211061408600_SVAKOV-R12_met.fits;0.682778;26515.1;1.53714;0.170667
20230211061336515_SVAKOV-R12_snap.fits;0.833742;26496.1;0.583658;0
20230211061438467_SVAKOV-R12_met.fits;0.865104;26503.4;2.22412;0.341333
20230211061436589_SVAKOV-R12_snap.fits;0.727168;26518.1;0.639278;0
20230211061619501_SVAKOV-R12_met.fits;0.962261;26507.8;2.51245;1.70667
20230211061536664_SVAKOV-R12_snap.fits;0.951874;26507.8;0.787911;0
20230211061637421_SVAKOV-R12_met.fits;0.961344;26537.1;2.26166;0.170667
20230211061732547_SVAKOV-R12_met.fits;0.895614;26481.4;3.28394;0.170667
20230211061636739_SVAKOV-R12_snap.fits;0.776967;26512.2;0.663088;0
20230211061743640_SVAKOV-R12_met.fits;0.789136;26503.4;2.88908;0.341333
20230211061748589_SVAKOV-R12_met.fits;0.897478;26509.3;3.4586;0.170667
20230211061803779_SVAKOV-R12_met.fits;0.86336;26494.6;1.94898;0.170667
20230211061736813_SVAKOV-R12_snap.fits;0.764446;26523.9;0.914936;0
20230211061836888_SVAKOV-R12_snap.fits;0.742664;26462.4;0.838498;0
20230211061945325_SVAKOV-R12_met.fits;0.821636;26496.1;1.86839;0.170667
20230211062012120_SVAKOV-R12_met.fits;0.807837;26502;5.29727;0.341333
20230211062020483_SVAKOV-R12_met.fits;0.844248;26525.4;1.86189;0.341333
20230211061936963_SVAKOV-R12_snap.fits;0.720696;26471.2;0.716436;0
20230211062116632_SVAKOV-R12_met.fits;0.765467;26512.2;3.83832;0.341333
20230211062037037_SVAKOV-R12_snap.fits;0.882168;26541.5;0.583013;0
20230211062137112_SVAKOV-R12_snap.fits;0.907811;26477.1;0.715868;0
20230211062253059_SVAKOV-R12_met.fits;0.796628;26507.8;20.0452;1.19467
20230211062237187_SVAKOV-R12_snap.fits;0.972192;26496.1;0.623404;0
20230211062431021_SVAKOV-R12_met.fits;0.774604;26506.3;1.68787;0.170667
20230211062337261_SVAKOV-R12_snap.fits;0.930419;26513.7;0.741606;0
20230211062514029_SVAKOV-R12_met.fits;0.944539;26503.4;2.39035;0.170667
20230211062437336_SVAKOV-R12_snap.fits;0.831429;26482.9;0.705771;0
20230211062620760_SVAKOV-R12_met.fits;0.8075;26503.4;3.38652;0.341333
20230211062537411_SVAKOV-R12_snap.fits;0.926418;26455.1;0.782556;0
20230211062637485_SVAKOV-R12_snap.fits;0.782462;26466.8;0.680432;0
20230211062744216_SVAKOV-R12_met.fits;0.769224;26499;2.14711;0.170667
20230211062737560_SVAKOV-R12_snap.fits;0.722697;26469.7;0.766348;0
20230211062837635_SVAKOV-R12_snap.fits;0.757926;26518.1;0.755197;0
20230211062947949_SVAKOV-R12_met.fits;0.864928;26496.1;2.84209;0.341333
20230211063018669_SVAKOV-R12_met.fits;0.682039;26510.7;2.59946;0.341333
20230211062937709_SVAKOV-R12_snap.fits;0.72036;26540;0.680866;0
20230211063037784_SVAKOV-R12_snap.fits;0.818988;26478.5;0.678994;0
20230211063200899_SVAKOV-R12_met.fits;0.792248;26468.3;3.17216;0.170667
20230211063224792_SVAKOV-R12_met.fits;0.792973;26515.1;3.95057;5.80267
20230211063137859_SVAKOV-R12_snap.fits;0.871795;26547.4;0.786485;0
20230211063258584_SVAKOV-R12_met.fits;0.800838;26525.4;11.7688;0.341333
20230211063306093_SVAKOV-R12_met.fits;0.710943;26502;3.47451;0.170667
20230211063237933_SVAKOV-R12_snap.fits;0.767763;26459.5;0.777115;0
20230211063338008_SVAKOV-R12_snap.fits;0.657085;26462.4;0.610447;0
20230211063438083_SVAKOV-R12_snap.fits;0.827039;26534.2;0.601356;0
20230211063538157_SVAKOV-R12_snap.fits;0.819279;26491.7;0.786618;0
20230211063711853_SVAKOV-R12_met.fits;0.754341;26503.4;1.56569;0.170667
20230211063638232_SVAKOV-R12_snap.fits;0.801581;26522.5;0.777659;0
20230211063757251_SVAKOV-R12_met.fits;0.678963;26488.8;3.28836;0.170667
20230211063738307_SVAKOV-R12_snap.fits;0.899336;26463.9;0.810134;0
20230211063841624_SVAKOV-R12_met.fits;0.948686;26497.6;3.60038;0.170667
20230211063838381_SVAKOV-R12_snap.fits;0.961093;26484.4;0.971717;0
20230211063938456_SVAKOV-R12_snap.fits;0.868636;26458;0.856578;0
20230211064038531_SVAKOV-R12_snap.fits;1.09924;26488.8;0.919367;0
20230211064138605_SVAKOV-R12_snap.fits;0.929391;26547.4;0.988917;0
20230211064323224_SVAKOV-R12_met.fits;0.805786;26526.9;2.33385;0.341333
20230211064238680_SVAKOV-R12_snap.fits;0.816546;26521;0.849803;0
20230211064401965_SVAKOV-R12_met.fits;0.873412;26500.5;3.63597;0.341333
20230211064429955_SVAKOV-R12_met.fits;0.797131;26491.7;2.19671;0.341333
20230211064338755_SVAKOV-R12_snap.fits;0.683149;26474.1;0.827613;0
20230211064444632_SVAKOV-R12_met.fits;0.767549;26491.7;4.57073;0.341333
20230211064438829_SVAKOV-R12_snap.fits;0.788438;26541.5;0.963012;0
20230211064554947_SVAKOV-R12_met.fits;0.766382;26497.6;16.2577;0.341333
20230211064606552_SVAKOV-R12_met.fits;0.821279;26502;2.73319;0.170667
20230211064538904_SVAKOV-R12_snap.fits;0.735574;26466.8;0.593735;0
20230211064648195_SVAKOV-R12_met.fits;0.794328;26507.8;1.60097;0.512
20230211064638979_SVAKOV-R12_snap.fits;0.913968;26465.3;0.606865;0
20230211064747587_SVAKOV-R12_met.fits;0.739777;26502;5.42932;0.170667
20230211064739053_SVAKOV-R12_snap.fits;0.897872;26468.3;0.826596;0
20230211064839128_SVAKOV-R12_snap.fits;0.763206;26460.9;0.807176;0
20230211065035352_SVAKOV-R12_met.fits;0.677648;26521;1.3775;0.170667
20230211064939203_SVAKOV-R12_snap.fits;0.854017;26518.1;0.666677;0
20230211065056685_SVAKOV-R12_met.fits;0.951327;26491.7;6.41332;0.341333
20230211065124675_SVAKOV-R12_met.fits;0.765409;26478.5;2.23768;0.170667
20230211065039277_SVAKOV-R12_snap.fits;0.886541;26538.6;0.823007;0
20230211065140376_SVAKOV-R12_met.fits;1.00242;26488.8;2.55914;0.170667
20230211065139352_SVAKOV-R12_snap.fits;0.793093;26523.9;0.774312;0
20230211065239427_SVAKOV-R12_snap.fits;0.891746;26523.9;0.748382;0
20230211065339501_SVAKOV-R12_snap.fits;0.81732;26531.2;0.779337;0
20230211065454936_SVAKOV-R12_met.fits;0.950725;26547.4;1.97426;0.170667
20230211065512173_SVAKOV-R12_met.fits;0.807755;26474.1;1.89863;0.170667
20230211065439576_SVAKOV-R12_snap.fits;0.978344;26477.1;0.536376;0
20230211065539651_SVAKOV-R12_snap.fits;0.80686;26523.9;0.660736;0
20230211065710616_SVAKOV-R12_met.fits;0.9291;26528.3;2.16084;0.170667
20230211065720173_SVAKOV-R12_met.fits;0.813322;26484.4;4.25034;0.341333
20230211065639725_SVAKOV-R12_snap.fits;0.84191;26525.4;0.941591;0
20230211065749357_SVAKOV-R12_met.fits;0.929028;26484.4;7.03669;0.341333
20230211065739800_SVAKOV-R12_snap.fits;0.877904;26522.5;0.784194;0
20230211065839875_SVAKOV-R12_snap.fits;0.829749;26535.6;0.833789;0
20230211065939949_SVAKOV-R12_snap.fits;0.770092;26499;0.683743;0
