# file name; noise; peak f.; mag.; duration
20230211120002349_SVAKOV-R12_snap.fits;1.02914;26490.2;1.27305;0
20230211120103448_SVAKOV-R12_met.fits;1.32299;26500.5;4.00462;0.170667
20230211120152088_SVAKOV-R12_met.fits;1.61133;26513.7;25.1703;0.341333
20230211120102424_SVAKOV-R12_snap.fits;1.26744;26538.6;1.33246;0
20230211120224344_SVAKOV-R12_met.fits;1.2854;26493.2;2.57755;0.170667
20230211120202499_SVAKOV-R12_snap.fits;1.3304;26456.5;1.01425;0
20230211120322883_SVAKOV-R12_met.fits;1.18544;26509.3;3.19071;0.341333
20230211120332269_SVAKOV-R12_met.fits;1.33474;26509.3;3.49732;0.170667
20230211120302573_SVAKOV-R12_snap.fits;1.22737;26465.3;1.36814;0
20230211120402648_SVAKOV-R12_snap.fits;1.16631;26481.4;1.11197;0
20230211120502723_SVAKOV-R12_snap.fits;1.43715;26500.5;1.04378;0
20230211120602797_SVAKOV-R12_snap.fits;1.4051;26449.2;1.29903;0
20230211120702872_SVAKOV-R12_snap.fits;1.18543;26532.7;0.960464;0
20230211120802947_SVAKOV-R12_snap.fits;1.27334;26506.3;1.07669;0
20230211120903021_SVAKOV-R12_snap.fits;1.07961;26478.5;1.10881;0
20230211121003096_SVAKOV-R12_snap.fits;1.35625;26532.7;1.23699;0
20230211121103171_SVAKOV-R12_snap.fits;1.23292;26515.1;1.19446;0
20230211121251203_SVAKOV-R12_met.fits;1.26091;26502;2.52764;0.170667
20230211121203245_SVAKOV-R12_snap.fits;1.52346;26491.7;1.41939;0
20230211121303320_SVAKOV-R12_snap.fits;1.37126;26512.2;1.12246;0
20230211121403395_SVAKOV-R12_snap.fits;1.19391;26526.9;1.27923;0
20230211121503469_SVAKOV-R12_snap.fits;1.18896;26450.7;1.14027;0
20230211121603544_SVAKOV-R12_snap.fits;1.07303;26518.1;0.898261;0
20230211121703619_SVAKOV-R12_snap.fits;1.62379;26480;1.32405;0
20230211121803693_SVAKOV-R12_snap.fits;1.48818;26516.6;0.909581;0
20230211121919299_SVAKOV-R12_met.fits;1.13109;26488.8;2.63771;0.170667
20230211121940120_SVAKOV-R12_met.fits;1.3683;26507.8;4.46857;0.341333
20230211121903768_SVAKOV-R12_snap.fits;1.3662;26494.6;1.02611;0
20230211122003843_SVAKOV-R12_snap.fits;1.24297;26540;1.14918;0
20230211122133955_SVAKOV-R12_met.fits;1.27553;26504.9;4.73875;0.170667
20230211122103917_SVAKOV-R12_snap.fits;1.2106;26522.5;1.48221;0
20230211122203992_SVAKOV-R12_snap.fits;1.24494;26504.9;1.22878;0
20230211122323181_SVAKOV-R12_met.fits;1.30577;26515.1;13.1179;0.341333
20230211122304067_SVAKOV-R12_snap.fits;1.49141;26477.1;1.13179;0
20230211122439469_SVAKOV-R12_met.fits;1.38471;26499;7.16612;0.341333
20230211122404141_SVAKOV-R12_snap.fits;1.2444;26471.2;1.27483;0
20230211122528963_SVAKOV-R12_met.fits;1.1964;26500.5;2.42209;0.170667
20230211122504216_SVAKOV-R12_snap.fits;1.42608;26466.8;1.22374;0
20230211122604291_SVAKOV-R12_snap.fits;1.34453;26534.2;1.36456;0
20230211122704365_SVAKOV-R12_snap.fits;1.24373;26510.7;1.05469;0
20230211122809219_SVAKOV-R12_met.fits;1.27418;26471.2;4.03654;0.512
20230211122804440_SVAKOV-R12_snap.fits;1.19568;26507.8;1.18597;0
20230211122913901_SVAKOV-R12_met.fits;1.4203;26477.1;5.63287;0.170667
20230211122904515_SVAKOV-R12_snap.fits;1.5117;26471.2;1.34763;0
20230211123004589_SVAKOV-R12_snap.fits;1.55883;26537.1;1.3104;0
20230211123104664_SVAKOV-R12_snap.fits;1.3613;26490.2;0.877865;0
