# file name; noise; peak f.; mag.; duration
20230211085955907_SVAKOV-R12_met.fits;0.873698;26503.4;2.08776;0.170667
20230211090007683_SVAKOV-R12_met.fits;0.836827;26497.6;2.94009;0.170667
20230211090048984_SVAKOV-R12_snap.fits;0.780127;26494.6;0.534091;0
20230211090149059_SVAKOV-R12_snap.fits;0.951718;26484.4;0.727276;0
20230211090245720_SVAKOV-R12_met.fits;0.842752;26502;1.72197;0.170667
20230211090329240_SVAKOV-R12_met.fits;0.964778;26504.9;3.90223;0.341333
20230211090249133_SVAKOV-R12_snap.fits;0.895791;26540;0.81765;0
20230211090349208_SVAKOV-R12_snap.fits;0.751244;26463.9;0.761264;0
20230211090501912_SVAKOV-R12_met.fits;0.846559;26490.2;1.79934;0.341333
20230211090449283_SVAKOV-R12_snap.fits;0.814176;26538.6;0.858882;0
20230211090549357_SVAKOV-R12_snap.fits;0.682246;26477.1;0.512999;0
20230211090649432_SVAKOV-R12_snap.fits;0.766295;26499;0.6402;0
20230211090806744_SVAKOV-R12_met.fits;0.795584;26506.3;1.62195;0.170667
20230211090815448_SVAKOV-R12_met.fits;0.869726;26512.2;3.14032;0.170667
20230211090749507_SVAKOV-R12_snap.fits;0.78035;26493.2;0.674646;0
20230211090849581_SVAKOV-R12_snap.fits;0.806216;26465.3;0.796132;0
20230211091041539_SVAKOV-R12_met.fits;0.837804;26491.7;5.26238;2.56
20230211090949656_SVAKOV-R12_snap.fits;0.832251;26526.9;0.690481;0
20230211091049731_SVAKOV-R12_snap.fits;0.770069;26466.8;0.798217;0
20230211091149805_SVAKOV-R12_snap.fits;0.754494;26449.2;0.801953;0
20230211091254488_SVAKOV-R12_met.fits;0.772903;26499;2.88132;0.341333
20230211091303704_SVAKOV-R12_met.fits;0.827894;26449.2;3.66224;0.341333
20230211091320259_SVAKOV-R12_met.fits;0.879432;26521;2.08751;0.170667
20230211091249880_SVAKOV-R12_snap.fits;0.738189;26499;0.864172;0
20230211091444227_SVAKOV-R12_met.fits;0.722931;26499;1.55211;0.341333
20230211091349955_SVAKOV-R12_snap.fits;0.75321;26522.5;0.710944;0
20230211091450029_SVAKOV-R12_snap.fits;0.831314;26468.3;0.72244;0
20230211091605293_SVAKOV-R12_met.fits;0.875933;26502;5.72313;0.341333
20230211091627480_SVAKOV-R12_met.fits;0.69966;26500.5;1.42618;0.170667
20230211091632941_SVAKOV-R12_met.fits;0.894942;26497.6;7.87435;0.853333
20230211091550104_SVAKOV-R12_snap.fits;0.821207;26545.9;0.569964;0
20230211091735747_SVAKOV-R12_met.fits;0.961813;26503.4;4.53011;0.341333
20230211091650179_SVAKOV-R12_snap.fits;0.995583;26504.9;0.751227;0
20230211091814829_SVAKOV-R12_met.fits;0.942617;26481.4;7.25142;0.341333
20230211091840771_SVAKOV-R12_met.fits;0.860434;26507.8;3.18592;0.341333
20230211091750253_SVAKOV-R12_snap.fits;0.849262;26541.5;0.845873;0
20230211091903128_SVAKOV-R12_met.fits;0.95305;26502;2.08434;0.512
20230211091942723_SVAKOV-R12_met.fits;0.869199;26502;1.80774;0.170667
20230211091850328_SVAKOV-R12_snap.fits;0.817094;26512.2;0.620248;0
20230211092006957_SVAKOV-R12_met.fits;0.779857;26494.6;1.70634;1.36533
20230211092025048_SVAKOV-R12_met.fits;0.808006;26497.6;1.77222;0.170667
20230211091950403_SVAKOV-R12_snap.fits;0.827734;26515.1;0.65737;0
20230211092112664_SVAKOV-R12_met.fits;0.874093;26497.6;2.0448;0.341333
20230211092050477_SVAKOV-R12_snap.fits;0.885721;26519.5;0.894705;0
20230211092150552_SVAKOV-R12_snap.fits;0.968246;26475.6;0.638217;0
20230211092250627_SVAKOV-R12_snap.fits;0.763014;26540;0.593469;0
20230211092400088_SVAKOV-R12_met.fits;0.718086;26496.1;2.64241;0.170667
20230211092431661_SVAKOV-R12_met.fits;0.73439;26502;1.51534;0.170667
20230211092350701_SVAKOV-R12_snap.fits;0.808846;26487.3;0.656496;0
20230211092454360_SVAKOV-R12_met.fits;0.782565;26499;1.66756;0.341333
20230211092504088_SVAKOV-R12_met.fits;0.991679;26509.3;2.39321;0.341333
20230211092532248_SVAKOV-R12_met.fits;0.820196;26506.3;2.21146;0.170667
20230211092450776_SVAKOV-R12_snap.fits;0.864574;26521;0.713557;0
20230211092604845_SVAKOV-R12_met.fits;0.830264;26494.6;4.45676;0.341333
20230211092610307_SVAKOV-R12_met.fits;0.742047;26513.7;13.452;0.853333
20230211092550851_SVAKOV-R12_snap.fits;0.779175;26544.4;0.82722;0
20230211092730520_SVAKOV-R12_met.fits;0.818124;26500.5;3.32556;0.341333
20230211092650925_SVAKOV-R12_snap.fits;0.818297;26512.2;0.701659;0
20230211092843907_SVAKOV-R12_met.fits;0.977911;26502;2.38969;0.170667
20230211092751000_SVAKOV-R12_snap.fits;0.865423;26462.4;0.831609;0
20230211092851075_SVAKOV-R12_snap.fits;0.823088;26484.4;0.783894;0
20230211092951149_SVAKOV-R12_snap.fits;0.755788;26480;0.793082;0
20230211093115288_SVAKOV-R12_met.fits;0.797274;26499;1.79859;0.341333
20230211093123480_SVAKOV-R12_met.fits;0.797429;26463.9;6.49758;0.341333
20230211093051224_SVAKOV-R12_snap.fits;0.932912;26449.2;0.783334;0
20230211093151299_SVAKOV-R12_snap.fits;0.836494;26538.6;0.642736;0
20230211093344963_SVAKOV-R12_met.fits;0.888698;26507.8;1.86826;0.170667
20230211093251373_SVAKOV-R12_snap.fits;0.902629;26471.2;0.81659;0
20230211093351448_SVAKOV-R12_snap.fits;0.822008;26513.7;0.7529;0
20230211093546136_SVAKOV-R12_met.fits;0.793084;26484.4;8.81912;0.341333
20230211093451523_SVAKOV-R12_snap.fits;0.860252;26497.6;0.62653;0
20230211093551597_SVAKOV-R12_snap.fits;0.775403;26475.6;0.754424;0
20230211093651672_SVAKOV-R12_snap.fits;0.943807;26502;10.2416;0
20230211093750040_SVAKOV-R12_met.fits;0.861599;26500.5;3.86346;0.512
20230211093759427_SVAKOV-R12_met.fits;0.630251;26496.1;1.43178;0.170667
20230211093814616_SVAKOV-R12_met.fits;0.874764;26504.9;5.02304;0.341333
20230211093827587_SVAKOV-R12_met.fits;0.835521;26503.4;2.00826;0.170667
20230211093842605_SVAKOV-R12_met.fits;0.714792;26494.6;1.636;0.170667
20230211093751747_SVAKOV-R12_snap.fits;0.733424;26456.5;0.627505;0
20230211093904451_SVAKOV-R12_met.fits;0.862769;26504.9;5.04851;0.341333
20230211093924248_SVAKOV-R12_met.fits;0.782467;26512.2;2.0689;0.341333
20230211093851821_SVAKOV-R12_snap.fits;0.723803;26540;0.683792;0
20230211093957528_SVAKOV-R12_met.fits;0.866086;26484.4;5.01303;0.512
20230211093951896_SVAKOV-R12_snap.fits;0.815706;26507.8;0.780867;0
20230211094051971_SVAKOV-R12_snap.fits;0.813376;26456.5;0.661155;0
20230211094202627_SVAKOV-R12_met.fits;0.744324;26472.7;1.52424;0.170667
20230211094152045_SVAKOV-R12_snap.fits;0.579375;26518.1;0.666966;0
20230211094306285_SVAKOV-R12_met.fits;0.918659;26500.5;5.31439;0.341333
20230211094252120_SVAKOV-R12_snap.fits;0.931656;26522.5;0.842859;0
20230211094349293_SVAKOV-R12_met.fits;1.0275;26509.3;2.06727;0.170667
20230211094352195_SVAKOV-R12_snap.fits;0.738847;26449.2;0.893864;0
20230211094458925_SVAKOV-R12_met.fits;0.798921;26509.3;2.34929;0.170667
20230211094452269_SVAKOV-R12_snap.fits;0.757896;26460.9;0.789099;0
20230211094552344_SVAKOV-R12_snap.fits;0.799144;26510.7;0.691447;0
20230211094737304_SVAKOV-R12_met.fits;0.888617;26545.9;2.51199;0.341333
20230211094652419_SVAKOV-R12_snap.fits;0.82208;26525.4;0.581243;0
20230211094752493_SVAKOV-R12_snap.fits;0.798948;26456.5;0.950737;0
20230211094852227_SVAKOV-R12_met.fits;0.878972;26503.4;2.43287;0.170667
20230211094907928_SVAKOV-R12_met.fits;0.785528;26497.6;1.94857;0.170667
20230211094924483_SVAKOV-R12_met.fits;0.69499;26506.3;14.1039;0.512
20230211094939331_SVAKOV-R12_met.fits;0.843047;26496.1;2.11172;0.170667
20230211094852568_SVAKOV-R12_snap.fits;0.855743;26547.4;0.844889;0
20230211094955544_SVAKOV-R12_met.fits;0.857891;26490.2;1.7377;0.341333
20230211095016877_SVAKOV-R12_met.fits;0.894325;26502;3.86438;0.170667
20230211094952643_SVAKOV-R12_snap.fits;0.755319;26497.6;0.815785;0
20230211095052888_SVAKOV-R12_met.fits;0.841553;26466.8;3.74576;0.170667
20230211095133677_SVAKOV-R12_met.fits;0.762443;26496.1;1.53846;0.170667
20230211095052717_SVAKOV-R12_snap.fits;0.862671;26500.5;0.671281;0
20230211095152792_SVAKOV-R12_snap.fits;0.911926;26537.1;0.733118;0
20230211095339971_SVAKOV-R12_met.fits;0.844954;26503.4;1.71071;0.682667
20230211095343555_SVAKOV-R12_met.fits;0.874827;26485.8;2.98474;0.170667
20230211095252867_SVAKOV-R12_snap.fits;1.011;26474.1;0.665711;0
20230211095352941_SVAKOV-R12_snap.fits;1.09042;26478.5;1.06109;0
20230211095534317_SVAKOV-R12_met.fits;0.80686;26516.6;5.2402;0.341333
20230211095453016_SVAKOV-R12_snap.fits;0.809958;26496.1;0.86001;0
20230211095553091_SVAKOV-R12_snap.fits;0.817373;26474.1;0.697988;0
20230211095653165_SVAKOV-R12_snap.fits;0.941007;26529.8;1.03376;0
20230211095807917_SVAKOV-R12_met.fits;0.770935;26500.5;8.4408;0.682667
20230211095823448_SVAKOV-R12_met.fits;0.996208;26500.5;2.45662;0.341333
20230211095833517_SVAKOV-R12_met.fits;0.707278;26503.4;1.76887;0.170667
20230211095753240_SVAKOV-R12_snap.fits;0.863712;26504.9;0.707193;0
20230211095853315_SVAKOV-R12_snap.fits;0.841422;26484.4;0.692505;0
20230211095953389_SVAKOV-R12_snap.fits;0.948874;26485.8;0.843217;0
