# file name; noise; peak f.; mag.; duration
20230211110025347_SVAKOV-R12_met.fits;0.774372;26497.6;1.8756;0.341333
20230211110051629_SVAKOV-R12_met.fits;0.841637;26499;2.75569;0.170667
20230211110138563_SVAKOV-R12_met.fits;0.778482;26504.9;1.61762;0.170667
20230211110057944_SVAKOV-R12_snap.fits;0.775119;26462.4;0.640004;0
20230211110158019_SVAKOV-R12_snap.fits;0.793311;26490.2;0.850149;0
20230211110258093_SVAKOV-R12_snap.fits;0.898452;26532.7;0.752548;0
20230211110358168_SVAKOV-R12_snap.fits;0.936599;26471.2;0.861221;0
20230211110528621_SVAKOV-R12_met.fits;0.867461;26499;1.76371;0.170667
20230211110540227_SVAKOV-R12_met.fits;0.802238;26482.9;19.7027;0.512
20230211110458243_SVAKOV-R12_snap.fits;1.02768;26515.1;0.965861;0
20230211110640131_SVAKOV-R12_met.fits;1.07879;26500.5;5.39074;0.341333
20230211110558317_SVAKOV-R12_snap.fits;0.961736;26469.7;1.11128;0
20230211110719043_SVAKOV-R12_met.fits;1.03361;26497.6;3.91314;1.87733
20230211110658392_SVAKOV-R12_snap.fits;0.890185;26544.4;0.747198;0
20230211110809731_SVAKOV-R12_met.fits;0.913833;26504.9;1.94914;0.170667
20230211110821507_SVAKOV-R12_met.fits;0.930964;26487.3;3.86298;0.170667
20230211110758467_SVAKOV-R12_snap.fits;0.975604;26497.6;0.836204;0
20230211110913219_SVAKOV-R12_met.fits;0.770939;26484.4;1.76067;0.170667
20230211110922776_SVAKOV-R12_met.fits;0.792833;26507.8;4.80429;0.341333
20230211110858541_SVAKOV-R12_snap.fits;0.971359;26515.1;0.628967;0
20230211110958616_SVAKOV-R12_snap.fits;0.787533;26519.5;0.80465;0
20230211111058691_SVAKOV-R12_snap.fits;0.84204;26519.5;0.746021;0
20230211111202520_SVAKOV-R12_met.fits;0.815875;26478.5;2.85759;0.341333
20230211111158765_SVAKOV-R12_snap.fits;0.66456;26477.1;0.755931;0
20230211111303789_SVAKOV-R12_met.fits;0.833678;26497.6;2.59762;0.512
20230211111258840_SVAKOV-R12_snap.fits;0.830795;26512.2;0.764382;0
20230211111435096_SVAKOV-R12_met.fits;0.734631;26496.1;1.86147;0.170667
20230211111358915_SVAKOV-R12_snap.fits;0.974274;26459.5;0.863554;0
20230211111458989_SVAKOV-R12_snap.fits;0.744422;26458;0.714311;0
20230211111614595_SVAKOV-R12_met.fits;0.703195;26493.2;1.89669;0.512
20230211111559064_SVAKOV-R12_snap.fits;0.781341;26528.3;0.904425;0
20230211111659139_SVAKOV-R12_snap.fits;0.881208;26462.4;0.84383;0
20230211111817133_SVAKOV-R12_met.fits;0.940748;26499;2.20584;0.341333
20230211111833688_SVAKOV-R12_met.fits;0.844275;26494.6;2.04316;0.512
20230211111759213_SVAKOV-R12_snap.fits;0.713434;26535.6;0.752169;0
20230211111929155_SVAKOV-R12_met.fits;0.871882;26494.6;4.51764;0.341333
20230211111939736_SVAKOV-R12_met.fits;0.65168;26499;1.33574;0.170667
20230211111947075_SVAKOV-R12_met.fits;0.849421;26504.9;2.14111;0.170667
20230211111859288_SVAKOV-R12_snap.fits;0.865661;26456.5;0.615381;0
20230211112038104_SVAKOV-R12_met.fits;0.800062;26502;1.87474;0.170667
20230211112042712_SVAKOV-R12_met.fits;0.72449;26506.3;2.45456;0.170667
20230211111959363_SVAKOV-R12_snap.fits;0.855615;26540;0.794699;0
20230211112150467_SVAKOV-R12_met.fits;0.813676;26502;5.4797;0.341333
20230211112059437_SVAKOV-R12_snap.fits;0.876831;26531.2;0.777846;0
20230211112232621_SVAKOV-R12_met.fits;1.00181;26502;10.1894;0.512
20230211112159512_SVAKOV-R12_snap.fits;0.74194;26450.7;0.724294;0
20230211112319043_SVAKOV-R12_met.fits;0.882894;26494.6;1.77879;0.170667
20230211112344472_SVAKOV-R12_met.fits;0.827715;26497.6;2.8282;0.512
20230211112259587_SVAKOV-R12_snap.fits;0.854292;26532.7;0.688381;0
20230211112359661_SVAKOV-R12_snap.fits;0.816841;26466.8;0.771791;0
20230211112459736_SVAKOV-R12_snap.fits;0.949958;26516.6;0.585536;0
20230211112602371_SVAKOV-R12_met.fits;0.823483;26515.1;2.73701;0.341333
20230211112613976_SVAKOV-R12_met.fits;0.799978;26502;1.74457;0.170667
20230211112559811_SVAKOV-R12_snap.fits;0.857379;26534.2;0.854283;0
20230211112701080_SVAKOV-R12_met.fits;0.809202;26481.4;1.73529;0.170667
20230211112741016_SVAKOV-R12_met.fits;0.780253;26526.9;3.47101;0.341333
20230211112659885_SVAKOV-R12_snap.fits;0.782717;26475.6;0.641144;0
20230211112806616_SVAKOV-R12_met.fits;0.802048;26512.2;2.5247;0.341333
20230211112759960_SVAKOV-R12_snap.fits;0.833771;26523.9;0.722187;0
20230211112908397_SVAKOV-R12_met.fits;0.848033;26513.7;1.98592;0.170667
20230211112911299_SVAKOV-R12_met.fits;0.783785;26526.9;17.4738;2.21867
20230211112900035_SVAKOV-R12_snap.fits;1.9061;26453.6;1.78624;0
20230211113020931_SVAKOV-R12_met.fits;1.67204;26499;5.58294;0.170667
20230211113000109_SVAKOV-R12_snap.fits;1.37022;26515.1;1.2692;0
20230211113105645_SVAKOV-R12_met.fits;1.56842;26497.6;3.21064;0.170667
20230211113100184_SVAKOV-R12_snap.fits;0.868864;26500.5;1.01571;0
20230211113157699_SVAKOV-R12_met.fits;0.838061;26503.4;2.81119;0.170667
20230211113200259_SVAKOV-R12_snap.fits;1.84498;26534.2;1.75596;0
20230211113300333_SVAKOV-R12_snap.fits;1.56804;26449.2;1.48145;0
20230211113400408_SVAKOV-R12_snap.fits;1.57964;26493.2;1.15488;0
20230211113543149_SVAKOV-R12_met.fits;1.20682;26477.1;2.64726;0.170667
20230211113500483_SVAKOV-R12_snap.fits;1.58972;26526.9;1.23455;0
20230211113600557_SVAKOV-R12_snap.fits;1.64812;26490.2;1.42125;0
20230211113717869_SVAKOV-R12_met.fits;1.24878;26504.9;7.63519;0.341333
20230211113700632_SVAKOV-R12_snap.fits;1.66315;26543;1.75703;0
20230211113800707_SVAKOV-R12_snap.fits;1.41792;26469.7;1.02393;0
20230211113934744_SVAKOV-R12_met.fits;1.30027;26506.3;3.17524;0.512
20230211113900781_SVAKOV-R12_snap.fits;1.36085;26496.1;10.3721;0
20230211113959320_SVAKOV-R12_met.fits;1.36085;26496.1;10.3721;0.512
20230211114000856_SVAKOV-R12_snap.fits;1.39539;26526.9;1.17868;0
20230211114100931_SVAKOV-R12_snap.fits;1.33705;26465.3;1.57595;0
20230211114201005_SVAKOV-R12_snap.fits;1.51368;26531.2;1.31042;0
20230211114301080_SVAKOV-R12_snap.fits;1.57806;26502;1.46246;0
20230211114422659_SVAKOV-R12_met.fits;1.46891;26459.5;6.35225;0.341333
20230211114401155_SVAKOV-R12_snap.fits;1.49721;26465.3;1.58174;0
20230211114501229_SVAKOV-R12_snap.fits;1.45054;26469.7;0.928062;0
20230211114631171_SVAKOV-R12_met.fits;1.30238;26497.6;7.43948;0.341333
20230211114601304_SVAKOV-R12_snap.fits;1.61992;26450.7;1.15439;0
20230211114701379_SVAKOV-R12_snap.fits;1.29817;26458;1.29988;0
20230211114807256_SVAKOV-R12_met.fits;1.23582;26507.8;6.79374;0.170667
20230211114801453_SVAKOV-R12_snap.fits;1.21451;26453.6;1.41715;0
20230211114901528_SVAKOV-R12_snap.fits;1.26056;26463.9;0.759501;0
20230211115001603_SVAKOV-R12_snap.fits;1.41091;26497.6;1.20292;0
20230211115101677_SVAKOV-R12_snap.fits;1.48159;26485.8;1.31947;0
20230211115201752_SVAKOV-R12_snap.fits;1.35071;26480;1.29867;0
20230211115301827_SVAKOV-R12_snap.fits;1.58532;26459.5;0.999643;0
20230211115436376_SVAKOV-R12_met.fits;1.75385;26504.9;6.59461;0.170667
20230211115401901_SVAKOV-R12_snap.fits;1.50542;26509.3;1.39326;0
20230211115501976_SVAKOV-R12_snap.fits;1.22882;26480;1.15096;0
20230211115602051_SVAKOV-R12_snap.fits;1.27396;26478.5;1.09175;0
20230211115740184_SVAKOV-R12_met.fits;1.43183;26499;3.06153;0.170667
20230211115757080_SVAKOV-R12_met.fits;1.48553;26499;3.27027;0.170667
20230211115702125_SVAKOV-R12_snap.fits;1.16513;26485.8;1.20929;0
20230211115821656_SVAKOV-R12_met.fits;1.25935;26502;5.03203;0.170667
20230211115831555_SVAKOV-R12_met.fits;1.29005;26503.4;4.70025;0.341333
20230211115802200_SVAKOV-R12_snap.fits;1.00123;26540;1.32899;0
20230211115900227_SVAKOV-R12_met.fits;1.40491;26496.1;10.6728;0.341333
20230211115902275_SVAKOV-R12_snap.fits;1.51688;26465.3;0.941001;0
