# file name; noise; peak f.; mag.; duration
20180201110021894_SVAKOV-R12_snap.fits;1.12665;26507.8;5.67381;0
20180201110121969_SVAKOV-R12_snap.fits;0.9568;26455.1;0.808782;0
20180201110222044_SVAKOV-R12_snap.fits;1.1408;26510.7;0.721242;0
20180201110322118_SVAKOV-R12_snap.fits;1.0296;26465.3;0.960895;0
20180201110422193_SVAKOV-R12_snap.fits;1.0241;26468.3;1.20161;0
20180201110544113_SVAKOV-R12_met.fits;1.20476;26497.6;2.91881;0.170667
20180201110550769_SVAKOV-R12_met.fits;1.15187;26506.3;4.8554;0.170667
20180201110611420_SVAKOV-R12_met.fits;1.11174;26496.1;6.54117;0.512
20180201110522268_SVAKOV-R12_snap.fits;1.30377;26487.3;1.03532;0
20180201110620124_SVAKOV-R12_met.fits;1.04158;26504.9;3.75488;0.170667
20180201110701596_SVAKOV-R12_met.fits;1.14065;26504.9;9.31272;0.341333
20180201110711153_SVAKOV-R12_met.fits;0.921613;26475.6;4.65602;0.170667
20180201110622342_SVAKOV-R12_snap.fits;1.04497;26541.5;0.84362;0
20180201110728049_SVAKOV-R12_met.fits;1.17668;26507.8;11.2756;0.341333
20180201110736070_SVAKOV-R12_met.fits;1.20463;26493.2;4.20292;0.341333
20180201110722417_SVAKOV-R12_snap.fits;1.12502;26497.6;0.838285;0
20180201110822492_SVAKOV-R12_snap.fits;0.934112;26544.4;0.770742;0
20180201110926833_SVAKOV-R12_met.fits;1.10106;26506.3;2.26592;0.170667
20180201110930758_SVAKOV-R12_met.fits;1.08756;26472.7;3.08807;0.512
20180201110922566_SVAKOV-R12_snap.fits;1.15633;26543;1.13586;0
20180201111026396_SVAKOV-R12_met.fits;1.12466;26500.5;3.3461;0.341333
20180201111106673_SVAKOV-R12_met.fits;1.21218;26519.5;21.0695;0.512
20180201111022641_SVAKOV-R12_snap.fits;1.01319;26510.7;1.16751;0
20180201111122716_SVAKOV-R12_snap.fits;1.09424;26534.2;1.06736;0
20180201111223814_SVAKOV-R12_met.fits;0.921331;26512.2;3.09398;0.341333
20180201111236956_SVAKOV-R12_met.fits;0.918386;26497.6;2.12721;0.341333
20180201111253852_SVAKOV-R12_met.fits;1.33351;26497.6;14.9706;0.853333
20180201111222790_SVAKOV-R12_snap.fits;1.10509;26543;1.20432;0
20180201111333617_SVAKOV-R12_met.fits;1.10053;26516.6;3.78759;0.341333
20180201111340273_SVAKOV-R12_met.fits;1.01162;26496.1;2.05789;0.512
20180201111352220_SVAKOV-R12_met.fits;0.970021;26532.7;2.07892;0.682667
20180201111322865_SVAKOV-R12_snap.fits;1.20052;26472.7;1.10784;0
20180201111506460_SVAKOV-R12_met.fits;0.927609;26502;2.74963;0.170667
20180201111422940_SVAKOV-R12_snap.fits;1.12015;26462.4;0.884877;0
20180201111523014_SVAKOV-R12_snap.fits;1.12671;26466.8;0.977486;0
20180201111623089_SVAKOV-R12_snap.fits;1.00471;26482.9;0.972341;0
20180201111723164_SVAKOV-R12_snap.fits;0.959571;26513.7;1.05306;0
20180201111914780_SVAKOV-R12_met.fits;1.07697;26497.6;6.79246;0.341333
20180201111823238_SVAKOV-R12_snap.fits;0.917727;26494.6;1.16344;0
20180201111923313_SVAKOV-R12_snap.fits;1.05405;26499;0.83469;0
20180201112027825_SVAKOV-R12_met.fits;0.971435;26491.7;2.85441;0.341333
20180201112110321_SVAKOV-R12_met.fits;1.10615;26493.2;2.69396;2.21867
20180201112023388_SVAKOV-R12_snap.fits;0.974476;26481.4;0.983227;0
20180201112140700_SVAKOV-R12_met.fits;0.913353;26458;2.82843;0.170667
20180201112208006_SVAKOV-R12_met.fits;1.08207;26512.2;10.4622;0.341333
20180201112123462_SVAKOV-R12_snap.fits;1.01388;26543;0.969294;0
20180201112223537_SVAKOV-R12_snap.fits;0.894518;26450.7;0.909473;0
20180201112321052_SVAKOV-R12_met.fits;0.897142;26491.7;1.84531;0.170667
20180201112334705_SVAKOV-R12_met.fits;0.757225;26510.7;2.33373;0.170667
20180201112337094_SVAKOV-R12_met.fits;1.06026;26499;2.71009;0.341333
20180201112340166_SVAKOV-R12_met.fits;1.06448;26472.7;2.59144;0.170667
20180201112346481_SVAKOV-R12_met.fits;0.961129;26500.5;20.8558;0.341333
20180201112323612_SVAKOV-R12_snap.fits;1.13051;26491.7;1.10668;0
20180201112425734_SVAKOV-R12_met.fits;1.02042;26518.1;2.20388;1.70667
20180201112434438_SVAKOV-R12_met.fits;0.81843;26513.7;2.78813;0.170667
20180201112445873_SVAKOV-R12_met.fits;1.0293;26510.7;2.16021;0.341333
20180201112510620_SVAKOV-R12_met.fits;1.01451;26465.3;2.62226;0.170667
20180201112423686_SVAKOV-R12_snap.fits;0.985058;26499;1.00205;0
20180201112523761_SVAKOV-R12_snap.fits;1.0221;26506.3;0.932522;0
20180201112636636_SVAKOV-R12_met.fits;1.0474;26472.7;2.38681;0.341333
20180201112647046_SVAKOV-R12_met.fits;1.04203;26500.5;2.18029;0.170667
20180201112623836_SVAKOV-R12_snap.fits;1.07968;26540;0.733922;0
20180201112721862_SVAKOV-R12_met.fits;1.17631;26537.1;2.41223;0.170667
20180201112725788_SVAKOV-R12_met.fits;0.869796;26500.5;2.38784;0.341333
20180201112757873_SVAKOV-R12_met.fits;0.853627;26496.1;2.48381;0.170667
20180201112811014_SVAKOV-R12_met.fits;0.959883;26515.1;14.5719;0.512
20180201112723910_SVAKOV-R12_snap.fits;1.09009;26460.9;0.995952;0
20180201112828422_SVAKOV-R12_met.fits;1.08613;26499;4.30705;0.341333
20180201112836614_SVAKOV-R12_met.fits;1.01664;26450.7;6.25465;0.341333
20180201112848220_SVAKOV-R12_met.fits;1.02602;26504.9;2.17378;0.341333
20180201112851974_SVAKOV-R12_met.fits;1.10302;26494.6;3.00226;0.170667
20180201112910065_SVAKOV-R12_met.fits;0.991452;26513.7;2.73347;1.19467
20180201112823985_SVAKOV-R12_snap.fits;1.09721;26485.8;0.644584;0
20180201112940956_SVAKOV-R12_met.fits;1.08863;26500.5;2.47587;0.170667
20180201112954609_SVAKOV-R12_met.fits;1.08893;26462.4;2.20048;0.170667
20180201112924060_SVAKOV-R12_snap.fits;0.999622;26528.3;1.12748;0
20180201113029084_SVAKOV-R12_met.fits;0.984886;26502;2.55881;0.170667
20180201113103729_SVAKOV-R12_met.fits;0.950384;26480;1.93254;0.341333
20180201113114993_SVAKOV-R12_met.fits;1.01682;26506.3;2.7751;0.170667
20180201113024134_SVAKOV-R12_snap.fits;1.05163;26526.9;1.18091;0
20180201113218652_SVAKOV-R12_met.fits;0.938132;26468.3;1.93184;0.170667
20180201113124209_SVAKOV-R12_snap.fits;0.884977;26466.8;0.825272;0
20180201113221382_SVAKOV-R12_met.fits;0.985441;26491.7;4.4462;0.170667
20180201113224284_SVAKOV-R12_snap.fits;0.954974;26525.4;0.747416;0
20180201113335793_SVAKOV-R12_met.fits;0.960945;26497.6;2.02488;0.341333
20180201113324358_SVAKOV-R12_snap.fits;1.16088;26475.6;1.01785;0
20180201113439793_SVAKOV-R12_met.fits;1.40339;26482.9;4.54409;0.170667
20180201113512220_SVAKOV-R12_met.fits;0.89591;26512.2;2.33572;4.43733
20180201113424433_SVAKOV-R12_snap.fits;0.875653;26503.4;0.781534;0
20180201113521606_SVAKOV-R12_met.fits;0.917193;26513.7;2.53345;0.170667
20180201113538502_SVAKOV-R12_met.fits;0.95226;26509.3;2.01729;0.170667
20180201113546865_SVAKOV-R12_met.fits;1.11761;26512.2;2.62896;0.170667
20180201113554886_SVAKOV-R12_met.fits;0.952619;26500.5;3.0122;0.341333
20180201113600689_SVAKOV-R12_met.fits;0.969209;26503.4;2.00728;0.341333
20180201113618609_SVAKOV-R12_met.fits;0.927478;26516.6;1.91625;0.853333
20180201113524508_SVAKOV-R12_snap.fits;0.838032;26449.2;0.91197;0
20180201113653766_SVAKOV-R12_met.fits;1.09663;26504.9;4.33789;0.170667
20180201113624582_SVAKOV-R12_snap.fits;0.938263;26499;1.00828;0
20180201113731484_SVAKOV-R12_met.fits;1.02084;26482.9;3.61419;0.170667
20180201113748550_SVAKOV-R12_met.fits;1.06856;26500.5;3.23195;0.170667
20180201113724657_SVAKOV-R12_snap.fits;1.00559;26487.3;0.761162;0
20180201113845724_SVAKOV-R12_met.fits;1.06523;26487.3;41.9487;2.21867
20180201113824732_SVAKOV-R12_snap.fits;0.993066;26453.6;0.819428;0
20180201114014812_SVAKOV-R12_met.fits;1.10102;26487.3;2.27657;0.170667
20180201113924806_SVAKOV-R12_snap.fits;1.07299;26481.4;0.885305;0
20180201114023516_SVAKOV-R12_met.fits;0.917643;26488.8;2.21689;0.170667
20180201114024881_SVAKOV-R12_snap.fits;0.992443;26484.4;1.06179;0
20180201114132124_SVAKOV-R12_met.fits;1.02493;26497.6;2.21446;0.170667
20180201114221446_SVAKOV-R12_met.fits;1.1309;26494.6;2.27931;0.170667
20180201114124956_SVAKOV-R12_snap.fits;0.996923;26513.7;0.856032;0
20180201114320668_SVAKOV-R12_met.fits;0.93592;26503.4;3.62406;0.170667
20180201114225030_SVAKOV-R12_snap.fits;1.14046;26519.5;0.930286;0
20180201114345756_SVAKOV-R12_met.fits;0.840152;26491.7;2.21245;0.170667
20180201114359238_SVAKOV-R12_met.fits;0.893314;26503.4;9.73479;0.341333
20180201114325105_SVAKOV-R12_snap.fits;1.1554;26494.6;0.988338;0
20180201114422961_SVAKOV-R12_met.fits;0.94144;26509.3;9.00195;0.512
20180201114431665_SVAKOV-R12_met.fits;0.967111;26493.2;2.21751;0.170667
20180201114425180_SVAKOV-R12_snap.fits;1.20018;26491.7;0.661648;0
20180201114552390_SVAKOV-R12_met.fits;1.05308;26497.6;3.60448;0.170667
20180201114620380_SVAKOV-R12_met.fits;1.23234;26500.5;8.2377;0.341333
20180201114525254_SVAKOV-R12_snap.fits;1.08103;26453.6;0.899148;0
20180201114636934_SVAKOV-R12_met.fits;0.969395;26503.4;3.05904;0.341333
20180201114639494_SVAKOV-R12_met.fits;1.03398;26512.2;4.27487;0.170667
20180201114652465_SVAKOV-R12_met.fits;0.972869;26506.3;2.10956;2.048
20180201114625329_SVAKOV-R12_snap.fits;1.07829;26541.5;0.842525;0
20180201114725404_SVAKOV-R12_snap.fits;1.17354;26487.3;0.96595;0
20180201114828550_SVAKOV-R12_met.fits;1.05985;26506.3;2.81313;0.170667
20180201114857222_SVAKOV-R12_met.fits;1.04969;26480;2.34511;0.341333
20180201114825478_SVAKOV-R12_snap.fits;0.884456;26482.9;0.862593;0
20180201114949276_SVAKOV-R12_met.fits;1.08906;26504.9;2.29266;0.341333
20180201114956102_SVAKOV-R12_met.fits;0.839775;26504.9;2.40122;0.341333
20180201115019996_SVAKOV-R12_met.fits;1.03634;26488.8;5.65858;0.341333
20180201114925553_SVAKOV-R12_snap.fits;0.988022;26502;1.03662;0
20180201115049350_SVAKOV-R12_met.fits;1.05089;26499;5.4673;0.170667
20180201115025628_SVAKOV-R12_snap.fits;1.20077;26521;0.761363;0
20180201115131676_SVAKOV-R12_met.fits;1.00211;26510.7;3.13877;0.341333
20180201115148230_SVAKOV-R12_met.fits;0.807238;26449.2;4.68683;0.170667
20180201115152838_SVAKOV-R12_met.fits;0.998122;26491.7;3.04579;0.512
20180201115125702_SVAKOV-R12_snap.fits;1.10657;26462.4;1.05607;0
20180201115308444_SVAKOV-R12_met.fits;1.04329;26503.4;11.6319;0.341333
20180201115321073_SVAKOV-R12_met.fits;0.905894;26507.8;2.54279;0.170667
20180201115225777_SVAKOV-R12_snap.fits;0.967128;26512.2;0.613596;0
20180201115334897_SVAKOV-R12_met.fits;1.04966;26519.5;3.41896;0.341333
20180201115345649_SVAKOV-R12_met.fits;1.01782;26477.1;2.37842;0.170667
20180201115325852_SVAKOV-R12_snap.fits;1.11722;26499;0.957829;0
20180201115432753_SVAKOV-R12_met.fits;0.926896;26478.5;3.00485;2.38933
20180201115451014_SVAKOV-R12_met.fits;1.07072;26513.7;3.34295;0.170667
20180201115510470_SVAKOV-R12_met.fits;0.935891;26499;2.00695;0.170667
20180201115425926_SVAKOV-R12_snap.fits;0.933872;26480;1.00564;0
20180201115536070_SVAKOV-R12_met.fits;1.07588;26485.8;2.42477;0.170667
20180201115549212_SVAKOV-R12_met.fits;1.04875;26499;2.57188;0.341333
20180201115526001_SVAKOV-R12_snap.fits;0.957087;26522.5;0.926471;0
20180201115713009_SVAKOV-R12_met.fits;0.880241;26488.8;2.70971;0.170667
20180201115626076_SVAKOV-R12_snap.fits;0.981395;26456.5;1.06295;0
20180201115751409_SVAKOV-R12_met.fits;1.21768;26504.9;6.53057;0.341333
20180201115800966_SVAKOV-R12_met.fits;1.01906;26503.4;2.07256;0.170667
20180201115808646_SVAKOV-R12_met.fits;1.03867;26507.8;4.10822;0.341333
20180201115726150_SVAKOV-R12_snap.fits;0.843075;26500.5;1.00464;0
20180201115830150_SVAKOV-R12_met.fits;0.897628;26453.6;3.50744;0.341333
20180201115833905_SVAKOV-R12_met.fits;0.970099;26481.4;2.73707;0.170667
20180201115837489_SVAKOV-R12_met.fits;0.982363;26494.6;3.02373;0.341333
20180201115847388_SVAKOV-R12_met.fits;0.942984;26503.4;1.94542;0.170667
20180201115826225_SVAKOV-R12_snap.fits;1.08549;26512.2;1.04444;0
20180201115926300_SVAKOV-R12_snap.fits;0.856703;26490.2;1.21625;0
20180201120106822_SVAKOV-R12_met.fits;1.18347;26494.6;3.42286;0.341333
20180201120149660_SVAKOV-R12_met.fits;0.913812;26535.6;2.05874;0.170667
20180201120153414_SVAKOV-R12_met.fits;0.914964;26537.1;2.19742;0.170667
20180201120209116_SVAKOV-R12_met.fits;0.883353;26515.1;2.43368;0.512
20180201120305948_SVAKOV-R12_met.fits;1.19599;26500.5;5.33353;0.341333
20180201120320454_SVAKOV-R12_met.fits;1.14749;26547.4;3.44489;0.170667
20180201120326257_SVAKOV-R12_met.fits;1.04596;26488.8;4.80574;0.341333
