# file name; noise; peak f.; mag.; duration
20180201070003974_SVAKOV-R12_snap.fits;1.22037;26466.8;1.06333;0
20180201070104049_SVAKOV-R12_snap.fits;1.12045;26462.4;0.976691;0
20180201070204124_SVAKOV-R12_snap.fits;1.10359;26491.7;1.14973;0
20180201070304198_SVAKOV-R12_snap.fits;1.2467;26484.4;1.2672;0
20180201070454790_SVAKOV-R12_met.fits;1.35574;26493.2;5.9156;0.170667
20180201070404273_SVAKOV-R12_snap.fits;1.09257;26528.3;1.19745;0
20180201070504348_SVAKOV-R12_snap.fits;1.355;26496.1;1.16241;0
20180201070617222_SVAKOV-R12_met.fits;1.42089;26512.2;4.65773;0.512
20180201070648625_SVAKOV-R12_met.fits;1.38827;26496.1;8.05541;1.36533
20180201070659036_SVAKOV-R12_met.fits;1.20664;26482.9;2.84185;0.170667
20180201070604422_SVAKOV-R12_snap.fits;1.07807;26471.2;0.927515;0
20180201070702278_SVAKOV-R12_met.fits;1.30903;26491.7;2.77668;0.170667
20180201070708422_SVAKOV-R12_met.fits;1.43743;26499;3.4804;0.341333
20180201070754502_SVAKOV-R12_met.fits;1.18938;26493.2;2.46043;0.341333
20180201070704497_SVAKOV-R12_snap.fits;1.21184;26521;1.14359;0
20180201070806961_SVAKOV-R12_met.fits;1.26058;26497.6;3.46228;0.341333
20180201070821638_SVAKOV-R12_met.fits;1.53074;26502;4.76481;0.512
20180201070804572_SVAKOV-R12_snap.fits;0.946686;26506.3;0.959002;0
20180201070912156_SVAKOV-R12_met.fits;1.13502;26496.1;3.43;0.341333
20180201070949532_SVAKOV-R12_met.fits;1.19618;26507.8;6.04292;0.341333
20180201070904646_SVAKOV-R12_snap.fits;1.22337;26490.2;0.988766;0
20180201071039025_SVAKOV-R12_met.fits;1.15421;26485.8;2.54241;0.170667
20180201071045510_SVAKOV-R12_met.fits;1.13304;26535.6;3.75243;1.87733
20180201071004721_SVAKOV-R12_snap.fits;1.28004;26547.4;1.05044;0
20180201071122204_SVAKOV-R12_met.fits;1.09895;26515.1;3.2757;0.341333
20180201071104796_SVAKOV-R12_snap.fits;1.15286;26485.8;1.26411;0
20180201071217670_SVAKOV-R12_met.fits;1.23475;26493.2;7.31536;0.512
20180201071258289_SVAKOV-R12_met.fits;1.28133;26491.7;3.19287;0.853333
20180201071204870_SVAKOV-R12_snap.fits;1.16233;26469.7;1.08674;0
20180201071309212_SVAKOV-R12_met.fits;1.134;26475.6;4.34367;0.341333
20180201071330374_SVAKOV-R12_met.fits;1.21861;26497.6;3.40258;0.512
20180201071304945_SVAKOV-R12_snap.fits;1.25044;26456.5;1.14698;0
20180201071404166_SVAKOV-R12_met.fits;1.12456;26490.2;3.03581;0.341333
20180201071405020_SVAKOV-R12_snap.fits;1.20022;26510.7;1.06936;0
20180201071533254_SVAKOV-R12_met.fits;1.11832;26512.2;6.00692;0.341333
20180201071544348_SVAKOV-R12_met.fits;1.04024;26540;2.55166;0.170667
20180201071505094_SVAKOV-R12_snap.fits;1.3088;26491.7;1.04602;0
20180201071614214_SVAKOV-R12_met.fits;1.25374;26523.9;2.69849;0.170667
20180201071619676_SVAKOV-R12_met.fits;1.11286;26493.2;2.44628;0.341333
20180201071642886_SVAKOV-R12_met.fits;1.25454;26487.3;5.9159;0.170667
20180201071605169_SVAKOV-R12_snap.fits;1.11828;26456.5;0.81951;0
20180201071714972_SVAKOV-R12_met.fits;1.13732;26500.5;2.5209;0.341333
20180201071705244_SVAKOV-R12_snap.fits;1.05078;26528.3;1.16181;0
20180201071805318_SVAKOV-R12_met.fits;1.22803;26500.5;8.99382;0.853333
20180201071825798_SVAKOV-R12_met.fits;1.16216;26534.2;3.89976;0.170667
20180201071830065_SVAKOV-R12_met.fits;1.34757;26532.7;6.48973;0.341333
20180201071805318_SVAKOV-R12_snap.fits;1.23551;26456.5;1.11776;0
20180201071947548_SVAKOV-R12_met.fits;1.03754;26490.2;2.10038;0.170667
20180201071905393_SVAKOV-R12_snap.fits;1.12493;26455.1;0.874743;0
20180201072055132_SVAKOV-R12_met.fits;1.12453;26499;3.16024;1.87733
20180201072005468_SVAKOV-R12_snap.fits;1.23721;26493.2;3.59363;0
20180201072103836_SVAKOV-R12_met.fits;1.23721;26493.2;5.59973;0.341333
20180201072117830_SVAKOV-R12_met.fits;1.11742;26525.4;7.98839;0.341333
20180201072134897_SVAKOV-R12_met.fits;1.14029;26496.1;2.74778;0.170667
20180201072155889_SVAKOV-R12_met.fits;1.23782;26458;3.29497;0.341333
20180201072105542_SVAKOV-R12_snap.fits;0.963058;26519.5;1.04146;0
20180201072205958_SVAKOV-R12_met.fits;1.10651;26504.9;5.36173;0.341333
20180201072205617_SVAKOV-R12_snap.fits;1.09982;26459.5;1.03701;0
20180201072341702_SVAKOV-R12_met.fits;0.982803;26502;5.6464;0.512
20180201072354502_SVAKOV-R12_met.fits;1.0903;26500.5;2.44587;0.170667
20180201072305692_SVAKOV-R12_snap.fits;1.12109;26541.5;0.813169;0
20180201072426588_SVAKOV-R12_met.fits;1.13884;26491.7;4.76791;0.170667
20180201072405766_SVAKOV-R12_snap.fits;1.25342;26529.8;1.30003;0
20180201072519836_SVAKOV-R12_met.fits;1.06753;26502;2.68537;0.170667
20180201072505841_SVAKOV-R12_snap.fits;1.12435;26458;1.01815;0
20180201072612913_SVAKOV-R12_met.fits;1.10777;26509.3;2.89154;0.170667
20180201072618886_SVAKOV-R12_met.fits;1.01772;26494.6;2.24299;0.170667
20180201072637830_SVAKOV-R12_met.fits;1.06771;26487.3;2.80962;0.170667
20180201072700700_SVAKOV-R12_met.fits;1.18546;26503.4;2.95425;0.170667
20180201072605916_SVAKOV-R12_snap.fits;1.2861;26497.6;0.82506;0
20180201072733980_SVAKOV-R12_met.fits;1.23989;26500.5;5.94408;0.170667
20180201072705990_SVAKOV-R12_snap.fits;1.44472;26474.1;1.15388;0
20180201072806065_SVAKOV-R12_snap.fits;1.11483;26543;1.15134;0
20180201072928838_SVAKOV-R12_met.fits;1.40608;26507.8;20.1734;0.512
20180201072906140_SVAKOV-R12_snap.fits;1.19;26456.5;0.997634;0
20180201073003654_SVAKOV-R12_met.fits;0.972557;26465.3;2.19498;0.341333
20180201073006214_SVAKOV-R12_snap.fits;1.235;26455.1;1.30136;0
20180201073102193_SVAKOV-R12_met.fits;1.06774;26506.3;20.198;1.024
20180201073117382_SVAKOV-R12_met.fits;1.24668;26478.5;3.80622;0.170667
20180201073129841_SVAKOV-R12_met.fits;0.966721;26465.3;1.97267;0.170667
20180201073106289_SVAKOV-R12_snap.fits;1.16774;26534.2;0.913865;0
20180201073206876_SVAKOV-R12_met.fits;1.20249;26503.4;3.8884;0.341333
20180201073245788_SVAKOV-R12_met.fits;1.31987;26509.3;11.162;0.341333
20180201073206364_SVAKOV-R12_snap.fits;1.19087;26509.3;1.08803;0
20180201073401393_SVAKOV-R12_met.fits;1.23556;26499;4.98637;0.341333
20180201073306438_SVAKOV-R12_snap.fits;1.26288;26537.1;1.02973;0
20180201073426993_SVAKOV-R12_met.fits;1.30657;26456.5;3.16174;0.170667
20180201073450545_SVAKOV-R12_met.fits;1.14083;26532.7;3.87184;0.170667
20180201073406513_SVAKOV-R12_snap.fits;1.10463;26504.9;0.75412;0
20180201073512732_SVAKOV-R12_met.fits;1.10904;26490.2;2.71283;0.170667
20180201073521436_SVAKOV-R12_met.fits;1.25042;26490.2;2.87465;0.341333
20180201073552326_SVAKOV-R12_met.fits;1.10753;26499;2.54074;0.170667
20180201073506588_SVAKOV-R12_snap.fits;1.09324;26453.6;0.870794;0
20180201073605468_SVAKOV-R12_met.fits;1.11065;26509.3;3.65271;0.170667
20180201073611270_SVAKOV-R12_met.fits;1.10397;26537.1;2.25249;0.170667
20180201073635676_SVAKOV-R12_met.fits;1.04435;26496.1;6.0043;0.341333
20180201073639089_SVAKOV-R12_met.fits;1.11051;26507.8;2.64572;0.341333
20180201073606662_SVAKOV-R12_snap.fits;1.22651;26478.5;1.08988;0
20180201073718342_SVAKOV-R12_met.fits;1.04282;26491.7;2.40073;0.341333
20180201073745308_SVAKOV-R12_met.fits;1.38931;26500.5;3.22144;0.170667
20180201073758620_SVAKOV-R12_met.fits;1.0017;26512.2;2.77842;1.19467
20180201073706737_SVAKOV-R12_snap.fits;1.07388;26509.3;1.19089;0
20180201073804934_SVAKOV-R12_met.fits;0.941655;26500.5;2.23474;0.170667
20180201073807153_SVAKOV-R12_met.fits;1.326;26500.5;10.259;0.512
20180201073818076_SVAKOV-R12_met.fits;1.12246;26494.6;2.30906;0.170667
20180201073827462_SVAKOV-R12_met.fits;1.15111;26504.9;4.97348;0.512
20180201073837361_SVAKOV-R12_met.fits;1.00834;26490.2;9.02662;0.512
20180201073806812_SVAKOV-R12_snap.fits;1.29081;26497.6;0.891889;0
20180201073913542_SVAKOV-R12_met.fits;1.10931;26529.8;3.95616;0.341333
20180201073947846_SVAKOV-R12_met.fits;1.18974;26510.7;5.8207;0.341333
20180201073952625_SVAKOV-R12_met.fits;1.08727;26512.2;3.97552;0.341333
20180201073906886_SVAKOV-R12_snap.fits;1.09512;26497.6;1.91502;0
20180201074055089_SVAKOV-R12_met.fits;1.03474;26496.1;2.43647;0.170667
20180201074006961_SVAKOV-R12_snap.fits;1.25644;26544.4;1.02384;0
20180201074107036_SVAKOV-R12_snap.fits;1.11656;26515.1;0.796322;0
20180201074219569_SVAKOV-R12_met.fits;0.995111;26477.1;3.85199;0.170667
20180201074226566_SVAKOV-R12_met.fits;1.07404;26516.6;5.03911;0.170667
20180201074207110_SVAKOV-R12_snap.fits;1.36401;26506.3;1.03981;0
20180201074306161_SVAKOV-R12_met.fits;1.31133;26491.7;3.43538;0.170667
20180201074307185_SVAKOV-R12_snap.fits;1.1318;26469.7;0.740602;0
20180201074438492_SVAKOV-R12_met.fits;1.0826;26493.2;2.17718;0.170667
20180201074442588_SVAKOV-R12_met.fits;1.21232;26490.2;4.61063;0.341333
20180201074407260_SVAKOV-R12_snap.fits;1.2011;26463.9;1.24991;0
20180201074550684_SVAKOV-R12_met.fits;1.08086;26493.2;3.18848;0.853333
20180201074507334_SVAKOV-R12_snap.fits;1.20204;26537.1;0.962891;0
20180201074607921_SVAKOV-R12_met.fits;1.15419;26496.1;5.4696;0.512
20180201074619185_SVAKOV-R12_met.fits;1.14884;26500.5;2.43284;0.170667
20180201074632838_SVAKOV-R12_met.fits;1.23062;26478.5;4.34293;0.341333
20180201074607409_SVAKOV-R12_snap.fits;1.04655;26506.3;0.874135;0
20180201074703729_SVAKOV-R12_met.fits;1.11173;26496.1;5.09097;0.512
20180201074727452_SVAKOV-R12_met.fits;1.20007;26499;2.94551;0.170667
20180201074707484_SVAKOV-R12_snap.fits;1.26286;26456.5;1.05385;0
20180201074807558_SVAKOV-R12_met.fits;1.22334;26497.6;3.97583;0.170667
20180201074807558_SVAKOV-R12_snap.fits;1.49274;26502;1.22725;0
20180201074907633_SVAKOV-R12_snap.fits;1.14089;26478.5;0.694393;0
20180201075021361_SVAKOV-R12_met.fits;1.12919;26497.6;8.22916;0.512
20180201075007708_SVAKOV-R12_snap.fits;1.23819;26455.1;0.808592;0
20180201075107782_SVAKOV-R12_snap.fits;1.1602;26475.6;0.983505;0
20180201075226972_SVAKOV-R12_met.fits;1.30135;26512.2;3.1728;0.341333
20180201075232945_SVAKOV-R12_met.fits;0.992409;26500.5;2.49833;0.341333
20180201075207857_SVAKOV-R12_snap.fits;1.13774;26496.1;1.81607;0
20180201075306566_SVAKOV-R12_met.fits;1.07525;26494.6;4.96463;0.170667
20180201075307932_SVAKOV-R12_snap.fits;1.13327;26478.5;1.09241;0
20180201075408006_SVAKOV-R12_met.fits;1.10761;26497.6;3.87394;0.170667
20180201075429169_SVAKOV-R12_met.fits;1.15742;26510.7;9.83594;0.341333
20180201075443676_SVAKOV-R12_met.fits;0.94717;26490.2;2.51785;0.170667
20180201075408006_SVAKOV-R12_snap.fits;1.23882;26521;1.12952;0
20180201075553478_SVAKOV-R12_met.fits;1.16227;26485.8;3.13366;2.90133
20180201075508081_SVAKOV-R12_snap.fits;1.00159;26474.1;0.961366;0
20180201075646385_SVAKOV-R12_met.fits;1.19941;26504.9;2.73929;0.341333
20180201075608156_SVAKOV-R12_snap.fits;1.30613;26502;0.977008;0
20180201075708230_SVAKOV-R12_snap.fits;1.32673;26482.9;1.1243;0
20180201075808305_SVAKOV-R12_snap.fits;1.16524;26468.3;1.15728;0
20180201075908380_SVAKOV-R12_snap.fits;1.23475;26469.7;1.11294;0
20180201080008966_SVAKOV-R12_met.fits;1.23783;26496.1;3.88217;0.341333
20180201080018012_SVAKOV-R12_met.fits;1.10526;26502;5.70929;0.341333
20180201080046854_SVAKOV-R12_met.fits;1.15327;26499;2.79831;0.170667
20180201080117574_SVAKOV-R12_met.fits;1.0547;26503.4;5.26689;0.512
20180201080156657_SVAKOV-R12_met.fits;1.31555;26482.9;3.59837;0.341333
20180201080213724_SVAKOV-R12_met.fits;1.29607;26503.4;2.83179;0.170667
20180201080226694_SVAKOV-R12_met.fits;0.961854;26502;2.07975;0.341333
20180201080253660_SVAKOV-R12_met.fits;0.950081;26531.2;3.10651;1.19467
20180201080258438_SVAKOV-R12_met.fits;1.28939;26519.5;2.60143;0.170667
20180201080326086_SVAKOV-R12_met.fits;0.9645;26523.9;3.0103;0.170667
20180201080358513_SVAKOV-R12_met.fits;1.20038;26521;3.74498;0.341333
