# file name; noise; peak f.; mag.; duration
20180201020041649_SVAKOV-R12_snap.fits;1.29407;26485.8;0.86647;0
20180201020141724_SVAKOV-R12_snap.fits;0.913643;26488.8;1.2845;0
20180201020241798_SVAKOV-R12_snap.fits;1.2249;26450.7;1.10237;0
20180201020341873_SVAKOV-R12_snap.fits;0.940305;26481.4;0.953057;0
20180201020513350_SVAKOV-R12_met.fits;1.05106;26528.3;4.65006;0.341333
20180201020536561_SVAKOV-R12_met.fits;1.17541;26521;6.71604;0.341333
20180201020441948_SVAKOV-R12_snap.fits;1.18131;26450.7;1.2582;0
20180201020551409_SVAKOV-R12_met.fits;1.21913;26499;4.96597;0.170667
20180201020629638_SVAKOV-R12_met.fits;1.16099;26513.7;6.55898;0.341333
20180201020542022_SVAKOV-R12_snap.fits;0.983611;26455.1;0.841377;0
20180201020654214_SVAKOV-R12_met.fits;1.35822;26521;5.51109;0.170667
20180201020705990_SVAKOV-R12_met.fits;1.31166;26500.5;35.6754;0.512
20180201020716230_SVAKOV-R12_met.fits;1.05318;26482.9;2.54038;0.341333
20180201020720156_SVAKOV-R12_met.fits;1.28186;26493.2;4.07383;0.512
20180201020642097_SVAKOV-R12_snap.fits;1.2584;26496.1;1.0647;0
20180201020800092_SVAKOV-R12_met.fits;1.16009;26522.5;2.65594;0.170667
20180201020807260_SVAKOV-R12_met.fits;1.21071;26477.1;2.8339;0.170667
20180201020742172_SVAKOV-R12_snap.fits;1.04291;26525.4;0.630737;0
20180201020851633_SVAKOV-R12_met.fits;1.02145;26500.5;3.88902;0.341333
20180201020842246_SVAKOV-R12_snap.fits;1.00576;26466.8;0.980049;0
20180201021032668_SVAKOV-R12_met.fits;1.11851;26460.9;4.65914;3.24267
20180201020942321_SVAKOV-R12_snap.fits;1.24779;26460.9;0.88252;0
20180201021116188_SVAKOV-R12_met.fits;1.02952;26497.6;2.62256;0.170667
20180201021132742_SVAKOV-R12_met.fits;1.26924;26481.4;3.23742;2.21867
20180201021042396_SVAKOV-R12_snap.fits;1.01878;26507.8;1.15066;0
20180201021235548_SVAKOV-R12_met.fits;1.30678;26468.3;3.59549;0.341333
20180201021142470_SVAKOV-R12_snap.fits;1.21769;26543;0.955755;0
20180201021249030_SVAKOV-R12_met.fits;1.05578;26493.2;2.79871;2.56
20180201021242545_SVAKOV-R12_snap.fits;0.946109;26512.2;0.868223;0
20180201021437404_SVAKOV-R12_met.fits;0.965679;26519.5;2.89995;0.170667
20180201021342620_SVAKOV-R12_snap.fits;1.20546;26504.9;0.952552;0
20180201021441158_SVAKOV-R12_met.fits;1.08732;26502;4.32043;2.048
20180201021442694_SVAKOV-R12_snap.fits;1.21051;26532.7;0.985086;0
20180201021556422_SVAKOV-R12_met.fits;1.05915;26491.7;2.50531;0.170667
20180201021606662_SVAKOV-R12_met.fits;1.01338;26503.4;2.3501;0.170667
20180201021542769_SVAKOV-R12_snap.fits;1.13583;26456.5;1.43493;0
20180201021657862_SVAKOV-R12_met.fits;1.28414;26490.2;21.1934;0.512
20180201021713564_SVAKOV-R12_met.fits;1.15815;26480;5.79368;0.170667
20180201021642844_SVAKOV-R12_snap.fits;1.2109;26537.1;1.12701;0
20180201021756060_SVAKOV-R12_met.fits;1.08356;26499;2.91416;0.341333
20180201021742918_SVAKOV-R12_snap.fits;1.26352;26450.7;1.01509;0
20180201021841798_SVAKOV-R12_met.fits;0.989203;26529.8;2.27255;0.170667
20180201021846748_SVAKOV-R12_met.fits;1.1103;26477.1;3.60729;0.170667
20180201021858524_SVAKOV-R12_met.fits;1.17694;26469.7;13.4783;0.341333
20180201021924124_SVAKOV-R12_met.fits;1.24955;26500.5;25.2343;0.682667
20180201021842993_SVAKOV-R12_snap.fits;1.22596;26523.9;1.03334;0
20180201021943068_SVAKOV-R12_snap.fits;1.17297;26532.7;1.16508;0
20180201022050822_SVAKOV-R12_met.fits;1.40418;26504.9;15.5688;0.341333
20180201022054748_SVAKOV-R12_met.fits;1.11818;26497.6;2.44337;0.170667
20180201022043142_SVAKOV-R12_snap.fits;1.14315;26545.9;1.04304;0
20180201022203014_SVAKOV-R12_met.fits;1.10034;26497.6;2.61654;0.512
20180201022207110_SVAKOV-R12_met.fits;1.18161;26497.6;5.1301;0.341333
20180201022232710_SVAKOV-R12_met.fits;1.31679;26487.3;4.18097;0.341333
20180201022143217_SVAKOV-R12_snap.fits;1.1931;26516.6;0.781985;0
20180201022255409_SVAKOV-R12_met.fits;1.26952;26506.3;3.11138;0.170667
20180201022312134_SVAKOV-R12_met.fits;0.933072;26504.9;3.08954;0.341333
20180201022321692_SVAKOV-R12_met.fits;1.26856;26503.4;3.24097;0.341333
20180201022243292_SVAKOV-R12_snap.fits;1.11904;26474.1;0.950554;0
20180201022343366_SVAKOV-R12_snap.fits;1.20916;26455.1;0.952118;0
20180201022443100_SVAKOV-R12_met.fits;1.13212;26484.4;12.4229;0.341333
20180201022505798_SVAKOV-R12_met.fits;1.19037;26490.2;7.67311;0.512
20180201022511601_SVAKOV-R12_met.fits;1.17996;26484.4;3.81986;0.170667
20180201022517916_SVAKOV-R12_met.fits;1.40382;26512.2;3.88706;0.170667
20180201022524913_SVAKOV-R12_met.fits;1.2054;26469.7;2.42726;0.170667
20180201022443441_SVAKOV-R12_snap.fits;1.27529;26477.1;0.905946;0
20180201022543516_SVAKOV-R12_snap.fits;1.119;26453.6;0.945417;0
20180201022723697_SVAKOV-R12_met.fits;1.19753;26513.7;4.87528;0.682667
20180201022737692_SVAKOV-R12_met.fits;1.13086;26504.9;24.7506;0.512
20180201022643590_SVAKOV-R12_snap.fits;1.22244;26513.7;0.945798;0
20180201022809948_SVAKOV-R12_met.fits;1.19745;26499;3.0034;1.70667
20180201022743665_SVAKOV-R12_snap.fits;1.14774;26455.1;1.12034;0
20180201022902854_SVAKOV-R12_met.fits;1.11665;26504.9;4.98677;0.170667
20180201022843740_SVAKOV-R12_snap.fits;1.29868;26519.5;1.28714;0
20180201023020849_SVAKOV-R12_met.fits;0.965306;26491.7;2.04815;0.170667
20180201023026822_SVAKOV-R12_met.fits;1.11704;26503.4;2.55005;0.170667
20180201022943814_SVAKOV-R12_snap.fits;1.14218;26512.2;0.916149;0
20180201023105393_SVAKOV-R12_met.fits;1.05624;26491.7;4.2713;0.170667
20180201023129628_SVAKOV-R12_met.fits;1.1485;26507.8;2.66161;0.170667
20180201023043889_SVAKOV-R12_snap.fits;1.07026;26463.9;1.09777;0
20180201023150961_SVAKOV-R12_met.fits;1.04391;26481.4;3.69581;0.170667
20180201023223217_SVAKOV-R12_met.fits;0.948442;26482.9;2.30752;0.682667
20180201023227825_SVAKOV-R12_met.fits;0.992866;26496.1;2.30718;0.170667
20180201023143964_SVAKOV-R12_snap.fits;1.08006;26513.7;3.9003;0
20180201023242502_SVAKOV-R12_met.fits;1.08006;26513.7;3.9003;2.21867
20180201023308444_SVAKOV-R12_met.fits;1.06863;26504.9;2.43914;0.170667
20180201023244038_SVAKOV-R12_snap.fits;1.18783;26522.5;0.936146;0
20180201023407324_SVAKOV-R12_met.fits;1.11318;26509.3;2.23809;0.170667
20180201023424049_SVAKOV-R12_met.fits;1.06861;26466.8;3.07662;0.170667
20180201023344113_SVAKOV-R12_snap.fits;1.23907;26531.2;1.01234;0
20180201023444188_SVAKOV-R12_snap.fits;1.2591;26540;1.11005;0
20180201023600646_SVAKOV-R12_met.fits;1.2445;26510.7;2.78508;0.512
20180201023544262_SVAKOV-R12_snap.fits;1.27933;26491.7;2.33623;0
20180201023644337_SVAKOV-R12_snap.fits;1.05941;26478.5;0.804592;0
20180201023800966_SVAKOV-R12_met.fits;1.16854;26503.4;2.44518;0.170667
20180201023804892_SVAKOV-R12_met.fits;1.32167;26475.6;4.2698;0.512
20180201023744412_SVAKOV-R12_snap.fits;1.43172;26526.9;1.10878;0
20180201023911110_SVAKOV-R12_met.fits;1.56699;26491.7;10.3953;0.512
20180201023844486_SVAKOV-R12_snap.fits;1.43947;26460.9;1.2632;0
20180201024031153_SVAKOV-R12_met.fits;1.37863;26491.7;3.12588;0.170667
20180201023944561_SVAKOV-R12_snap.fits;1.29626;26545.9;1.24198;0
20180201024050950_SVAKOV-R12_met.fits;1.20538;26499;3.20405;0.170667
20180201024121500_SVAKOV-R12_met.fits;1.60907;26491.7;10.4736;0.341333
20180201024044636_SVAKOV-R12_snap.fits;1.27739;26522.5;1.0787;0
20180201024144710_SVAKOV-R12_snap.fits;1.38033;26510.7;1.22703;0
20180201024244785_SVAKOV-R12_snap.fits;1.21529;26452.1;1.02407;0
20180201024354929_SVAKOV-R12_met.fits;1.30137;26488.8;22.5554;0.682667
20180201024358854_SVAKOV-R12_met.fits;1.4387;26484.4;3.06898;0.170667
20180201024430257_SVAKOV-R12_met.fits;0.987124;26510.7;2.40698;0.170667
20180201024433841_SVAKOV-R12_met.fits;1.11925;26502;2.39036;0.170667
20180201024439302_SVAKOV-R12_met.fits;1.03668;26509.3;2.36079;0.170667
20180201024344860_SVAKOV-R12_snap.fits;1.1306;26537.1;1.18504;0
20180201024505585_SVAKOV-R12_met.fits;1.08409;26477.1;5.09034;0.512
20180201024510534_SVAKOV-R12_met.fits;1.05344;26475.6;5.41602;0.341333
20180201024524870_SVAKOV-R12_met.fits;1.08018;26496.1;2.69627;0.170667
20180201024444934_SVAKOV-R12_snap.fits;1.32916;26493.2;1.16543;0
20180201024550300_SVAKOV-R12_met.fits;1.0003;26466.8;2.0764;0.170667
20180201024619142_SVAKOV-R12_met.fits;0.895921;26496.1;5.89453;0.341333
20180201024545009_SVAKOV-R12_snap.fits;1.14238;26474.1;0.999117;0
20180201024645084_SVAKOV-R12_snap.fits;1.25049;26545.9;1.21668;0
20180201024749254_SVAKOV-R12_met.fits;1.03968;26496.1;2.80795;0.341333
20180201024805126_SVAKOV-R12_met.fits;1.13318;26513.7;2.4495;0.170667
20180201024829532_SVAKOV-R12_met.fits;0.997474;26494.6;4.91348;0.512
20180201024745158_SVAKOV-R12_snap.fits;1.18522;26484.4;1.11923;0
20180201024921414_SVAKOV-R12_met.fits;1.19658;26503.4;3.20376;0.170667
20180201024845233_SVAKOV-R12_snap.fits;0.955623;26462.4;1.33981;0
20180201025013638_SVAKOV-R12_met.fits;1.24083;26497.6;4.81078;0.170667
20180201024945308_SVAKOV-R12_snap.fits;1.27953;26506.3;1.30044;0
20180201025055793_SVAKOV-R12_met.fits;1.13794;26507.8;2.40225;0.170667
20180201025058694_SVAKOV-R12_met.fits;0.97494;26515.1;2.84707;0.170667
20180201025045382_SVAKOV-R12_snap.fits;1.23425;26449.2;1.11156;0
20180201025146993_SVAKOV-R12_met.fits;1.08521;26512.2;2.68341;0.682667
20180201025200476_SVAKOV-R12_met.fits;1.09834;26506.3;7.67656;0.170667
20180201025145457_SVAKOV-R12_snap.fits;1.11563;26513.7;1.07121;0
20180201025245532_SVAKOV-R12_snap.fits;1.17872;26490.2;0.918806;0
20180201025351409_SVAKOV-R12_met.fits;1.25243;26494.6;11.054;0.512
20180201025358918_SVAKOV-R12_met.fits;1.03217;26474.1;10.7721;0.341333
20180201025408988_SVAKOV-R12_met.fits;1.04898;26499;6.22127;0.341333
20180201025422300_SVAKOV-R12_met.fits;1.18127;26504.9;2.56622;0.341333
20180201025345606_SVAKOV-R12_snap.fits;1.01593;26516.6;1.12291;0
20180201025541830_SVAKOV-R12_met.fits;1.08336;26512.2;7.99656;0.341333
20180201025445681_SVAKOV-R12_snap.fits;1.33972;26519.5;1.20342;0
20180201025553265_SVAKOV-R12_met.fits;1.10684;26515.1;2.25073;0.170667
20180201025600945_SVAKOV-R12_met.fits;1.02912;26510.7;2.12492;0.170667
20180201025610332_SVAKOV-R12_met.fits;1.15555;26507.8;2.55959;0.170667
20180201025545756_SVAKOV-R12_snap.fits;1.05853;26519.5;1.22511;0
20180201025716038_SVAKOV-R12_met.fits;0.942786;26500.5;2.38327;0.341333
20180201025645830_SVAKOV-R12_snap.fits;1.05682;26469.7;1.00727;0
20180201025742662_SVAKOV-R12_met.fits;1.12375;26490.2;2.65063;0.341333
20180201025748977_SVAKOV-R12_met.fits;1.12502;26496.1;2.96311;0.170667
20180201025806897_SVAKOV-R12_met.fits;0.968144;26502;8.08521;0.341333
20180201025824134_SVAKOV-R12_met.fits;1.34089;26482.9;3.03321;0.341333
20180201025745905_SVAKOV-R12_snap.fits;1.02164;26515.1;0.878304;0
20180201025858950_SVAKOV-R12_met.fits;1.32527;26502;3.09041;0.341333
20180201025927964_SVAKOV-R12_met.fits;1.21536;26488.8;4.76735;0.341333
20180201025940764_SVAKOV-R12_met.fits;1.2676;26488.8;3.76803;0.341333
20180201025845980_SVAKOV-R12_snap.fits;1.31873;26481.4;0.951314;0
20180201025948614_SVAKOV-R12_met.fits;1.14019;26507.8;6.2609;0.341333
20180201030016262_SVAKOV-R12_met.fits;1.13804;26515.1;2.41729;0.341333
20180201030020870_SVAKOV-R12_met.fits;1.18543;26494.6;3.69565;0.341333
20180201030024113_SVAKOV-R12_met.fits;1.36287;26493.2;3.6658;0.170667
20180201025946054_SVAKOV-R12_snap.fits;1.13413;26466.8;1.24056;0
20180201030055686_SVAKOV-R12_met.fits;1.33314;26480;7.86594;0.341333
20180201030248838_SVAKOV-R12_met.fits;1.1159;26466.8;4.39541;0.341333
20180201030252422_SVAKOV-R12_met.fits;1.26725;26516.6;3.75652;0.170667
20180201030329969_SVAKOV-R12_met.fits;1.13552;26543;2.66193;0.170667
20180201030356593_SVAKOV-R12_met.fits;1.0188;26481.4;6.54156;0.512
20180201030444721_SVAKOV-R12_met.fits;1.00299;26488.8;2.09133;0.170667
