# file name; noise; peak f.; mag.; duration
20180201130030854_SVAKOV-R12_snap.fits;1.00911;26500.5;1.10816;0
20180201130130929_SVAKOV-R12_snap.fits;1.14533;26465.3;0.679313;0
20180201130231004_SVAKOV-R12_snap.fits;0.856486;26525.4;0.970372;0
20180201130331078_SVAKOV-R12_snap.fits;0.905457;26463.9;0.948838;0
20180201130503750_SVAKOV-R12_met.fits;1.024;26481.4;2.74368;0.170667
20180201130511089_SVAKOV-R12_met.fits;0.944809;26515.1;2.21147;0.170667
20180201130526961_SVAKOV-R12_met.fits;1.07453;26500.5;4.09721;0.170667
20180201130431153_SVAKOV-R12_snap.fits;0.943661;26516.6;0.835023;0
20180201130531228_SVAKOV-R12_snap.fits;0.995099;26494.6;1.12249;0
20180201130725745_SVAKOV-R12_met.fits;1.02158;26504.9;2.58626;0.170667
20180201130631302_SVAKOV-R12_snap.fits;0.944427;26484.4;0.988056;0
20180201130743665_SVAKOV-R12_met.fits;0.98334;26475.6;3.41573;0.170667
20180201130759708_SVAKOV-R12_met.fits;0.892194;26503.4;1.90453;0.170667
20180201130731377_SVAKOV-R12_snap.fits;1.05022;26491.7;0.711442;0
20180201130828209_SVAKOV-R12_met.fits;0.918051;26490.2;2.66132;0.341333
20180201130832476_SVAKOV-R12_met.fits;1.16374;26499;2.62533;0.170667
20180201130842886_SVAKOV-R12_met.fits;1.00567;26494.6;2.04465;0.682667
20180201130831452_SVAKOV-R12_snap.fits;1.08118;26471.2;0.650281;0
20180201131004806_SVAKOV-R12_met.fits;1.0212;26509.3;2.19387;0.170667
20180201130931526_SVAKOV-R12_snap.fits;1.10653;26452.1;0.962832;0
20180201131040305_SVAKOV-R12_met.fits;0.994756;26482.9;2.41733;0.170667
20180201131043377_SVAKOV-R12_met.fits;1.01958;26523.9;4.19166;0.341333
20180201131112390_SVAKOV-R12_met.fits;0.986597;26482.9;4.32268;0.170667
20180201131124678_SVAKOV-R12_met.fits;0.992653;26504.9;2.12497;0.170667
20180201131031601_SVAKOV-R12_snap.fits;1.02814;26484.4;0.952175;0
20180201131158129_SVAKOV-R12_met.fits;1.23533;26488.8;8.07633;0.170667
20180201131214854_SVAKOV-R12_met.fits;0.948063;26509.3;3.4749;0.341333
20180201131227654_SVAKOV-R12_met.fits;0.965987;26497.6;5.78314;0.512
20180201131131676_SVAKOV-R12_snap.fits;1.06095;26471.2;0.970965;0
20180201131231750_SVAKOV-R12_snap.fits;0.920399;26510.7;0.761038;0
20180201131341894_SVAKOV-R12_met.fits;1.13043;26452.1;9.63698;0.341333
20180201131331825_SVAKOV-R12_snap.fits;0.971705;26458;0.891914;0
20180201131523441_SVAKOV-R12_met.fits;1.13531;26513.7;2.28138;0.170667
20180201131431900_SVAKOV-R12_snap.fits;1.06377;26547.4;0.729236;0
20180201131538460_SVAKOV-R12_met.fits;1.04261;26494.6;8.89733;0.682667
20180201131606961_SVAKOV-R12_met.fits;0.9376;26503.4;9.43767;0.512
20180201131531974_SVAKOV-R12_snap.fits;1.01581;26502;1.32151;0
20180201131722225_SVAKOV-R12_met.fits;1.0547;26494.6;2.18202;0.341333
20180201131632049_SVAKOV-R12_snap.fits;1.05508;26526.9;1.12111;0
20180201131730929_SVAKOV-R12_met.fits;1.11199;26485.8;6.3568;0.341333
20180201131732124_SVAKOV-R12_snap.fits;0.949444;26510.7;0.867909;0
20180201131853361_SVAKOV-R12_met.fits;0.956089;26497.6;5.70753;0.512
20180201131925788_SVAKOV-R12_met.fits;1.07744;26487.3;3.16875;0.170667
20180201131832198_SVAKOV-R12_snap.fits;0.9911;26481.4;0.988012;0
20180201131932273_SVAKOV-R12_snap.fits;0.993608;26449.2;0.720296;0
20180201132027057_SVAKOV-R12_met.fits;0.883771;26493.2;1.93777;2.048
20180201132040198_SVAKOV-R12_met.fits;0.973226;26502;2.17579;0.170667
20180201132111430_SVAKOV-R12_met.fits;0.933149;26482.9;2.37333;0.170667
20180201132032348_SVAKOV-R12_snap.fits;0.994082;26468.3;0.955674;0
20180201132137372_SVAKOV-R12_met.fits;0.940834;26478.5;4.05555;0.170667
20180201132132422_SVAKOV-R12_snap.fits;1.06863;26485.8;0.669543;0
20180201132325233_SVAKOV-R12_met.fits;0.962974;26507.8;2.51269;0.853333
20180201132232497_SVAKOV-R12_snap.fits;1.06794;26510.7;1.0084;0
20180201132341105_SVAKOV-R12_met.fits;1.1039;26481.4;5.8172;0.512
20180201132414214_SVAKOV-R12_met.fits;0.863203;26487.3;1.99448;0.170667
20180201132332572_SVAKOV-R12_snap.fits;1.03033;26528.3;1.12884;0
20180201132440156_SVAKOV-R12_met.fits;0.935113;26509.3;3.48626;0.341333
20180201132459953_SVAKOV-R12_met.fits;0.937133;26482.9;3.12168;0.170667
20180201132432646_SVAKOV-R12_snap.fits;0.852089;26465.3;0.972171;0
20180201132618289_SVAKOV-R12_met.fits;1.10742;26493.2;5.15296;0.341333
20180201132532721_SVAKOV-R12_snap.fits;0.893932;26535.6;0.774366;0
20180201132716998_SVAKOV-R12_met.fits;0.867118;26469.7;1.88598;0.341333
20180201132632796_SVAKOV-R12_snap.fits;1.01275;26504.9;1.22614;0
20180201132739526_SVAKOV-R12_met.fits;0.88784;26484.4;2.95414;0.170667
20180201132755740_SVAKOV-R12_met.fits;0.954716;26500.5;7.61573;0.682667
20180201132732870_SVAKOV-R12_snap.fits;0.99936;26543;0.748043;0
20180201132840284_SVAKOV-R12_met.fits;1.16142;26491.7;2.3318;0.170667
20180201132832945_SVAKOV-R12_snap.fits;1.0252;26513.7;0.724928;0
20180201132949745_SVAKOV-R12_met.fits;0.75614;26491.7;4.6575;0.682667
20180201132933020_SVAKOV-R12_snap.fits;1.11091;26477.1;1.59652;0
20180201133031729_SVAKOV-R12_met.fits;1.27501;26475.6;4.18339;0.170667
20180201133033094_SVAKOV-R12_snap.fits;1.04135;26526.9;0.908314;0
20180201133145798_SVAKOV-R12_met.fits;0.962468;26472.7;1.99369;0.170667
20180201133148700_SVAKOV-R12_met.fits;0.826065;26502;2.14144;0.853333
20180201133133169_SVAKOV-R12_snap.fits;0.964296;26477.1;0.970034;0
20180201133313862_SVAKOV-R12_met.fits;1.00984;26534.2;3.239;0.341333
20180201133233244_SVAKOV-R12_snap.fits;1.14297;26488.8;0.871394;0
20180201133424689_SVAKOV-R12_met.fits;0.940437;26513.7;3.00701;0.341333
20180201133333318_SVAKOV-R12_snap.fits;0.961341;26538.6;0.971353;0
20180201133449265_SVAKOV-R12_met.fits;0.889621;26475.6;2.91418;0.341333
20180201133520668_SVAKOV-R12_met.fits;1.0815;26543;5.60111;1.024
20180201133525105_SVAKOV-R12_met.fits;0.916871;26500.5;2.26481;1.19467
20180201133433393_SVAKOV-R12_snap.fits;1.34811;26537.1;1.19966;0
20180201133550364_SVAKOV-R12_met.fits;0.928025;26482.9;1.88129;0.170667
20180201133558214_SVAKOV-R12_met.fits;0.908276;26487.3;4.06049;0.853333
20180201133533468_SVAKOV-R12_snap.fits;0.937511;26502;0.956151;0
20180201133645830_SVAKOV-R12_met.fits;1.2601;26493.2;2.60383;0.170667
20180201133648220_SVAKOV-R12_met.fits;0.988799;26503.4;5.60437;0.512
20180201133706652_SVAKOV-R12_met.fits;0.909695;26488.8;3.96985;0.682667
20180201133633542_SVAKOV-R12_snap.fits;1.4316;26465.3;0.918429;0
20180201133744881_SVAKOV-R12_met.fits;1.06507;26504.9;3.5401;0.170667
20180201133733617_SVAKOV-R12_snap.fits;0.992014;26459.5;1.28112;0
20180201133924892_SVAKOV-R12_met.fits;1.00837;26468.3;2.31661;0.170667
20180201133833692_SVAKOV-R12_snap.fits;0.846031;26499;0.867075;0
20180201133940764_SVAKOV-R12_met.fits;1.08865;26503.4;3.37595;0.170667
20180201133933766_SVAKOV-R12_snap.fits;1.07236;26463.9;1.02887;0
20180201134033841_SVAKOV-R12_snap.fits;1.0569;26518.1;0.931072;0
20180201134132550_SVAKOV-R12_met.fits;1.09962;26504.9;2.31153;0.170667
20180201134143132_SVAKOV-R12_met.fits;0.950577;26504.9;2.38389;1.87733
20180201134133916_SVAKOV-R12_snap.fits;0.956251;26506.3;1.0176;0
20180201134233990_SVAKOV-R12_snap.fits;1.00152;26523.9;0.978762;0
20180201134334065_SVAKOV-R12_snap.fits;1.07122;26547.4;0.758252;0
20180201134440284_SVAKOV-R12_met.fits;1.12957;26513.7;4.22226;0.170667
20180201134434140_SVAKOV-R12_snap.fits;1.22033;26516.6;1.17706;0
20180201134602033_SVAKOV-R12_met.fits;1.00955;26478.5;2.2174;0.170667
20180201134534214_SVAKOV-R12_snap.fits;0.905214;26510.7;1.01453;0
20180201134637361_SVAKOV-R12_met.fits;1.01096;26481.4;2.42677;0.170667
20180201134655110_SVAKOV-R12_met.fits;1.15562;26496.1;4.49255;0.512
20180201134634289_SVAKOV-R12_snap.fits;1.02839;26488.8;0.85396;0
20180201134734876_SVAKOV-R12_met.fits;0.962894;26497.6;3.99895;0.512
20180201134820614_SVAKOV-R12_met.fits;1.05072;26478.5;7.81523;2.90133
20180201134829148_SVAKOV-R12_met.fits;0.977859;26496.1;3.18402;0.170667
20180201134734364_SVAKOV-R12_snap.fits;1.0207;26499;0.793422;0
20180201134834780_SVAKOV-R12_met.fits;0.996961;26480;8.71026;0.341333
20180201134901916_SVAKOV-R12_met.fits;1.13883;26496.1;2.34813;0.341333
20180201134834438_SVAKOV-R12_snap.fits;1.19609;26471.2;0.939038;0
20180201134931100_SVAKOV-R12_met.fits;1.00827;26469.7;5.52254;0.341333
20180201135009329_SVAKOV-R12_met.fits;0.981715;26510.7;4.27703;0.170667
20180201134934513_SVAKOV-R12_snap.fits;1.06364;26484.4;0.747293;0
20180201135116060_SVAKOV-R12_met.fits;1.16932;26478.5;3.03414;0.170667
20180201135034588_SVAKOV-R12_snap.fits;1.0835;26499;0.858953;0
20180201135134662_SVAKOV-R12_snap.fits;1.04572;26519.5;0.857125;0
20180201135325766_SVAKOV-R12_met.fits;1.01309;26484.4;3.72822;0.341333
20180201135234737_SVAKOV-R12_snap.fits;1.08091;26449.2;1.28992;0
20180201135337713_SVAKOV-R12_met.fits;1.2541;26475.6;3.57383;0.341333
20180201135334812_SVAKOV-R12_snap.fits;0.848076;26502;2.3038;0
20180201135433350_SVAKOV-R12_met.fits;0.848076;26502;2.3038;0.170667
20180201135434886_SVAKOV-R12_snap.fits;1.11082;26535.6;0.900554;0
20180201135545542_SVAKOV-R12_met.fits;1.11308;26482.9;2.99235;0.170667
20180201135615238_SVAKOV-R12_met.fits;0.967947;26488.8;22.1362;1.024
20180201135534961_SVAKOV-R12_snap.fits;0.928475;26547.4;0.872361;0
20180201135635548_SVAKOV-R12_met.fits;0.99961;26513.7;7.8261;0.341333
20180201135651761_SVAKOV-R12_met.fits;1.02068;26481.4;2.07269;1.87733
20180201135721457_SVAKOV-R12_met.fits;1.03314;26528.3;3.44751;0.170667
20180201135635036_SVAKOV-R12_snap.fits;1.01348;26493.2;0.832147;0
20180201135734086_SVAKOV-R12_met.fits;1.1009;26532.7;2.43724;0.170667
20180201135812145_SVAKOV-R12_met.fits;1.00592;26484.4;2.10063;0.170667
20180201135735110_SVAKOV-R12_snap.fits;1.07835;26474.1;0.975462;0
20180201135848156_SVAKOV-R12_met.fits;1.1591;26496.1;2.58834;0.341333
20180201135930140_SVAKOV-R12_met.fits;1.11191;26471.2;8.70061;0.341333
20180201135835185_SVAKOV-R12_snap.fits;0.996418;26523.9;0.72;0
20180201135957446_SVAKOV-R12_met.fits;0.922386;26466.8;3.62184;0.341333
20180201135935260_SVAKOV-R12_snap.fits;0.946924;26481.4;1.031;0
20180201140034822_SVAKOV-R12_met.fits;0.939321;26469.7;2.56862;0.170667
20180201140254598_SVAKOV-R12_met.fits;1.00968;26491.7;2.61967;0.170667
20180201140311153_SVAKOV-R12_met.fits;1.15234;26481.4;2.71298;2.21867
20180201140323782_SVAKOV-R12_met.fits;1.03086;26493.2;5.12786;0.341333
20180201140400817_SVAKOV-R12_met.fits;1.10464;26496.1;2.84557;0.170667
