# file name; noise; peak f.; mag.; duration
20180201160044294_SVAKOV-R12_snap.fits;1.0967;26513.7;1.0048;0
20180201160144369_SVAKOV-R12_snap.fits;1.10918;26471.2;1.07133;0
20180201160244444_SVAKOV-R12_snap.fits;0.948421;26526.9;0.924394;0
20180201160344518_SVAKOV-R12_snap.fits;1.21667;26482.9;0.920179;0
20180201160507804_SVAKOV-R12_met.fits;1.16536;26482.9;4.51467;0.341333
20180201160514118_SVAKOV-R12_met.fits;1.14666;26488.8;2.4748;0.853333
20180201160533916_SVAKOV-R12_met.fits;1.24992;26485.8;4.38649;0.341333
20180201160444593_SVAKOV-R12_snap.fits;0.928163;26450.7;1.0217;0
20180201160544668_SVAKOV-R12_snap.fits;0.945603;26449.2;0.995361;0
20180201160658054_SVAKOV-R12_met.fits;1.25823;26487.3;27.8594;1.024
20180201160644742_SVAKOV-R12_snap.fits;1.10231;26456.5;0.934703;0
20180201160744817_SVAKOV-R12_snap.fits;1.17286;26532.7;0.825705;0
20180201160844892_SVAKOV-R12_snap.fits;1.07847;26465.3;1.02328;0
20180201160944966_SVAKOV-R12_snap.fits;0.979546;26480;0.884981;0
20180201161045041_SVAKOV-R12_snap.fits;1.05287;26532.7;0.719667;0
20180201161153478_SVAKOV-R12_met.fits;1.02335;26487.3;2.26545;0.341333
20180201161145116_SVAKOV-R12_snap.fits;1.10135;26497.6;0.680202;0
20180201161248433_SVAKOV-R12_met.fits;1.04975;26488.8;2.22841;0.341333
20180201161245190_SVAKOV-R12_snap.fits;1.1113;26538.6;0.986136;0
20180201161400284_SVAKOV-R12_met.fits;1.06426;26494.6;2.55391;0.170667
20180201161421617_SVAKOV-R12_met.fits;0.945456;26481.4;2.24085;0.170667
20180201161345265_SVAKOV-R12_snap.fits;1.19772;26475.6;0.805228;0
20180201161514012_SVAKOV-R12_met.fits;1.01843;26516.6;4.71601;0.682667
20180201161445340_SVAKOV-R12_snap.fits;1.02057;26460.9;0.746191;0
20180201161620230_SVAKOV-R12_met.fits;0.997247;26519.5;2.14071;0.170667
20180201161545414_SVAKOV-R12_snap.fits;1.00426;26497.6;1.30626;0
20180201161643270_SVAKOV-R12_met.fits;1.04541;26490.2;3.40931;0.512
20180201161645489_SVAKOV-R12_snap.fits;0.976959;26503.4;0.818542;0
20180201161745564_SVAKOV-R12_snap.fits;1.10836;26450.7;0.913279;0
20180201161845638_SVAKOV-R12_snap.fits;1.13113;26534.2;0.991009;0
20180201161945713_SVAKOV-R12_snap.fits;1.16547;26474.1;0.937096;0
20180201162045788_SVAKOV-R12_snap.fits;1.21546;26523.9;1.18752;0
20180201162148422_SVAKOV-R12_met.fits;1.18087;26485.8;3.54753;0.170667
20180201162145862_SVAKOV-R12_snap.fits;1.01655;26462.4;0.811705;0
20180201162245937_SVAKOV-R12_snap.fits;1.16036;26502;0.996408;0
20180201162411441_SVAKOV-R12_met.fits;0.95455;26482.9;5.20519;0.341333
20180201162346012_SVAKOV-R12_snap.fits;1.15205;26535.6;1.28603;0
20180201162507078_SVAKOV-R12_met.fits;1.32394;26512.2;4.69013;0.341333
20180201162514076_SVAKOV-R12_met.fits;0.975985;26503.4;2.37807;0.170667
20180201162446086_SVAKOV-R12_snap.fits;1.18211;26503.4;0.990925;0
20180201162546161_SVAKOV-R12_snap.fits;1.28081;26537.1;0.991766;0
20180201162646236_SVAKOV-R12_snap.fits;1.13083;26544.4;0.9777;0
20180201162746310_SVAKOV-R12_snap.fits;0.888559;26544.4;1.08386;0
20180201162853724_SVAKOV-R12_met.fits;1.03704;26506.3;6.22426;0.341333
20180201162927174_SVAKOV-R12_met.fits;0.939176;26500.5;2.49343;0.170667
20180201162846385_SVAKOV-R12_snap.fits;0.781795;26544.4;0.974856;0
20180201162946460_SVAKOV-R12_snap.fits;0.907811;26485.8;0.789453;0
20180201163113158_SVAKOV-R12_met.fits;1.00014;26499;2.13726;0.170667
20180201163046534_SVAKOV-R12_snap.fits;0.979702;26525.4;0.938881;0
20180201163220572_SVAKOV-R12_met.fits;1.02587;26507.8;3.16466;0.341333
20180201163146609_SVAKOV-R12_snap.fits;0.99552;26503.4;0.978565;0
20180201163246684_SVAKOV-R12_snap.fits;0.910565;26502;0.948181;0
20180201163353244_SVAKOV-R12_met.fits;0.902769;26504.9;1.9885;0.170667
20180201163346758_SVAKOV-R12_snap.fits;1.08692;26468.3;1.09446;0
20180201163446833_SVAKOV-R12_snap.fits;1.02986;26463.9;0.855889;0
20180201163550150_SVAKOV-R12_met.fits;1.24037;26500.5;3.48469;0.512
20180201163623601_SVAKOV-R12_met.fits;1.00348;26513.7;5.56867;0.170667
20180201163546908_SVAKOV-R12_snap.fits;1.07133;26538.6;0.869226;0
20180201163644252_SVAKOV-R12_met.fits;0.864132;26507.8;3.35682;0.341333
20180201163703878_SVAKOV-R12_met.fits;0.781342;26525.4;12.3624;0.341333
20180201163707974_SVAKOV-R12_met.fits;1.03194;26494.6;2.14086;0.170667
20180201163733233_SVAKOV-R12_met.fits;0.923018;26474.1;2.08999;0.512
20180201163646982_SVAKOV-R12_snap.fits;1.09731;26515.1;0.72907;0
20180201163814705_SVAKOV-R12_met.fits;1.07129;26502;2.40015;0.170667
20180201163747057_SVAKOV-R12_snap.fits;0.901565;26484.4;0.778354;0
20180201163933894_SVAKOV-R12_met.fits;1.07165;26485.8;3.53585;0.682667
20180201163847132_SVAKOV-R12_snap.fits;1.15795;26534.2;1.0591;0
20180201163958300_SVAKOV-R12_met.fits;0.875442;26510.7;2.66712;0.170667
20180201163947206_SVAKOV-R12_snap.fits;1.01495;26475.6;0.913237;0
20180201164101788_SVAKOV-R12_met.fits;1.15876;26503.4;8.90779;0.512
20180201164047281_SVAKOV-R12_snap.fits;0.993099;26496.1;0.943532;0
20180201164147356_SVAKOV-R12_snap.fits;0.841311;26488.8;0.90071;0
20180201164247430_SVAKOV-R12_snap.fits;0.993696;26494.6;0.860637;0
20180201164439558_SVAKOV-R12_met.fits;1.0723;26488.8;6.87302;0.341333
20180201164347505_SVAKOV-R12_snap.fits;1.03358;26499;0.879631;0
20180201164529905_SVAKOV-R12_met.fits;0.991059;26509.3;2.93191;0.170667
20180201164447580_SVAKOV-R12_snap.fits;0.988258;26455.1;0.990747;0
20180201164547654_SVAKOV-R12_snap.fits;0.815703;26499;0.890976;0
20180201164648070_SVAKOV-R12_met.fits;0.980643;26491.7;3.25976;0.682667
20180201164647729_SVAKOV-R12_snap.fits;1.13626;26466.8;1.02628;0
20180201164746780_SVAKOV-R12_met.fits;0.992903;26515.1;5.95337;0.170667
20180201164747804_SVAKOV-R12_snap.fits;0.953875;26543;0.870936;0
20180201164917404_SVAKOV-R12_met.fits;1.04783;26496.1;3.2626;0.170667
20180201164847878_SVAKOV-R12_snap.fits;1.02682;26449.2;1.12261;0
20180201164947953_SVAKOV-R12_snap.fits;1.13904;26493.2;1.02503;0
20180201165144006_SVAKOV-R12_met.fits;0.899267;26506.3;2.4636;0.512
20180201165048028_SVAKOV-R12_snap.fits;0.909501;26529.8;0.979472;0
20180201165211825_SVAKOV-R12_met.fits;0.948279;26503.4;3.77084;0.512
20180201165243569_SVAKOV-R12_met.fits;1.04869;26477.1;2.22106;0.170667
20180201165148102_SVAKOV-R12_snap.fits;1.0949;26474.1;0.821229;0
20180201165340913_SVAKOV-R12_met.fits;0.940673;26510.7;2.31827;0.170667
20180201165248177_SVAKOV-R12_snap.fits;1.21984;26455.1;1.00824;0
20180201165408732_SVAKOV-R12_met.fits;1.03246;26499;2.45597;0.170667
20180201165348252_SVAKOV-R12_snap.fits;0.986743;26462.4;0.772979;0
20180201165518193_SVAKOV-R12_met.fits;1.01879;26487.3;2.68035;0.170667
20180201165522460_SVAKOV-R12_met.fits;0.939176;26485.8;2.22392;0.512
20180201165530652_SVAKOV-R12_met.fits;1.23752;26506.3;2.63923;0.170667
20180201165448326_SVAKOV-R12_snap.fits;1.05982;26484.4;0.861338;0
20180201165548401_SVAKOV-R12_snap.fits;0.97517;26496.1;0.917042;0
20180201165645745_SVAKOV-R12_met.fits;0.985485;26499;2.57924;0.170667
20180201165648476_SVAKOV-R12_snap.fits;1.03237;26477.1;1.00331;0
20180201165750598_SVAKOV-R12_met.fits;1.03634;26485.8;5.17449;0.341333
20180201165804081_SVAKOV-R12_met.fits;0.906544;26506.3;1.96997;1.024
20180201165748550_SVAKOV-R12_snap.fits;0.986286;26481.4;1.0322;0
20180201165848625_SVAKOV-R12_snap.fits;1.02831;26545.9;1.13897;0
20180201170004401_SVAKOV-R12_met.fits;0.902316;26502;1.92282;0.170667
20180201165948700_SVAKOV-R12_snap.fits;1.08041;26491.7;1.11679;0
20180201170101233_SVAKOV-R12_met.fits;1.03577;26504.9;3.26547;0.170667
20180201170107036_SVAKOV-R12_met.fits;1.13287;26488.8;3.28858;0.341333
20180201170137414_SVAKOV-R12_met.fits;1.05443;26499;2.27977;0.170667
20180201170152945_SVAKOV-R12_met.fits;1.09443;26504.9;4.17745;0.341333
20180201170210524_SVAKOV-R12_met.fits;0.936627;26480;5.64262;0.170667
