# file name; noise; peak f.; mag.; duration
20231110170012724_ZEBRAK-R5_snap.fits;134.567;26493.2;112.226;0
20231110170112799_ZEBRAK-R5_snap.fits;120.634;26544.4;106.051;0
20231110170212873_ZEBRAK-R5_snap.fits;124.187;26526.9;97.366;0
20231110170312948_ZEBRAK-R5_snap.fits;88.7605;26523.9;99.9728;0
20231110170413023_ZEBRAK-R5_snap.fits;147.36;26507.8;140.887;0
20231110170513097_ZEBRAK-R5_snap.fits;152.017;26512.2;73.6868;0
20231110170613172_ZEBRAK-R5_snap.fits;84.6229;26499;90.8406;0
20231110170713247_ZEBRAK-R5_snap.fits;141.394;26465.3;133.311;0
20231110170813321_ZEBRAK-R5_snap.fits;61.8658;26450.7;64.81;0
20231110170913396_ZEBRAK-R5_snap.fits;76.1423;26499;67.5386;0
20231110171013471_ZEBRAK-R5_snap.fits;53.3027;26460.9;58.8032;0
20231110171113545_ZEBRAK-R5_snap.fits;57.0502;26491.7;52.8469;0
20231110171213620_ZEBRAK-R5_snap.fits;51.5994;26478.5;54.716;0
20231110171313695_ZEBRAK-R5_snap.fits;51.7882;26512.2;50.3807;0
20231110171413769_ZEBRAK-R5_snap.fits;64.2644;26480;57.5995;0
20231110171513844_ZEBRAK-R5_snap.fits;50.6803;26521;47.6735;0
20231110171613919_ZEBRAK-R5_snap.fits;44.5134;26529.8;53.8745;0
20231110171713993_ZEBRAK-R5_snap.fits;49.3224;26466.8;36.5057;0
20231110171814068_ZEBRAK-R5_snap.fits;64.5572;26480;52.6249;0
20231110171914143_ZEBRAK-R5_snap.fits;55.6005;26516.6;42.5897;0
20231110172014217_ZEBRAK-R5_snap.fits;61.5305;26458;48.1491;0
20231110172114292_ZEBRAK-R5_snap.fits;46.5608;26481.4;45.7942;0
20231110172300617_ZEBRAK-R5_met.fits;60.9009;26519.5;123.827;0.341333
20231110172214367_ZEBRAK-R5_snap.fits;65.1559;26518.1;46.2658;0
20231110172314441_ZEBRAK-R5_snap.fits;53.5113;26502;42.9711;0
20231110172414516_ZEBRAK-R5_snap.fits;55.869;26487.3;43.1712;0
20231110172514591_ZEBRAK-R5_snap.fits;65.9448;26466.8;49.4762;0
20231110172614665_ZEBRAK-R5_snap.fits;60.7972;26465.3;59.0023;0
20231110172714740_ZEBRAK-R5_snap.fits;54.4778;26516.6;39.2244;0
20231110172814815_ZEBRAK-R5_snap.fits;55.9715;26523.9;55.2375;0
20231110172914889_ZEBRAK-R5_snap.fits;76.4827;26513.7;84.0066;0
20231110173014964_ZEBRAK-R5_snap.fits;50.3682;26534.2;43.2028;0
20231110173115039_ZEBRAK-R5_snap.fits;78.1794;26516.6;101.568;0
20231110173215113_ZEBRAK-R5_snap.fits;98.2952;26513.7;48.6872;0
20231110173315188_ZEBRAK-R5_snap.fits;67.3352;26468.3;69.3982;0
20231110173415263_ZEBRAK-R5_snap.fits;99.9582;26488.8;86.6144;0
20231110173515337_ZEBRAK-R5_snap.fits;76.9211;26472.7;80.974;0
20231110173615412_ZEBRAK-R5_snap.fits;73.5629;26460.9;70.2434;0
20231110173715487_ZEBRAK-R5_snap.fits;128.329;26512.2;105.595;0
20231110173815561_ZEBRAK-R5_snap.fits;53.3674;26480;52.0011;0
20231110173915636_ZEBRAK-R5_snap.fits;116.256;26512.2;86.482;0
20231110174015711_ZEBRAK-R5_snap.fits;66.2983;26496.1;53.8197;0
20231110174115785_ZEBRAK-R5_snap.fits;71.6979;26462.4;59.544;0
20231110174215860_ZEBRAK-R5_snap.fits;63.1022;26471.2;54.7085;0
20231110174315935_ZEBRAK-R5_snap.fits;168.506;26531.2;119.432;0
20231110174416009_ZEBRAK-R5_snap.fits;82.2301;26474.1;63.0735;0
20231110174516084_ZEBRAK-R5_snap.fits;167.162;26537.1;154.255;0
20231110174616159_ZEBRAK-R5_snap.fits;129.852;26521;79.057;0
20231110174716233_ZEBRAK-R5_snap.fits;108.021;26481.4;62.6304;0
20231110174816308_ZEBRAK-R5_snap.fits;137.496;26525.4;114.514;0
20231110174916383_ZEBRAK-R5_snap.fits;137.972;26482.9;115.376;0
20231110175016457_ZEBRAK-R5_snap.fits;118.792;26529.8;93.0286;0
20231110175116532_ZEBRAK-R5_snap.fits;71.3591;26534.2;79.3067;0
20231110175240841_ZEBRAK-R5_met.fits;81.715;26518.1;308.183;0.341333
20231110175216607_ZEBRAK-R5_snap.fits;105.504;26478.5;117.109;0
20231110175316681_ZEBRAK-R5_snap.fits;110.349;26503.4;98.2758;0
20231110175416756_ZEBRAK-R5_snap.fits;148.319;26487.3;123.212;0
20231110175516831_ZEBRAK-R5_snap.fits;114.474;26518.1;97.3209;0
20231110175616905_ZEBRAK-R5_snap.fits;169.151;26466.8;131.927;0
20231110175716980_ZEBRAK-R5_snap.fits;164.124;26487.3;108.726;0
20231110175817055_ZEBRAK-R5_snap.fits;77.3072;26487.3;69.4362;0
20231110175917129_ZEBRAK-R5_snap.fits;139.784;26455.1;100.789;0
