# file name; noise; peak f.; mag.; duration
20231110070027999_ZEBRAK-R5_snap.fits;112.944;26528.3;68.6776;0
20231110070128073_ZEBRAK-R5_snap.fits;86.9429;26499;68.9365;0
20231110070228148_ZEBRAK-R5_snap.fits;82.6408;26468.3;93.5922;0
20231110070328223_ZEBRAK-R5_snap.fits;81.5513;26496.1;72.2113;0
20231110070428297_ZEBRAK-R5_snap.fits;83.0537;26506.3;63.9653;0
20231110070528372_ZEBRAK-R5_snap.fits;91.5066;26518.1;65.1314;0
20231110070628447_ZEBRAK-R5_snap.fits;66.3651;26529.8;81.9582;0
20231110070728521_ZEBRAK-R5_snap.fits;58.7411;26513.7;39.3845;0
20231110070828596_ZEBRAK-R5_snap.fits;69.1113;26540;69.4132;0
20231110070928671_ZEBRAK-R5_snap.fits;45.3783;26518.1;41.7903;0
20231110071028745_ZEBRAK-R5_snap.fits;49.8798;26510.7;41.8318;0
20231110071128820_ZEBRAK-R5_snap.fits;54.0175;26493.2;40.2559;0
20231110071228895_ZEBRAK-R5_snap.fits;52.5004;26468.3;40.5583;0
20231110071328969_ZEBRAK-R5_snap.fits;58.5407;26540;41.8192;0
20231110071429044_ZEBRAK-R5_snap.fits;50.2725;26510.7;60.188;0
20231110071529119_ZEBRAK-R5_snap.fits;54.1492;26519.5;48.9569;0
20231110071629193_ZEBRAK-R5_snap.fits;44.0149;26493.2;38.7281;0
20231110071729268_ZEBRAK-R5_snap.fits;58.7598;26462.4;52.4009;0
20231110071829343_ZEBRAK-R5_snap.fits;49.2694;26503.4;43.2755;0
20231110071929417_ZEBRAK-R5_snap.fits;51.4902;26465.3;57.3177;0
20231110072029492_ZEBRAK-R5_snap.fits;72.5212;26487.3;57.1451;0
20231110072129567_ZEBRAK-R5_snap.fits;60.2276;26507.8;41.5508;0
20231110072229641_ZEBRAK-R5_snap.fits;48.335;26519.5;42.4166;0
20231110072329716_ZEBRAK-R5_snap.fits;45.8841;26462.4;44.3834;0
20231110072429791_ZEBRAK-R5_snap.fits;46.7269;26493.2;32.6945;0
20231110072613897_ZEBRAK-R5_met.fits;42.8283;26506.3;119.24;0.682667
20231110072529865_ZEBRAK-R5_snap.fits;48.6208;26494.6;38.0495;0
20231110072629940_ZEBRAK-R5_snap.fits;45.7681;26502;31.4837;0
20231110072730015_ZEBRAK-R5_snap.fits;54.8161;26540;31.5442;0
20231110072830089_ZEBRAK-R5_snap.fits;44.9341;26466.8;47.5873;0
20231110072930164_ZEBRAK-R5_snap.fits;46.6361;26499;42.1051;0
20231110073030239_ZEBRAK-R5_snap.fits;45.6652;26523.9;44.8768;0
20231110073130313_ZEBRAK-R5_snap.fits;40.6361;26478.5;29.4837;0
20231110073230388_ZEBRAK-R5_snap.fits;43.015;26519.5;38.518;0
20231110073330463_ZEBRAK-R5_snap.fits;47.039;26541.5;39.793;0
20231110073502964_ZEBRAK-R5_met.fits;44.5943;26518.1;112.357;2.38933
20231110073430537_ZEBRAK-R5_snap.fits;46.1921;26487.3;42.9755;0
20231110073530612_ZEBRAK-R5_snap.fits;42.733;26468.3;36.6928;0
20231110073630687_ZEBRAK-R5_snap.fits;36.9043;26535.6;32.3755;0
20231110073730761_ZEBRAK-R5_snap.fits;39.2612;26491.7;36.5378;0
20231110073830836_ZEBRAK-R5_snap.fits;36.4281;26449.2;27.1001;0
20231110073930911_ZEBRAK-R5_snap.fits;40.8561;26488.8;42.801;0
20231110074030985_ZEBRAK-R5_snap.fits;37.2661;26509.3;25.9592;0
20231110074131060_ZEBRAK-R5_snap.fits;45.6636;26535.6;44.3527;0
20231110074231135_ZEBRAK-R5_snap.fits;43.7916;26487.3;38.9089;0
20231110074331209_ZEBRAK-R5_snap.fits;85.77;26477.1;46.7305;0
20231110074431284_ZEBRAK-R5_snap.fits;42.4164;26453.6;29.3416;0
20231110074531359_ZEBRAK-R5_snap.fits;41.0815;26462.4;29.5001;0
20231110074631433_ZEBRAK-R5_snap.fits;45.5042;26500.5;42.0755;0
20231110074755060_ZEBRAK-R5_met.fits;48.2342;26518.1;111.5;0.170667
20231110074731508_ZEBRAK-R5_snap.fits;39.4433;26503.4;26.7247;0
20231110074831583_ZEBRAK-R5_snap.fits;33.265;26487.3;31.9245;0
20231110074931657_ZEBRAK-R5_snap.fits;36.3895;26525.4;28.805;0
20231110075031732_ZEBRAK-R5_snap.fits;38.7848;26449.2;36.9013;0
20231110075131807_ZEBRAK-R5_snap.fits;39.3306;26469.7;33.5677;0
20231110075231881_ZEBRAK-R5_snap.fits;42.6474;26494.6;37.4241;0
20231110075331956_ZEBRAK-R5_snap.fits;64.4144;26534.2;52.0527;0
20231110075432031_ZEBRAK-R5_snap.fits;58.0595;26516.6;38.017;0
20231110075532105_ZEBRAK-R5_snap.fits;58.8745;26493.2;65.1663;0
20231110075632180_ZEBRAK-R5_snap.fits;40.6931;26482.9;41.8796;0
20231110075732255_ZEBRAK-R5_snap.fits;37.9687;26496.1;39.4347;0
20231110075832329_ZEBRAK-R5_snap.fits;44.4167;26538.6;44.7906;0
20231110075932404_ZEBRAK-R5_snap.fits;39.5124;26469.7;38.3194;0
