#timestamp,LO_Frequency,Hit,StdDev 
1699639215.6,286047001.1,N
1699639235.5,286047000.1,N
1699639255.3,286047002.0,N
1699639275.1,286046999.7,N
1699639295.9,286047002.8,N
1699639315.7,286047000.1,N
1699639335.6,286046998.3,N
1699639355.4,286047000.7,N
1699639375.2,286047000.9,N
1699639395.1,286047001.1,N
1699639396.0,286047001.1,N
1699639415.8,286046998.2,N
1699639435.6,286046999.3,N
1699639455.5,286046999.0,N
1699639475.3,286046998.5,N
1699639495.2,286046999.0,N
1699639515.9,286046998.5,N
1699639535.7,286046998.5,N
1699639555.6,286046998.7,N
1699639575.4,286047000.7,N
1699639595.2,286046998.5,N
1699639615.1,286047001.2,N
1699639616.0,286047001.2,N
1699639635.8,286046998.2,N
1699639655.7,286046998.7,N
1699639675.5,286046999.1,N
1699639695.3,286047000.7,N
1699639715.2,286047000.9,N
1699639735.9,286046998.2,N
1699639755.7,286046999.4,N
1699639775.6,286046999.3,N
1699639795.4,286046996.7,N
1699639815.3,286046996.7,N
1699639835.1,286046997.8,N
1699639836.0,286046997.8,N
1699639855.8,286046996.7,N
1699639875.7,286046997.7,N
1699639895.5,286046997.7,N
1699639915.3,286046997.7,N
1699639935.2,286046997.9,N
1699639955.0,286046996.5,N
1699639955.9,286046996.5,N
1699639975.8,286046997.9,N
1699639995.6,286046997.7,N
1699640015.4,286046996.9,N
1699640035.3,286046997.2,N
1699640055.1,286046997.5,N
1699640075.8,286046999.0,N
1699640095.7,286046996.6,N
1699640115.5,286046996.6,N
1699640135.3,286046999.6,N
1699640155.2,286046999.2,N
1699640175.0,286046999.2,N
1699640175.9,286046999.2,N
1699640195.8,286046999.2,N
1699640215.6,286046999.2,N
1699640235.4,286046997.1,N
1699640255.3,286046998.7,N
1699640275.1,286046999.5,N
1699640295.9,286046998.4,N
1699640315.7,286046996.8,Y
1699640335.5,286047000.0,P
1699640355.4,286047001.0,N
1699640375.2,286046998.7,N
1699640395.0,286047000.8,N
1699640395.9,286047000.8,N
1699640415.8,286046998.5,N
1699640435.6,286047000.3,N
1699640455.5,286046998.6,N
1699640475.3,286046999.8,N
1699640495.1,286047002.1,N
1699640515.9,286047002.3,N
1699640535.7,286047002.6,N
1699640555.6,286047000.7,N
1699640575.4,286047000.5,N
1699640595.2,286047000.3,N
1699640615.1,286047000.0,N
1699640616.0,286047000.0,N
1699640635.8,286047002.2,N
1699640655.6,286047004.4,Y
1699640675.5,286047002.7,P
1699640695.3,286047002.6,N
1699640715.2,286047001.9,N
1699640735.9,286047003.5,Y
1699640755.7,286047000.2,P
1699640775.6,286047000.9,N
1699640795.4,286046998.9,N
1699640815.2,286046998.2,N
1699640835.1,286046998.6,N
1699640836.0,286046998.6,N
1699640855.8,286046999.3,N
1699640875.7,286046998.3,N
1699640895.5,286046998.2,N
1699640915.3,286046998.6,N
1699640935.2,286046998.6,N
1699640955.0,286047001.1,N
1699640955.9,286047001.1,N
1699640975.8,286046999.4,N
1699640995.6,286046999.1,N
1699641015.4,286046996.5,Y
1699641035.3,286046998.9,P
1699641055.1,286046998.3,P
1699641075.8,286046998.5,P
1699641095.7,286046998.6,Y
1699641115.5,286047000.9,P
1699641135.4,286047001.2,N
1699641155.2,286047000.8,N
1699641175.0,286047001.1,N
1699641175.9,286047001.1,N
1699641195.8,286046998.1,N
1699641215.6,286046998.7,N
1699641235.4,286046998.1,N
1699641255.3,286047000.4,N
1699641275.1,286046999.8,N
1699641295.9,286047002.3,N
1699641315.7,286047002.4,N
1699641335.5,286047000.2,N
1699641355.4,286047000.8,N
1699641375.2,286047001.0,N
1699641395.0,286047000.1,N
1699641395.9,286047000.1,N
1699641415.8,286047002.1,N
1699641435.6,286047000.3,N
1699641455.5,286046998.2,N
1699641475.3,286046998.6,N
1699641495.1,286046998.2,N
1699641515.9,286046998.2,N
1699641535.7,286047001.2,N
1699641555.5,286046998.5,N
1699641575.4,286047002.6,N
1699641595.2,286046999.7,N
1699641615.0,286046998.7,N
1699641616.0,286046998.7,N
1699641635.8,286047000.9,N
1699641655.6,286047000.8,N
1699641675.5,286046999.9,N
1699641695.3,286047001.0,N
1699641715.1,286047001.2,N
1699641735.9,286047002.4,N
1699641755.7,286046999.9,N
1699641775.5,286047000.2,N
1699641795.4,286047000.6,N
1699641815.2,286046999.9,N
1699641835.1,286047002.7,N
1699641836.0,286047002.7,N
1699641855.8,286047000.3,N
1699641875.6,286046999.9,N
1699641895.5,286046998.1,N
1699641915.3,286046999.4,N
1699641935.2,286046998.2,N
1699641955.9,286047000.9,N
1699641975.7,286047000.5,N
1699641995.6,286047000.6,N
1699642015.4,286047000.3,N
1699642035.2,286047000.2,N
1699642055.1,286047002.4,N
1699642056.0,286047002.4,N
1699642075.8,286047000.7,N
1699642095.7,286047002.8,N
1699642115.5,286047000.5,N
1699642135.3,286047002.0,N
1699642155.2,286047002.3,N
1699642175.9,286047002.1,N
1699642195.7,286047002.8,N
1699642215.6,286047001.1,N
1699642235.4,286046998.3,N
1699642255.3,286046998.7,N
1699642275.1,286046998.1,N
1699642276.0,286046998.1,N
1699642295.8,286046998.4,N
1699642315.7,286047000.7,N
1699642335.5,286047000.9,N
1699642355.3,286047000.3,N
1699642375.2,286047002.0,N
1699642395.0,286047000.3,N
1699642395.9,286047000.3,N
1699642415.8,286047000.7,N
1699642435.6,286046999.3,N
1699642455.4,286046999.2,N
1699642475.3,286046998.5,N
1699642495.1,286046998.6,N
1699642515.8,286047000.3,N
1699642535.7,286047000.0,N
1699642555.5,286046998.4,N
1699642575.4,286046998.3,N
1699642595.2,286047000.6,N
1699642615.0,286046999.8,N
1699642615.9,286046999.8,N
1699642635.8,286046999.8,N
1699642655.6,286046998.2,N
1699642675.4,286046998.2,N
1699642695.3,286046999.0,N
1699642715.1,286046999.2,N
1699642735.9,286046998.3,N
1699642755.7,286047000.3,N
1699642775.5,286046999.9,N
1699642795.4,286047000.0,N
