# file name; noise; peak f.; mag.; duration
20231110180017204_ZEBRAK-R5_snap.fits;111.391;26471.2;102.71;0
20231110180117279_ZEBRAK-R5_snap.fits;144.538;26471.2;165.315;0
20231110180217353_ZEBRAK-R5_snap.fits;117.111;26500.5;101.446;0
20231110180317428_ZEBRAK-R5_snap.fits;139.898;26463.9;102.675;0
20231110180425695_ZEBRAK-R5_met.fits;161.667;26515.1;359.469;0.170667
20231110180428767_ZEBRAK-R5_met.fits;153.193;26519.5;309.56;0.682667
20231110180417503_ZEBRAK-R5_snap.fits;80.6211;26496.1;94.032;0
20231110180517577_ZEBRAK-R5_snap.fits;62.4397;26468.3;60.8148;0
20231110180617652_ZEBRAK-R5_snap.fits;115.304;26477.1;102.742;0
20231110180717727_ZEBRAK-R5_snap.fits;145.101;26490.2;131.416;0
20231110180817801_ZEBRAK-R5_snap.fits;159.408;26504.9;141.291;0
20231110180917876_ZEBRAK-R5_snap.fits;71.387;26493.2;72.5602;0
20231110181017951_ZEBRAK-R5_snap.fits;142.283;26491.7;118.258;0
20231110181214004_ZEBRAK-R5_met.fits;91.7562;26485.8;281.764;0.170667
20231110181118025_ZEBRAK-R5_snap.fits;74.9864;26449.2;67.8838;0
20231110181218100_ZEBRAK-R5_snap.fits;77.1834;26547.4;74.4125;0
20231110181318175_ZEBRAK-R5_snap.fits;146.836;26480;105.064;0
20231110181418249_ZEBRAK-R5_snap.fits;141.488;26543;103.778;0
20231110181604404_ZEBRAK-R5_met.fits;52.9903;26513.7;160.213;0.170667
20231110181518324_ZEBRAK-R5_snap.fits;126.922;26532.7;105.579;0
20231110181618399_ZEBRAK-R5_snap.fits;136.77;26484.4;154.411;0
20231110181718473_ZEBRAK-R5_snap.fits;147.824;26521;152.524;0
20231110181818548_ZEBRAK-R5_snap.fits;84.1984;26503.4;67.6095;0
20231110182005727_ZEBRAK-R5_met.fits;132.566;26500.5;284.034;0.170667
20231110181918623_ZEBRAK-R5_snap.fits;88.8586;26523.9;91.2478;0
20231110182018697_ZEBRAK-R5_snap.fits;140.563;26515.1;139.384;0
20231110182118772_ZEBRAK-R5_snap.fits;83.1586;26500.5;46.5232;0
20231110182218847_ZEBRAK-R5_snap.fits;149.506;26477.1;145.958;0
20231110182318921_ZEBRAK-R5_snap.fits;82.3556;26526.9;69.5681;0
20231110182418996_ZEBRAK-R5_snap.fits;138.843;26484.4;106.503;0
20231110182519071_ZEBRAK-R5_snap.fits;108.637;26543;117.026;0
20231110182619145_ZEBRAK-R5_snap.fits;168.802;26496.1;113.887;0
20231110182719220_ZEBRAK-R5_snap.fits;73.0048;26541.5;77.3457;0
20231110182819295_ZEBRAK-R5_snap.fits;59.7315;26544.4;58.2125;0
20231110182919369_ZEBRAK-R5_snap.fits;100.834;26478.5;103.058;0
20231110183019444_ZEBRAK-R5_snap.fits;132.077;26545.9;133.373;0
20231110183119519_ZEBRAK-R5_snap.fits;124.073;26512.2;132.22;0
20231110183219593_ZEBRAK-R5_snap.fits;123.27;26506.3;106.017;0
20231110183319668_ZEBRAK-R5_snap.fits;151.828;26449.2;127.233;0
20231110183419743_ZEBRAK-R5_snap.fits;136.084;26523.9;105.948;0
20231110183519817_ZEBRAK-R5_snap.fits;112.826;26488.8;116.595;0
20231110183619892_ZEBRAK-R5_snap.fits;127.258;26475.6;93.0639;0
20231110183719967_ZEBRAK-R5_snap.fits;145.53;26507.8;129.279;0
20231110183820041_ZEBRAK-R5_snap.fits;116.739;26541.5;97.2615;0
20231110183920116_ZEBRAK-R5_snap.fits;141.196;26497.6;155.002;0
20231110184020191_ZEBRAK-R5_snap.fits;113.958;26515.1;116.895;0
20231110184120265_ZEBRAK-R5_snap.fits;130.869;26488.8;136.395;0
20231110184220340_ZEBRAK-R5_snap.fits;112.881;26485.8;95.8658;0
20231110184320415_ZEBRAK-R5_snap.fits;159.457;26462.4;115.364;0
20231110184420489_ZEBRAK-R5_snap.fits;157.088;26482.9;107.498;0
20231110184520564_ZEBRAK-R5_snap.fits;129.978;26460.9;137.678;0
20231110184620639_ZEBRAK-R5_snap.fits;77.3077;26534.2;76.5484;0
20231110184720713_ZEBRAK-R5_snap.fits;112.696;26466.8;92.0487;0
20231110184820788_ZEBRAK-R5_snap.fits;157.851;26449.2;84.987;0
20231110184920863_ZEBRAK-R5_snap.fits;150.899;26452.1;108.805;0
20231110185020937_ZEBRAK-R5_snap.fits;84.6516;26459.5;59.2305;0
20231110185121012_ZEBRAK-R5_snap.fits;70.9231;26460.9;33.363;0
20231110185233204_ZEBRAK-R5_met.fits;46.1195;26488.8;121.622;0.341333
20231110185258463_ZEBRAK-R5_met.fits;52.8219;26477.1;127.232;0.170667
20231110185221087_ZEBRAK-R5_snap.fits;47.5121;26490.2;34.6873;0
20231110185321161_ZEBRAK-R5_snap.fits;55.5497;26510.7;42.8995;0
20231110185421236_ZEBRAK-R5_snap.fits;58.7946;26494.6;52.9493;0
20231110185521311_ZEBRAK-R5_snap.fits;57.4577;26462.4;52.0343;0
20231110185621385_ZEBRAK-R5_snap.fits;44.7678;26506.3;40.4193;0
20231110185721460_ZEBRAK-R5_snap.fits;35.5454;26460.9;41.6824;0
20231110185821535_ZEBRAK-R5_snap.fits;60.5183;26531.2;38.5664;0
20231110185921609_ZEBRAK-R5_snap.fits;42.3281;26465.3;40.6268;0
