# file name; noise; peak f.; mag.; duration
20231110060023519_ZEBRAK-R5_snap.fits;124.468;26507.8;114.848;0
20231110060123593_ZEBRAK-R5_snap.fits;174.98;26468.3;102.098;0
20231110060223668_ZEBRAK-R5_snap.fits;121.926;26490.2;99.6412;0
20231110060323743_ZEBRAK-R5_snap.fits;149.735;26493.2;99.0925;0
20231110060423817_ZEBRAK-R5_snap.fits;128.067;26462.4;131.621;0
20231110060523892_ZEBRAK-R5_snap.fits;146.811;26474.1;115.698;0
20231110060623967_ZEBRAK-R5_snap.fits;119.283;26477.1;122.13;0
20231110060724041_ZEBRAK-R5_snap.fits;129.851;26465.3;103.847;0
20231110060824116_ZEBRAK-R5_snap.fits;146.524;26518.1;107.206;0
20231110060924191_ZEBRAK-R5_snap.fits;157.321;26487.3;153.297;0
20231110061024265_ZEBRAK-R5_snap.fits;148.527;26493.2;125.428;0
20231110061124340_ZEBRAK-R5_snap.fits;132.025;26474.1;84.3797;0
20231110061224415_ZEBRAK-R5_snap.fits;84.5634;26460.9;70.4649;0
20231110061324489_ZEBRAK-R5_snap.fits;114.041;26519.5;116.011;0
20231110061424564_ZEBRAK-R5_snap.fits;75.8275;26468.3;70.3796;0
20231110061524639_ZEBRAK-R5_snap.fits;94.4925;26547.4;74.5308;0
20231110061641951_ZEBRAK-R5_met.fits;73.6649;26521;188.497;0.170667
20231110061624713_ZEBRAK-R5_snap.fits;100.741;26478.5;71.3866;0
20231110061724788_ZEBRAK-R5_snap.fits;71.4237;26521;50.9692;0
20231110061824863_ZEBRAK-R5_snap.fits;126.728;26545.9;134.307;0
20231110061924937_ZEBRAK-R5_snap.fits;116.513;26516.6;102.725;0
20231110062025012_ZEBRAK-R5_snap.fits;80.1619;26462.4;73.5381;0
20231110062125087_ZEBRAK-R5_snap.fits;115.489;26468.3;81.005;0
20231110062225161_ZEBRAK-R5_snap.fits;139.218;26537.1;114.547;0
20231110062325236_ZEBRAK-R5_snap.fits;137.386;26496.1;131.364;0
20231110062425311_ZEBRAK-R5_snap.fits;128.921;26528.3;127.681;0
20231110062525385_ZEBRAK-R5_snap.fits;120.331;26462.4;108.274;0
20231110062625460_ZEBRAK-R5_snap.fits;179.509;26538.6;119.281;0
20231110062725535_ZEBRAK-R5_snap.fits;160.177;26475.6;121.899;0
20231110062825609_ZEBRAK-R5_snap.fits;158.288;26519.5;167.865;0
20231110062925684_ZEBRAK-R5_snap.fits;97.5478;26485.8;71.2226;0
20231110063025759_ZEBRAK-R5_snap.fits;83.9297;26509.3;53.6582;0
20231110063125833_ZEBRAK-R5_snap.fits;105.249;26512.2;92.808;0
20231110063225908_ZEBRAK-R5_snap.fits;89.8694;26474.1;98.9943;0
20231110063325983_ZEBRAK-R5_snap.fits;70.8309;26506.3;60.5925;0
20231110063426057_ZEBRAK-R5_snap.fits;165.878;26493.2;134.91;0
20231110063526132_ZEBRAK-R5_snap.fits;151.163;26532.7;111.936;0
20231110063626207_ZEBRAK-R5_snap.fits;97.4384;26535.6;122.462;0
20231110063726281_ZEBRAK-R5_snap.fits;135.634;26458;123.847;0
20231110063826356_ZEBRAK-R5_snap.fits;148.287;26496.1;154.627;0
20231110063926431_ZEBRAK-R5_snap.fits;93.8933;26475.6;114.422;0
20231110064026505_ZEBRAK-R5_snap.fits;105.232;26481.4;96.9119;0
20231110064126580_ZEBRAK-R5_snap.fits;91.564;26521;89.1672;0
20231110064226655_ZEBRAK-R5_snap.fits;161.277;26525.4;101.531;0
20231110064326729_ZEBRAK-R5_snap.fits;126.454;26478.5;110.134;0
20231110064426804_ZEBRAK-R5_snap.fits;95.4772;26481.4;69.139;0
20231110064526879_ZEBRAK-R5_snap.fits;53.7025;26531.2;62.0381;0
20231110064626953_ZEBRAK-R5_snap.fits;68.3722;26477.1;35.8082;0
20231110064727028_ZEBRAK-R5_snap.fits;50.2974;26518.1;39.5339;0
20231110064827103_ZEBRAK-R5_snap.fits;103.001;26488.8;81.8813;0
20231110064927177_ZEBRAK-R5_snap.fits;89.5091;26449.2;86.7815;0
20231110065024009_ZEBRAK-R5_met.fits;96.8388;26523.9;194.556;0.341333
20231110065027252_ZEBRAK-R5_snap.fits;72.5766;26456.5;44.0621;0
20231110065127327_ZEBRAK-R5_snap.fits;114.615;26462.4;129.654;0
20231110065227401_ZEBRAK-R5_snap.fits;83.0379;26485.8;81.7844;0
20231110065327476_ZEBRAK-R5_snap.fits;69.1955;26518.1;75.055;0
20231110065427551_ZEBRAK-R5_snap.fits;57.173;26491.7;68.0617;0
20231110065527625_ZEBRAK-R5_snap.fits;63.0348;26537.1;59.5755;0
20231110065627700_ZEBRAK-R5_snap.fits;142.009;26488.8;99.3413;0
20231110065727775_ZEBRAK-R5_snap.fits;65.188;26459.5;81.2111;0
20231110065827849_ZEBRAK-R5_snap.fits;65.2984;26487.3;42.3826;0
20231110065927924_ZEBRAK-R5_snap.fits;128.582;26529.8;104.973;0
