# file name; noise; peak f.; mag.; duration
20231110160008244_ZEBRAK-R5_snap.fits;127.622;26455.1;114.777;0
20231110160108319_ZEBRAK-R5_snap.fits;93.9386;26531.2;56.279;0
20231110160208393_ZEBRAK-R5_snap.fits;129.986;26480;164.112;0
20231110160308468_ZEBRAK-R5_snap.fits;94.4646;26465.3;73.5092;0
20231110160408543_ZEBRAK-R5_snap.fits;94.4574;26526.9;96.7704;0
20231110160508617_ZEBRAK-R5_snap.fits;82.9913;26496.1;66.8574;0
20231110160608692_ZEBRAK-R5_snap.fits;95.6305;26516.6;93.1071;0
20231110160708767_ZEBRAK-R5_snap.fits;118.118;26526.9;138.204;0
20231110160808841_ZEBRAK-R5_snap.fits;79.6717;26544.4;64.5554;0
20231110160908916_ZEBRAK-R5_snap.fits;130.618;26528.3;147.17;0
20231110161008991_ZEBRAK-R5_snap.fits;139.791;26499;138.987;0
20231110161109065_ZEBRAK-R5_snap.fits;105.817;26506.3;137.312;0
20231110161209140_ZEBRAK-R5_snap.fits;145.118;26509.3;109.24;0
20231110161309215_ZEBRAK-R5_snap.fits;148.11;26523.9;120.455;0
20231110161409289_ZEBRAK-R5_snap.fits;83.0294;26449.2;69.3555;0
20231110161509364_ZEBRAK-R5_snap.fits;176.574;26499;139.34;0
20231110161609439_ZEBRAK-R5_snap.fits;146.84;26525.4;120.533;0
20231110161709513_ZEBRAK-R5_snap.fits;178.543;26496.1;164.859;0
20231110161809588_ZEBRAK-R5_snap.fits;173.172;26478.5;113.958;0
20231110161909663_ZEBRAK-R5_snap.fits;125.866;26510.7;131.562;0
20231110162057695_ZEBRAK-R5_met.fits;80.6301;26510.7;276.631;0.170667
20231110162009737_ZEBRAK-R5_snap.fits;151.474;26462.4;161.023;0
20231110162109812_ZEBRAK-R5_snap.fits;87.2073;26458;76.4565;0
20231110162209887_ZEBRAK-R5_snap.fits;81.4281;26528.3;76.214;0
20231110162309961_ZEBRAK-R5_snap.fits;92.698;26515.1;76.0769;0
20231110162410036_ZEBRAK-R5_snap.fits;131.77;26523.9;122.458;0
20231110162510111_ZEBRAK-R5_snap.fits;101.206;26469.7;90.1353;0
20231110162610185_ZEBRAK-R5_snap.fits;177.436;26513.7;104.842;0
20231110162710260_ZEBRAK-R5_snap.fits;69.2001;26528.3;74.4541;0
20231110162810335_ZEBRAK-R5_snap.fits;108.054;26499;101.285;0
20231110162910409_ZEBRAK-R5_snap.fits;102.158;26481.4;108.628;0
20231110163010484_ZEBRAK-R5_snap.fits;144.102;26537.1;159.233;0
20231110163110559_ZEBRAK-R5_snap.fits;137.104;26525.4;80.3515;0
20231110163210633_ZEBRAK-R5_snap.fits;108.771;26478.5;95.3466;0
20231110163310708_ZEBRAK-R5_snap.fits;132.005;26458;111.757;0
20231110163410783_ZEBRAK-R5_snap.fits;141.091;26482.9;138.084;0
20231110163510857_ZEBRAK-R5_snap.fits;100.324;26472.7;85.0585;0
20231110163610932_ZEBRAK-R5_snap.fits;118.065;26452.1;121.878;0
20231110163711007_ZEBRAK-R5_snap.fits;73.5314;26487.3;74.9229;0
20231110163857673_ZEBRAK-R5_met.fits;103.76;26518.1;540.205;0.170667
20231110163811081_ZEBRAK-R5_snap.fits;73.7958;26502;64.5436;0
20231110163911156_ZEBRAK-R5_snap.fits;80.5167;26449.2;80.5866;0
20231110164011231_ZEBRAK-R5_snap.fits;77.0061;26463.9;88.1328;0
20231110164111305_ZEBRAK-R5_snap.fits;89.1619;26493.2;74.1588;0
20231110164211380_ZEBRAK-R5_snap.fits;106.985;26450.7;120.521;0
20231110164311455_ZEBRAK-R5_snap.fits;79.929;26541.5;132.098;0
20231110164411529_ZEBRAK-R5_snap.fits;149.545;26515.1;135.952;0
20231110164511604_ZEBRAK-R5_snap.fits;88.6508;26545.9;79.6578;0
20231110164611679_ZEBRAK-R5_snap.fits;110.694;26509.3;77.144;0
20231110164711753_ZEBRAK-R5_snap.fits;74.1857;26494.6;52.7497;0
20231110164811828_ZEBRAK-R5_snap.fits;86.4355;26540;82.9157;0
20231110164911903_ZEBRAK-R5_snap.fits;70.1738;26531.2;66.9035;0
20231110165011977_ZEBRAK-R5_snap.fits;70.2711;26541.5;74.4075;0
20231110165112052_ZEBRAK-R5_snap.fits;94.7515;26540;85.7181;0
20231110165212127_ZEBRAK-R5_snap.fits;80.2951;26472.7;82.7954;0
20231110165312201_ZEBRAK-R5_snap.fits;75.4889;26518.1;65.4149;0
20231110165412276_ZEBRAK-R5_snap.fits;157.769;26475.6;133.421;0
20231110165512351_ZEBRAK-R5_snap.fits;73.5206;26472.7;66.2409;0
20231110165612425_ZEBRAK-R5_snap.fits;153.6;26532.7;127.56;0
20231110165712500_ZEBRAK-R5_snap.fits;89.0358;26490.2;76.9032;0
20231110165812575_ZEBRAK-R5_snap.fits;104.221;26534.2;128.581;0
20231110165912649_ZEBRAK-R5_snap.fits;79.2882;26541.5;82.9343;0
