# file name; noise; peak f.; mag.; duration
20231110040014559_ZEBRAK-R5_snap.fits;44.7319;26509.3;43.7059;0
20231110040206345_ZEBRAK-R5_met.fits;41.8462;26531.2;106.482;0.170667
20231110040114633_ZEBRAK-R5_snap.fits;49.5907;26468.3;46.3038;0
20231110040214708_ZEBRAK-R5_snap.fits;44.2779;26523.9;46.4735;0
20231110040314783_ZEBRAK-R5_snap.fits;55.4878;26507.8;30.1793;0
20231110040423220_ZEBRAK-R5_met.fits;44.9353;26512.2;287.203;0.512
20231110040414857_ZEBRAK-R5_snap.fits;49.8627;26544.4;50.9309;0
20231110040514932_ZEBRAK-R5_snap.fits;48.4669;26468.3;35.6196;0
20231110040640265_ZEBRAK-R5_met.fits;39.9806;26516.6;103.486;0.341333
20231110040615007_ZEBRAK-R5_snap.fits;45.6223;26510.7;44.4931;0
20231110040715081_ZEBRAK-R5_snap.fits;37.4114;26500.5;41.2648;0
20231110040815156_ZEBRAK-R5_snap.fits;52.0115;26481.4;39.6275;0
20231110040915231_ZEBRAK-R5_snap.fits;44.4674;26507.8;41.883;0
20231110041015305_ZEBRAK-R5_snap.fits;40.2745;26534.2;37.1025;0
20231110041115380_ZEBRAK-R5_snap.fits;45.0997;26491.7;45.3137;0
20231110041215455_ZEBRAK-R5_snap.fits;45.2176;26482.9;36.1854;0
20231110041315529_ZEBRAK-R5_snap.fits;48.0031;26472.7;37.9448;0
20231110041415604_ZEBRAK-R5_snap.fits;45.0944;26484.4;39.8571;0
20231110041515679_ZEBRAK-R5_snap.fits;39.8207;26532.7;42.4243;0
20231110041615753_ZEBRAK-R5_snap.fits;41.3221;26453.6;34.6155;0
20231110041715828_ZEBRAK-R5_snap.fits;50.2459;26507.8;49.7531;0
20231110041815903_ZEBRAK-R5_snap.fits;48.6667;26525.4;39.0895;0
20231110041915977_ZEBRAK-R5_snap.fits;52.5875;26455.1;47.411;0
20231110042016052_ZEBRAK-R5_snap.fits;39.8474;26512.2;42.475;0
20231110042116127_ZEBRAK-R5_snap.fits;43.643;26459.5;42.7886;0
20231110042216201_ZEBRAK-R5_snap.fits;43.0258;26504.9;34.8027;0
20231110042333343_ZEBRAK-R5_met.fits;47.1012;26506.3;106.775;0.170667
20231110042316276_ZEBRAK-R5_snap.fits;54.145;26522.5;51.2531;0
20231110042416351_ZEBRAK-R5_snap.fits;64.1836;26540;70.985;0
20231110042516425_ZEBRAK-R5_snap.fits;39.4206;26522.5;34.6456;0
20231110042616500_ZEBRAK-R5_snap.fits;52.5879;26460.9;39.69;0
20231110042716575_ZEBRAK-R5_snap.fits;53.1291;26532.7;55.957;0
20231110042816649_ZEBRAK-R5_snap.fits;41.2615;26459.5;39.7118;0
20231110042916724_ZEBRAK-R5_snap.fits;59.6479;26472.7;34.3815;0
20231110043016799_ZEBRAK-R5_snap.fits;67.6358;26541.5;58.1212;0
20231110043116873_ZEBRAK-R5_snap.fits;44.8874;26482.9;36.4575;0
20231110043216948_ZEBRAK-R5_snap.fits;56.9419;26466.8;66.6773;0
20231110043317023_ZEBRAK-R5_snap.fits;53.3657;26482.9;37.2071;0
20231110043417097_ZEBRAK-R5_snap.fits;54.8925;26506.3;33.1689;0
20231110043517172_ZEBRAK-R5_snap.fits;49.352;26456.5;45.4761;0
20231110043621343_ZEBRAK-R5_met.fits;37.6652;26535.6;132.642;0.341333
20231110043617247_ZEBRAK-R5_snap.fits;37.172;26535.6;35.4508;0
20231110043717321_ZEBRAK-R5_snap.fits;72.7384;26474.1;61.782;0
20231110043817396_ZEBRAK-R5_snap.fits;50.7299;26512.2;33.7022;0
20231110043917471_ZEBRAK-R5_snap.fits;63.9868;26472.7;54.0457;0
20231110044017545_ZEBRAK-R5_snap.fits;57.0199;26450.7;48.9349;0
20231110044117620_ZEBRAK-R5_snap.fits;40.0775;26471.2;41.1125;0
20231110044217695_ZEBRAK-R5_snap.fits;45.7914;26526.9;36.83;0
20231110044329375_ZEBRAK-R5_met.fits;44.1679;26515.1;221.388;0.341333
20231110044317769_ZEBRAK-R5_snap.fits;43.2149;26458;30.2466;0
20231110044417844_ZEBRAK-R5_snap.fits;46.8051;26519.5;45.179;0
20231110044517919_ZEBRAK-R5_snap.fits;50.477;26531.2;48.1512;0
20231110044617993_ZEBRAK-R5_snap.fits;80.2597;26513.7;74.6462;0
20231110044718068_ZEBRAK-R5_snap.fits;63.2545;26459.5;53.7731;0
20231110044818143_ZEBRAK-R5_snap.fits;44.5139;26488.8;42.5443;0
20231110044918217_ZEBRAK-R5_snap.fits;68.608;26535.6;69.6573;0
20231110045020511_ZEBRAK-R5_met.fits;43.8803;26521;120.346;1.87733
20231110045018292_ZEBRAK-R5_snap.fits;131.164;26525.4;112.617;0
20231110045118367_ZEBRAK-R5_snap.fits;47.1571;26481.4;49.9754;0
20231110045218441_ZEBRAK-R5_snap.fits;76.1667;26485.8;82.8904;0
20231110045405108_ZEBRAK-R5_met.fits;48.2367;26502;102.93;0.170667
20231110045318516_ZEBRAK-R5_snap.fits;50.9168;26509.3;40.7911;0
20231110045417396_ZEBRAK-R5_met.fits;57.8105;26516.6;119.891;1.024
20231110045418591_ZEBRAK-R5_snap.fits;45.8572;26484.4;57.3009;0
20231110045518665_ZEBRAK-R5_snap.fits;60.1151;26474.1;65.9761;0
20231110045618740_ZEBRAK-R5_snap.fits;48.756;26485.8;32.0479;0
20231110045718815_ZEBRAK-R5_snap.fits;37.7552;26534.2;39.6483;0
20231110045818889_ZEBRAK-R5_snap.fits;66.3738;26490.2;57.3259;0
20231110045918964_ZEBRAK-R5_snap.fits;46.1053;26480;48.4579;0
