#timestamp,LO_Frequency,Hit,StdDev 
1699624815.8,286047000.3,N
1699624835.7,286047001.0,N
1699624855.5,286047000.8,N
1699624875.3,286046998.3,N
1699624895.2,286046999.4,N
1699624915.0,286046998.5,N
1699624915.9,286046998.5,N
1699624935.8,286047000.8,N
1699624955.6,286046998.8,N
1699624975.4,286046998.8,N
1699624995.3,286046999.4,N
1699625015.1,286046998.7,N
1699625035.9,286046998.2,N
1699625055.7,286047001.1,N
1699625075.5,286047000.3,N
1699625095.4,286046999.7,N
1699625115.2,286046999.9,N
1699625135.0,286046998.6,N
1699625135.9,286046998.6,N
1699625155.8,286046999.0,N
1699625175.6,286046998.3,N
1699625195.5,286047000.9,N
1699625215.3,286047001.1,N
1699625235.1,286047000.4,N
1699625255.9,286047000.9,N
1699625275.7,286047002.5,N
1699625295.5,286047000.1,N
1699625315.4,286047002.8,N
1699625335.2,286047002.2,N
1699625355.0,286047002.7,N
1699625356.0,286047002.7,N
1699625375.8,286047002.1,N
1699625395.6,286047000.4,N
1699625415.5,286047001.0,N
1699625435.3,286047000.2,N
1699625455.1,286046999.8,N
1699625475.9,286047002.8,N
1699625495.7,286047002.3,N
1699625515.6,286047002.8,N
1699625535.4,286047002.5,N
1699625555.2,286047002.6,N
1699625575.1,286047001.6,N
1699625576.0,286047001.6,N
1699625595.8,286047002.2,N
1699625615.6,286047000.4,N
1699625635.5,286047000.5,N
1699625655.3,286047000.6,N
1699625675.1,286047000.2,N
1699625695.9,286047000.2,N
1699625715.7,286047000.5,N
1699625735.6,286046999.8,N
1699625755.4,286046999.9,N
1699625775.2,286047000.9,N
1699625795.1,286047000.7,N
1699625796.0,286047000.7,N
1699625815.8,286047002.7,N
1699625835.6,286047002.2,N
1699625855.5,286047004.1,Y
1699625875.3,286047001.1,P
1699625895.2,286046998.2,P
1699625915.9,286046998.9,N
1699625935.7,286046998.5,N
1699625955.6,286047000.8,N
1699625975.4,286046998.6,N
1699625995.2,286046998.1,N
1699626015.1,286046998.6,N
1699626016.0,286046998.6,N
1699626035.8,286047000.4,N
1699626055.7,286047000.9,N
1699626075.5,286047000.4,N
1699626095.3,286047000.5,N
1699626115.2,286046998.1,N
1699626135.9,286046998.5,N
1699626155.7,286046999.1,N
1699626175.6,286047001.2,N
1699626195.4,286047000.8,N
1699626215.2,286046998.6,N
1699626235.1,286046997.1,N
1699626236.0,286046997.1,N
1699626255.8,286046996.8,N
1699626275.7,286046997.3,N
1699626295.5,286046997.2,N
1699626315.3,286046996.7,N
1699626335.2,286046999.1,N
1699626355.0,286046999.3,N
1699626355.9,286046999.3,N
1699626375.8,286047000.8,N
1699626395.6,286046998.6,N
1699626415.4,286046996.6,N
1699626435.3,286046999.2,N
1699626455.1,286046998.6,N
1699626456.0,286046998.6,N
1699626475.8,286047001.2,N
1699626495.7,286046999.1,N
1699626515.5,286046998.3,N
1699626535.3,286046997.8,N
1699626555.2,286046999.3,N
1699626575.0,286046996.8,N
1699626575.9,286046996.8,N
1699626595.8,286046997.9,N
1699626615.6,286046995.6,Y
1699626635.4,286046999.3,P
1699626655.3,286046998.1,P
1699626675.1,286047000.5,N
1699626695.8,286047000.0,N
1699626715.7,286047001.0,N
1699626735.5,286046998.4,N
1699626755.4,286047000.5,N
1699626775.2,286047001.0,N
1699626795.0,286047000.5,N
1699626795.9,286047000.5,N
1699626815.8,286047002.4,N
1699626835.6,286047002.3,N
1699626855.4,286047002.0,N
1699626875.3,286047001.8,N
1699626895.1,286047002.6,N
1699626915.9,286047001.1,N
1699626935.7,286047001.0,N
1699626955.5,286046999.9,N
1699626975.4,286047000.4,N
1699626995.2,286047001.2,N
1699627015.0,286047002.8,N
1699627015.9,286047002.8,N
1699627035.8,286047002.5,N
1699627055.6,286046999.8,N
1699627075.5,286042596.7,Y
1699627095.3,286046998.3,P
1699627115.1,286046998.7,N
1699627135.9,286047000.9,N
1699627155.7,286047000.1,N
1699627175.5,286047000.1,N
1699627195.4,286047000.5,N
1699627215.2,286047000.8,N
1699627235.1,286047000.7,N
1699627236.0,286047000.7,N
1699627255.8,286046999.4,N
1699627275.6,286046998.7,N
1699627295.5,286047000.8,N
1699627315.3,286047001.2,N
1699627335.1,286046999.4,N
1699627355.9,286046998.3,N
1699627375.7,286046999.4,N
1699627395.6,286046997.0,Y
1699627415.4,286046997.0,P
1699627435.2,286046996.8,N
1699627455.1,286046998.9,N
1699627456.0,286046998.9,N
1699627475.8,286046998.2,N
1699627495.6,286046999.1,N
1699627515.5,286046999.2,N
1699627535.3,286046997.4,N
1699627555.2,286046995.0,Y
1699627575.9,286046996.8,P
1699627595.7,286046998.3,N
1699627645.6,286046996.5,E
1699627655.5,286046998.3,N
1699627675.3,286047001.3,P
1699627695.2,286047004.4,N
1699627715.0,286047002.6,N
1699627715.9,286047002.6,N
1699627735.8,286047002.4,N
1699627755.6,286047002.4,N
1699627775.4,286047002.4,N
1699627795.3,286047000.1,N
1699627815.1,286047001.6,N
1699627816.0,286047001.6,N
1699627835.8,286047002.2,N
1699627855.7,286047002.5,N
1699627875.5,286047002.0,N
1699627895.3,286046999.8,N
1699627915.2,286047002.1,N
1699627935.0,286047001.7,N
1699627935.9,286047001.7,N
1699627955.8,286047001.6,N
1699627975.6,286047002.2,N
1699627995.4,286047003.5,N
1699628015.3,286047003.9,Y
1699628035.1,286047002.6,P
1699628055.8,286047001.8,P
1699628075.7,286046999.7,N
1699628095.5,286047002.5,N
1699628115.4,286047002.8,N
1699628135.2,286047002.4,N
1699628155.0,286047001.6,N
1699628155.9,286047001.6,N
1699628175.8,286047002.0,N
1699628195.6,286047001.5,N
1699628215.4,286047002.4,N
1699628235.3,286047002.5,Y
1699628255.1,286047001.0,P
1699628275.9,286047000.5,N
1699628295.7,286046998.2,P
1699628315.5,286046998.6,N
1699628335.4,286046998.5,N
1699628355.2,286046996.5,N
1699628375.0,286046996.5,N
1699628375.9,286046996.5,N
1699628395.8,286046999.3,N
