# file name; noise; peak f.; mag.; duration
20160825000010703_DDMTREBIC-R1_snap.fits;3.20101;26475.6;1.99064;0
20160825000110778_DDMTREBIC-R1_snap.fits;3.03071;26507.8;3.61657;0
20160825000210853_DDMTREBIC-R1_snap.fits;3.19568;26510.7;3.06004;0
20160825000310927_DDMTREBIC-R1_snap.fits;3.18935;26516.6;2.88002;0
20160825000411002_DDMTREBIC-R1_snap.fits;2.93991;26449.2;2.41844;0
20160825000511077_DDMTREBIC-R1_snap.fits;2.43253;26544.4;2.19307;0
20160825000611151_DDMTREBIC-R1_snap.fits;3.13074;26456.5;2.35038;0
20160825000711226_DDMTREBIC-R1_snap.fits;2.68351;26518.1;2.33697;0
20160825000811301_DDMTREBIC-R1_snap.fits;3.13299;26469.7;2.95699;0
20160825000911375_DDMTREBIC-R1_snap.fits;2.5947;26519.5;2.07793;0
20160825001011450_DDMTREBIC-R1_snap.fits;3.20812;26456.5;2.7966;0
20160825001111525_DDMTREBIC-R1_snap.fits;2.77554;26488.8;1.78697;0
20160825001211599_DDMTREBIC-R1_snap.fits;3.07144;26497.6;2.29378;0
20160825001311674_DDMTREBIC-R1_snap.fits;2.93843;26462.4;3.06075;0
20160825001411749_DDMTREBIC-R1_snap.fits;3.22671;26485.8;2.36657;0
20160825001511823_DDMTREBIC-R1_snap.fits;3.00789;26493.2;2.66247;0
20160825001611898_DDMTREBIC-R1_snap.fits;3.08066;26515.1;1.98365;0
20160825001711973_DDMTREBIC-R1_snap.fits;3.17339;26458;2.21066;0
20160825001812047_DDMTREBIC-R1_snap.fits;2.8617;26484.4;3.03671;0
20160825001912122_DDMTREBIC-R1_snap.fits;3.19614;26526.9;2.59665;0
20160825002012197_DDMTREBIC-R1_snap.fits;3.30638;26462.4;2.14929;0
20160825002112271_DDMTREBIC-R1_snap.fits;3.24771;26460.9;2.61132;0
20160825002212346_DDMTREBIC-R1_snap.fits;2.92174;26494.6;2.83378;0
20160825002312421_DDMTREBIC-R1_snap.fits;3.03001;26488.8;2.76995;0
20160825002412495_DDMTREBIC-R1_snap.fits;3.26227;26490.2;2.8506;0
20160825002512570_DDMTREBIC-R1_snap.fits;3.28538;26513.7;2.56772;0
20160825002612645_DDMTREBIC-R1_snap.fits;2.75375;26478.5;2.55132;0
20160825002712719_DDMTREBIC-R1_snap.fits;3.28153;26523.9;4.11727;0
20160825002812794_DDMTREBIC-R1_snap.fits;3.18197;26456.5;2.44;0
20160825002912869_DDMTREBIC-R1_snap.fits;3.04933;26513.7;2.4406;0
20160825003012943_DDMTREBIC-R1_snap.fits;3.1249;26518.1;2.26983;0
20160825003113018_DDMTREBIC-R1_snap.fits;2.95685;26482.9;2.45511;0
20160825003213093_DDMTREBIC-R1_snap.fits;3.25377;26471.2;2.97756;0
20160825003313167_DDMTREBIC-R1_snap.fits;3.43256;26455.1;2.77119;0
20160825003413242_DDMTREBIC-R1_snap.fits;2.85734;26449.2;3.61117;0
20160825003513317_DDMTREBIC-R1_snap.fits;3.50368;26459.5;2.50373;0
20160825003613391_DDMTREBIC-R1_snap.fits;3.38527;26482.9;2.2351;0
20160825003713466_DDMTREBIC-R1_snap.fits;3.03607;26469.7;2.63723;0
20160825003813541_DDMTREBIC-R1_snap.fits;2.83107;26523.9;2.23673;0
20160825003913615_DDMTREBIC-R1_snap.fits;2.82171;26516.6;2.34881;0
20160825004013690_DDMTREBIC-R1_snap.fits;2.66711;26510.7;1.53868;0
20160825004113765_DDMTREBIC-R1_snap.fits;2.86769;26494.6;2.98347;0
20160825004213839_DDMTREBIC-R1_snap.fits;3.10754;26529.8;2.59114;0
20160825004313914_DDMTREBIC-R1_snap.fits;3.22736;26481.4;2.0677;0
20160825004413989_DDMTREBIC-R1_snap.fits;3.24635;26481.4;2.90538;0
20160825004514063_DDMTREBIC-R1_snap.fits;4.09302;26472.7;2.36306;0
20160825004614138_DDMTREBIC-R1_snap.fits;3.34902;26480;2.87891;0
20160825004714213_DDMTREBIC-R1_snap.fits;3.0383;26543;2.39735;0
20160825004814287_DDMTREBIC-R1_snap.fits;2.87579;26523.9;3.28096;0
20160825004914362_DDMTREBIC-R1_snap.fits;2.94568;26528.3;1.99886;0
20160825005014437_DDMTREBIC-R1_snap.fits;3.03504;26512.2;2.26373;0
20160825005114511_DDMTREBIC-R1_snap.fits;2.56129;26484.4;3.48005;0
20160825005214586_DDMTREBIC-R1_snap.fits;3.3656;26497.6;2.68524;0
20160825005314661_DDMTREBIC-R1_snap.fits;3.45269;26512.2;2.81727;0
20160825005414735_DDMTREBIC-R1_snap.fits;3.10968;26472.7;2.5749;0
20160825005514810_DDMTREBIC-R1_snap.fits;3.06551;26547.4;2.49138;0
20160825005614885_DDMTREBIC-R1_snap.fits;3.11225;26487.3;2.93232;0
20160825005714959_DDMTREBIC-R1_snap.fits;3.324;26513.7;2.77673;0
20160825005852751_DDMTREBIC-R1_met.fits;3.00506;26500.5;7.09048;0.170667
20160825005815034_DDMTREBIC-R1_snap.fits;3.26354;26538.6;2.18902;0
20160825005915109_DDMTREBIC-R1_snap.fits;2.99337;26449.2;3.17668;0
