# file name; noise; peak f.; mag.; duration
20160825040028623_DDMTREBIC-R1_snap.fits;2.87521;26449.2;3.88824;0
20160825040128698_DDMTREBIC-R1_snap.fits;2.99689;26540;3.58637;0
20160825040228773_DDMTREBIC-R1_snap.fits;3.64176;26480;2.95114;0
20160825040328847_DDMTREBIC-R1_snap.fits;3.7061;26484.4;3.16481;0
20160825040428922_DDMTREBIC-R1_snap.fits;3.22944;26515.1;3.37484;0
20160825040528997_DDMTREBIC-R1_snap.fits;2.92534;26538.6;2.4424;0
20160825040629071_DDMTREBIC-R1_snap.fits;3.18652;26522.5;2.38221;0
20160825040729146_DDMTREBIC-R1_snap.fits;3.05735;26531.2;2.95884;0
20160825040829221_DDMTREBIC-R1_snap.fits;3.542;26491.7;2.53782;0
20160825040929295_DDMTREBIC-R1_snap.fits;3.26893;26466.8;2.3743;0
20160825041029370_DDMTREBIC-R1_snap.fits;3.40386;26472.7;2.09411;0
20160825041129445_DDMTREBIC-R1_snap.fits;3.32367;26475.6;2.35376;0
20160825041229519_DDMTREBIC-R1_snap.fits;3.22151;26469.7;3.07313;0
20160825041329594_DDMTREBIC-R1_snap.fits;2.86291;26538.6;1.97502;0
20160825041429669_DDMTREBIC-R1_snap.fits;2.91724;26500.5;2.82187;0
20160825041551077_DDMTREBIC-R1_met.fits;2.9904;26526.9;6.77063;0.341333
20160825041529743_DDMTREBIC-R1_snap.fits;3.26399;26471.2;2.5186;0
20160825041629818_DDMTREBIC-R1_snap.fits;3.41232;26472.7;3.32191;0
20160825041729893_DDMTREBIC-R1_snap.fits;3.63354;26455.1;3.11478;0
20160825041829967_DDMTREBIC-R1_snap.fits;3.48979;26480;2.44617;0
20160825041930042_DDMTREBIC-R1_snap.fits;3.61441;26507.8;2.14372;0
20160825042030117_DDMTREBIC-R1_snap.fits;2.79875;26537.1;2.49279;0
20160825042130191_DDMTREBIC-R1_snap.fits;3.29268;26469.7;2.97509;0
20160825042230266_DDMTREBIC-R1_snap.fits;2.94463;26469.7;2.34664;0
20160825042330341_DDMTREBIC-R1_snap.fits;3.00721;26480;2.94569;0
20160825042430415_DDMTREBIC-R1_snap.fits;3.41939;26519.5;2.74315;0
20160825042530490_DDMTREBIC-R1_snap.fits;3.01883;26516.6;2.52538;0
20160825042630565_DDMTREBIC-R1_snap.fits;3.05028;26519.5;2.43759;0
20160825042730639_DDMTREBIC-R1_snap.fits;3.14881;26525.4;2.02492;0
20160825042830714_DDMTREBIC-R1_snap.fits;3.39639;26518.1;2.93102;0
20160825042930789_DDMTREBIC-R1_snap.fits;3.02799;26465.3;2.76771;0
20160825043030863_DDMTREBIC-R1_snap.fits;3.06352;26453.6;1.99709;0
20160825043130938_DDMTREBIC-R1_snap.fits;3.15051;26515.1;2.09421;0
20160825043231013_DDMTREBIC-R1_snap.fits;2.83;26463.9;2.54542;0
20160825043331087_DDMTREBIC-R1_snap.fits;3.36419;26474.1;2.3098;0
20160825043431162_DDMTREBIC-R1_snap.fits;3.45023;26528.3;2.31367;0
20160825043531237_DDMTREBIC-R1_snap.fits;3.34014;26465.3;2.68224;0
20160825043631311_DDMTREBIC-R1_snap.fits;3.0151;26456.5;3.45972;0
20160825043731386_DDMTREBIC-R1_snap.fits;2.92226;26485.8;2.72943;0
20160825043831461_DDMTREBIC-R1_snap.fits;2.64234;26474.1;2.2516;0
20160825043931535_DDMTREBIC-R1_snap.fits;2.9633;26482.9;2.17336;0
20160825044031610_DDMTREBIC-R1_snap.fits;3.0476;26532.7;2.86145;0
20160825044131685_DDMTREBIC-R1_snap.fits;2.75315;26460.9;3.11699;0
20160825044231759_DDMTREBIC-R1_snap.fits;3.41907;26502;2.90694;0
20160825044331834_DDMTREBIC-R1_snap.fits;3.50819;26480;2.7967;0
20160825044431909_DDMTREBIC-R1_snap.fits;2.84827;26475.6;2.78151;0
20160825044531983_DDMTREBIC-R1_snap.fits;3.46298;26488.8;2.50533;0
20160825044632058_DDMTREBIC-R1_snap.fits;2.65823;26450.7;3.3914;0
20160825044732133_DDMTREBIC-R1_snap.fits;3.24825;26484.4;2.65488;0
20160825044832207_DDMTREBIC-R1_snap.fits;3.10014;26534.2;2.93155;0
20160825044932282_DDMTREBIC-R1_snap.fits;3.47003;26507.8;2.39459;0
20160825045032357_DDMTREBIC-R1_snap.fits;3.0102;26449.2;2.36803;0
20160825045132431_DDMTREBIC-R1_snap.fits;3.02718;26487.3;2.83632;0
20160825045232506_DDMTREBIC-R1_snap.fits;3.4119;26537.1;3.2509;0
20160825045332581_DDMTREBIC-R1_snap.fits;3.41607;26460.9;3.14273;0
20160825045432655_DDMTREBIC-R1_snap.fits;3.0473;26535.6;2.61363;0
20160825045532730_DDMTREBIC-R1_snap.fits;3.25582;26485.8;3.06975;0
20160825045632805_DDMTREBIC-R1_snap.fits;2.88152;26490.2;2.30688;0
20160825045732879_DDMTREBIC-R1_snap.fits;2.68807;26504.9;2.99372;0
20160825045832954_DDMTREBIC-R1_snap.fits;3.29447;26503.4;3.00989;0
20160825045933029_DDMTREBIC-R1_snap.fits;2.80243;26531.2;2.54015;0
