# file name; noise; peak f.; mag.; duration
20160825110059983_DDMTREBIC-R1_snap.fits;3.16171;26547.4;2.05999;0
20160825110200058_DDMTREBIC-R1_snap.fits;3.15257;26491.7;3.06569;0
20160825110300133_DDMTREBIC-R1_snap.fits;3.09548;26474.1;2.6671;0
20160825110400207_DDMTREBIC-R1_snap.fits;2.61628;26503.4;2.63671;0
20160825110500282_DDMTREBIC-R1_snap.fits;3.32176;26487.3;3.26265;0
20160825110600357_DDMTREBIC-R1_snap.fits;2.75355;26497.6;2.33424;0
20160825110700431_DDMTREBIC-R1_snap.fits;2.94059;26484.4;2.6058;0
20160825110800506_DDMTREBIC-R1_snap.fits;2.77452;26506.3;2.07477;0
20160825110900581_DDMTREBIC-R1_snap.fits;2.73265;26547.4;2.3957;0
20160825111000655_DDMTREBIC-R1_snap.fits;3.33874;26535.6;2.76812;0
20160825111100730_DDMTREBIC-R1_snap.fits;2.78341;26547.4;3.11653;0
20160825111200805_DDMTREBIC-R1_snap.fits;3.27759;26518.1;3.03653;0
20160825111300879_DDMTREBIC-R1_snap.fits;4.35551;26463.9;2.35015;0
20160825111400954_DDMTREBIC-R1_snap.fits;3.36142;26452.1;2.35006;0
20160825111501029_DDMTREBIC-R1_snap.fits;3.78225;26512.2;2.53466;0
20160825111601103_DDMTREBIC-R1_snap.fits;2.43042;26526.9;2.61306;0
20160825111657765_DDMTREBIC-R1_met.fits;3.43724;26531.2;12.586;0.170667
20160825111703738_DDMTREBIC-R1_met.fits;3.59471;26494.6;7.80644;0.170667
20160825111701178_DDMTREBIC-R1_snap.fits;3.44822;26456.5;2.9864;0
20160825111801253_DDMTREBIC-R1_snap.fits;3.38192;26450.7;2.65115;0
20160825111901327_DDMTREBIC-R1_snap.fits;3.20884;26499;3.70162;0
20160825112001402_DDMTREBIC-R1_snap.fits;2.8605;26472.7;2.46474;0
20160825112101477_DDMTREBIC-R1_snap.fits;3.23775;26463.9;2.58015;0
20160825112201551_DDMTREBIC-R1_snap.fits;3.78886;26529.8;3.16611;0
20160825112301626_DDMTREBIC-R1_snap.fits;2.74365;26455.1;2.91047;0
20160825112401701_DDMTREBIC-R1_snap.fits;2.67008;26478.5;1.91936;0
20160825112501775_DDMTREBIC-R1_snap.fits;2.91386;26516.6;3.16377;0
20160825112601850_DDMTREBIC-R1_snap.fits;2.59724;26500.5;2.04035;0
20160825112701925_DDMTREBIC-R1_snap.fits;3.05179;26491.7;2.52731;0
20160825112801999_DDMTREBIC-R1_snap.fits;2.83261;26481.4;2.43405;0
20160825112902074_DDMTREBIC-R1_snap.fits;3.36879;26521;2.48938;0
20160825113002149_DDMTREBIC-R1_snap.fits;3.6518;26497.6;2.57745;0
20160825113102223_DDMTREBIC-R1_snap.fits;3.61396;26522.5;2.94503;0
20160825113202298_DDMTREBIC-R1_snap.fits;2.84348;26526.9;2.76027;0
20160825113302373_DDMTREBIC-R1_snap.fits;3.36698;26453.6;2.04301;0
20160825113402447_DDMTREBIC-R1_snap.fits;3.1536;26456.5;2.62085;0
20160825113502522_DDMTREBIC-R1_snap.fits;3.13515;26543;2.41328;0
20160825113602597_DDMTREBIC-R1_snap.fits;2.81302;26484.4;2.80023;0
20160825113702671_DDMTREBIC-R1_snap.fits;2.93192;26471.2;2.4798;0
20160825113802746_DDMTREBIC-R1_snap.fits;3.23856;26455.1;2.59609;0
20160825113902821_DDMTREBIC-R1_snap.fits;2.97122;26452.1;2.46229;0
20160825114002895_DDMTREBIC-R1_snap.fits;2.98104;26502;3.46173;0
20160825114102970_DDMTREBIC-R1_snap.fits;2.99376;26491.7;2.63933;0
20160825114203045_DDMTREBIC-R1_snap.fits;2.78831;26532.7;3.3662;0
20160825114303119_DDMTREBIC-R1_snap.fits;3.03001;26534.2;1.97099;0
20160825114403194_DDMTREBIC-R1_snap.fits;3.36225;26516.6;3.62224;0
20160825114503269_DDMTREBIC-R1_snap.fits;3.07181;26543;2.52605;0
20160825114603343_DDMTREBIC-R1_snap.fits;2.86805;26522.5;2.71483;0
20160825114703418_DDMTREBIC-R1_snap.fits;3.73181;26509.3;2.4268;0
20160825114803493_DDMTREBIC-R1_snap.fits;3.46079;26475.6;2.69961;0
20160825114903567_DDMTREBIC-R1_snap.fits;2.75117;26481.4;1.93092;0
20160825115003642_DDMTREBIC-R1_snap.fits;3.22309;26502;2.7918;0
20160825115103717_DDMTREBIC-R1_snap.fits;3.29228;26485.8;2.65299;0
20160825115203791_DDMTREBIC-R1_snap.fits;2.57545;26478.5;2.32693;0
20160825115303866_DDMTREBIC-R1_snap.fits;3.10452;26525.4;2.1586;0
20160825115403941_DDMTREBIC-R1_snap.fits;3.05248;26477.1;2.55472;0
20160825115504015_DDMTREBIC-R1_snap.fits;2.9273;26485.8;2.85571;0
20160825115604090_DDMTREBIC-R1_snap.fits;3.0148;26449.2;2.59313;0
20160825115704165_DDMTREBIC-R1_snap.fits;2.96331;26493.2;2.83387;0
20160825115804239_DDMTREBIC-R1_snap.fits;3.03105;26481.4;3.30248;0
20160825115904314_DDMTREBIC-R1_snap.fits;3.09082;26529.8;3.29335;0
